createdAt,value
2023-05-22T00:00:17.097Z,11.00
2023-05-22T00:01:17.035Z,9.40
2023-05-22T00:02:17.112Z,11.50
2023-05-22T00:03:17.057Z,10.20
2023-05-22T00:04:17.030Z,10.90
2023-05-22T00:05:17.113Z,9.60
2023-05-22T00:06:16.959Z,12.30
2023-05-22T00:07:16.956Z,14.20
2023-05-22T00:08:17.034Z,10.50
2023-05-22T00:09:16.998Z,12.50
2023-05-22T00:10:17.026Z,11.90
2023-05-22T00:11:16.965Z,10.40
2023-05-22T00:12:16.951Z,11.10
2023-05-22T00:13:16.909Z,9.60
2023-05-22T00:14:16.980Z,10.20
2023-05-22T00:15:16.905Z,13.80
2023-05-22T00:16:16.880Z,12.00
2023-05-22T00:17:16.932Z,11.70
2023-05-22T00:18:16.994Z,10.80
2023-05-22T00:19:17.299Z,11.30
2023-05-22T00:20:16.851Z,9.30
2023-05-22T00:21:16.864Z,13.70
2023-05-22T00:22:16.833Z,12.00
2023-05-22T00:23:16.836Z,11.20
2023-05-22T00:24:16.834Z,15.60
2023-05-22T00:25:16.823Z,11.80
2023-05-22T00:26:16.840Z,10.60
2023-05-22T00:27:16.864Z,12.20
2023-05-22T00:28:16.773Z,11.90
2023-05-22T00:29:16.747Z,9.80
2023-05-22T00:30:16.764Z,11.10
2023-05-22T00:31:16.802Z,10.60
2023-05-22T00:32:16.735Z,14.90
2023-05-22T00:33:16.694Z,10.90
2023-05-22T00:34:16.774Z,10.90
2023-05-22T00:35:16.734Z,12.30
2023-05-22T00:36:16.747Z,13.30
2023-05-22T00:37:16.701Z,11.90
2023-05-22T00:38:16.630Z,9.60
2023-05-22T00:39:16.732Z,10.00
2023-05-22T00:40:16.736Z,10.60
2023-05-22T00:41:16.578Z,9.40
2023-05-22T00:42:16.585Z,9.80
2023-05-22T00:43:16.621Z,10.60
2023-05-22T00:44:16.657Z,12.00
2023-05-22T00:45:16.642Z,9.80
2023-05-22T00:46:16.712Z,9.90
2023-05-22T00:47:16.566Z,10.90
2023-05-22T00:48:16.587Z,15.60
2023-05-22T00:49:16.502Z,12.50
2023-05-22T00:50:16.591Z,19.50
2023-05-22T00:51:16.531Z,17.20
2023-05-22T00:52:16.524Z,12.90
2023-05-22T00:53:16.485Z,12.50
2023-05-22T00:54:16.439Z,11.70
2023-05-22T00:55:16.532Z,10.60
2023-05-22T00:56:16.532Z,11.90
2023-05-22T00:57:16.460Z,9.20
2023-05-22T00:58:16.452Z,8.90
2023-05-22T00:59:16.461Z,11.90
2023-05-22T01:00:16.495Z,11.70
2023-05-22T01:01:16.490Z,11.90
2023-05-22T01:02:16.623Z,10.50
2023-05-22T01:03:16.449Z,9.40
2023-05-22T01:04:16.541Z,12.70
2023-05-22T01:05:16.387Z,11.50
2023-05-22T01:06:16.368Z,10.20
2023-05-22T01:07:16.321Z,11.30
2023-05-22T01:08:16.373Z,12.00
2023-05-22T01:09:16.380Z,11.40
2023-05-22T01:10:16.294Z,11.00
2023-05-22T01:11:16.290Z,10.20
2023-05-22T01:12:16.320Z,10.90
2023-05-22T01:13:16.318Z,11.90
2023-05-22T01:14:16.260Z,12.90
2023-05-22T01:15:16.262Z,9.80
2023-05-22T01:16:16.284Z,12.30
2023-05-22T01:17:16.241Z,12.50
2023-05-22T01:18:16.252Z,10.30
2023-05-22T01:19:16.379Z,9.80
2023-05-22T01:20:16.202Z,12.10
2023-05-22T01:21:16.231Z,10.10
2023-05-22T01:22:16.171Z,9.40
2023-05-22T01:23:16.152Z,9.60
2023-05-22T01:24:16.170Z,10.60
2023-05-22T01:25:16.217Z,13.20
2023-05-22T01:26:16.122Z,12.40
2023-05-22T01:27:16.123Z,10.50
2023-05-22T01:28:16.096Z,10.30
2023-05-22T01:29:16.100Z,16.10
2023-05-22T01:30:16.071Z,13.70
2023-05-22T01:31:16.132Z,10.70
2023-05-22T01:32:16.060Z,10.40
2023-05-22T01:33:16.197Z,12.30
2023-05-22T01:34:16.024Z,10.30
2023-05-22T01:35:16.053Z,13.30
2023-05-22T01:36:16.032Z,10.30
2023-05-22T01:37:16.041Z,12.10
2023-05-22T01:38:16.008Z,13.10
2023-05-22T01:39:15.980Z,11.20
2023-05-22T01:40:15.988Z,12.30
2023-05-22T01:41:15.984Z,11.60
2023-05-22T01:42:15.949Z,11.40
2023-05-22T01:43:15.942Z,14.90
2023-05-22T01:44:15.994Z,13.60
2023-05-22T01:45:16.000Z,11.80
2023-05-22T01:46:15.990Z,9.90
2023-05-22T01:47:15.904Z,11.50
2023-05-22T01:48:15.889Z,13.40
2023-05-22T01:49:15.878Z,12.60
2023-05-22T01:50:15.854Z,11.10
2023-05-22T01:51:15.898Z,10.20
2023-05-22T01:52:15.894Z,10.20
2023-05-22T01:53:15.869Z,10.30
2023-05-22T01:54:15.808Z,8.80
2023-05-22T01:55:15.873Z,10.40
2023-05-22T01:56:15.812Z,9.70
2023-05-22T01:57:15.783Z,11.30
2023-05-22T01:58:15.808Z,13.10
2023-05-22T01:59:15.785Z,11.30
2023-05-22T02:00:15.817Z,11.30
2023-05-22T02:01:15.885Z,11.00
2023-05-22T02:02:15.806Z,11.60
2023-05-22T02:03:15.782Z,10.60
2023-05-22T02:04:15.757Z,13.00
2023-05-22T02:05:15.740Z,14.00
2023-05-22T02:06:15.701Z,11.20
2023-05-22T02:07:15.688Z,12.20
2023-05-22T02:08:15.716Z,11.40
2023-05-22T02:09:15.685Z,12.10
2023-05-22T02:10:15.665Z,11.80
2023-05-22T02:11:15.614Z,10.10
2023-05-22T02:12:15.655Z,11.60
2023-05-22T02:13:15.633Z,9.80
2023-05-22T02:14:15.680Z,10.70
2023-05-22T02:15:15.601Z,9.20
2023-05-22T02:16:15.805Z,10.80
2023-05-22T02:17:15.560Z,10.00
2023-05-22T02:18:15.625Z,11.00
2023-05-22T02:19:15.637Z,11.20
2023-05-22T02:20:15.735Z,10.50
2023-05-22T02:21:15.545Z,11.70
2023-05-22T02:22:15.563Z,10.70
2023-05-22T02:23:15.499Z,12.20
2023-05-22T02:24:15.525Z,11.30
2023-05-22T02:25:15.493Z,11.40
2023-05-22T02:26:15.503Z,10.20
2023-05-22T02:27:15.483Z,14.90
2023-05-22T02:28:15.470Z,9.60
2023-05-22T02:29:15.435Z,13.00
2023-05-22T02:30:15.527Z,10.30
2023-05-22T02:31:15.515Z,12.30
2023-05-22T02:32:15.466Z,11.80
2023-05-22T02:33:15.482Z,11.30
2023-05-22T02:34:15.418Z,8.70
2023-05-22T02:35:15.387Z,10.90
2023-05-22T02:36:15.359Z,11.30
2023-05-22T02:37:15.407Z,11.50
2023-05-22T02:38:15.392Z,15.00
2023-05-22T02:39:15.357Z,9.10
2023-05-22T02:40:15.362Z,11.60
2023-05-22T02:41:15.348Z,11.90
2023-05-22T02:42:15.301Z,12.70
2023-05-22T02:43:15.347Z,13.50
2023-05-22T02:44:15.301Z,10.10
2023-05-22T02:45:15.326Z,10.60
2023-05-22T02:46:15.344Z,11.20
2023-05-22T02:47:15.277Z,12.80
2023-05-22T02:48:15.317Z,11.50
2023-05-22T02:49:15.277Z,9.40
2023-05-22T02:50:15.244Z,11.90
2023-05-22T02:51:15.238Z,9.10
2023-05-22T02:52:15.293Z,12.60
2023-05-22T02:53:15.202Z,11.10
2023-05-22T02:54:15.207Z,10.40
2023-05-22T02:55:15.262Z,10.20
2023-05-22T02:56:15.170Z,9.70
2023-05-22T02:57:15.101Z,9.60
2023-05-22T02:58:15.106Z,10.80
2023-05-22T02:59:15.144Z,9.90
2023-05-22T03:00:15.089Z,10.50
2023-05-22T03:01:15.111Z,9.80
2023-05-22T03:02:15.051Z,10.80
2023-05-22T03:03:15.161Z,9.80
2023-05-22T03:04:15.144Z,10.20
2023-05-22T03:05:15.016Z,11.20
2023-05-22T03:06:15.049Z,11.70
2023-05-22T03:07:15.096Z,12.20
2023-05-22T03:08:15.033Z,9.60
2023-05-22T03:09:14.972Z,9.30
2023-05-22T03:10:14.973Z,9.20
2023-05-22T03:11:15.023Z,10.30
2023-05-22T03:12:14.936Z,11.90
2023-05-22T03:13:14.936Z,9.80
2023-05-22T03:14:14.947Z,12.60
2023-05-22T03:15:14.941Z,10.30
2023-05-22T03:16:15.002Z,12.70
2023-05-22T03:17:14.946Z,11.40
2023-05-22T03:18:14.915Z,14.40
2023-05-22T03:19:14.911Z,10.10
2023-05-22T03:20:14.885Z,9.90
2023-05-22T03:21:14.847Z,9.10
2023-05-22T03:22:14.848Z,11.00
2023-05-22T03:23:14.911Z,12.30
2023-05-22T03:24:14.816Z,10.70
2023-05-22T03:25:14.814Z,13.90
2023-05-22T03:26:14.827Z,10.30
2023-05-22T03:27:14.782Z,9.60
2023-05-22T03:28:14.763Z,11.20
2023-05-22T03:29:14.853Z,10.60
2023-05-22T03:30:14.792Z,10.50
2023-05-22T03:31:14.768Z,10.50
2023-05-22T03:32:14.773Z,12.70
2023-05-22T03:33:14.787Z,10.30
2023-05-22T03:34:14.712Z,9.50
2023-05-22T03:35:14.774Z,10.80
2023-05-22T03:36:14.765Z,10.20
2023-05-22T03:37:14.691Z,12.30
2023-05-22T03:38:14.740Z,11.20
2023-05-22T03:39:14.717Z,11.20
2023-05-22T03:40:14.650Z,9.60
2023-05-22T03:41:14.666Z,9.30
2023-05-22T03:42:14.665Z,12.70
2023-05-22T03:43:14.605Z,10.50
2023-05-22T03:44:14.620Z,9.20
2023-05-22T03:45:14.640Z,10.60
2023-05-22T03:46:14.654Z,11.80
2023-05-22T03:47:14.650Z,11.00
2023-05-22T03:48:14.664Z,11.20
2023-05-22T03:49:14.581Z,10.20
2023-05-22T03:50:14.581Z,11.50
2023-05-22T03:51:14.519Z,10.00
2023-05-22T03:52:14.576Z,9.10
2023-05-22T03:53:14.519Z,8.90
2023-05-22T03:54:14.595Z,9.50
2023-05-22T03:55:14.504Z,8.00
2023-05-22T03:56:14.517Z,9.20
2023-05-22T03:57:14.456Z,12.60
2023-05-22T03:58:14.519Z,12.00
2023-05-22T03:59:14.526Z,11.90
2023-05-22T04:00:14.576Z,10.40
2023-05-22T04:01:14.474Z,9.80
2023-05-22T04:02:14.462Z,9.50
2023-05-22T04:03:14.542Z,10.30
2023-05-22T04:04:14.403Z,9.40
2023-05-22T04:05:14.494Z,10.60
2023-05-22T04:06:14.368Z,11.10
2023-05-22T04:07:14.414Z,10.00
2023-05-22T04:08:14.375Z,10.80
2023-05-22T04:09:14.361Z,10.50
2023-05-22T04:10:14.337Z,9.10
2023-05-22T04:11:14.367Z,10.20
2023-05-22T04:12:14.385Z,9.10
2023-05-22T04:13:14.363Z,9.80
2023-05-22T04:14:14.278Z,10.70
2023-05-22T04:15:14.247Z,11.40
2023-05-22T04:16:14.323Z,10.30
2023-05-22T04:17:14.264Z,12.30
2023-05-22T04:18:14.259Z,10.60
2023-05-22T04:19:14.265Z,10.80
2023-05-22T04:20:14.256Z,10.90
2023-05-22T04:21:14.200Z,11.60
2023-05-22T04:22:14.186Z,10.80
2023-05-22T04:23:14.200Z,9.30
2023-05-22T04:24:14.191Z,10.80
2023-05-22T04:25:14.192Z,12.00
2023-05-22T04:26:14.199Z,10.60
2023-05-22T04:27:14.180Z,11.40
2023-05-22T04:28:14.119Z,9.10
2023-05-22T04:29:14.125Z,10.60
2023-05-22T04:30:14.139Z,11.40
2023-05-22T04:31:14.127Z,13.40
2023-05-22T04:32:14.099Z,12.40
2023-05-22T04:33:14.163Z,9.10
2023-05-22T04:34:14.055Z,9.30
2023-05-22T04:35:14.074Z,11.10
2023-05-22T04:36:14.097Z,11.50
2023-05-22T04:37:14.052Z,8.90
2023-05-22T04:38:14.031Z,8.10
2023-05-22T04:39:14.026Z,11.60
2023-05-22T04:40:14.011Z,11.70
2023-05-22T04:41:14.009Z,8.90
2023-05-22T04:42:13.983Z,8.70
2023-05-22T04:43:14.014Z,9.80
2023-05-22T04:44:13.969Z,12.60
2023-05-22T04:45:13.988Z,10.30
2023-05-22T04:46:13.997Z,8.10
2023-05-22T04:47:13.942Z,11.50
2023-05-22T04:48:13.935Z,10.10
2023-05-22T04:49:14.434Z,9.10
2023-05-22T04:50:14.148Z,10.80
2023-05-22T04:51:13.881Z,12.10
2023-05-22T04:52:13.868Z,9.30
2023-05-22T04:53:13.874Z,8.60
2023-05-22T04:54:13.864Z,9.50
2023-05-22T04:55:13.870Z,15.50
2023-05-22T04:56:18.595Z,11.20
2023-05-22T04:57:13.872Z,10.90
2023-05-22T04:58:13.827Z,10.40
2023-05-22T04:59:13.890Z,10.30
2023-05-22T05:00:13.847Z,11.40
2023-05-22T05:01:13.855Z,10.30
2023-05-22T05:02:13.823Z,10.80
2023-05-22T05:03:13.856Z,11.40
2023-05-22T05:04:13.746Z,10.30
2023-05-22T05:05:17.869Z,8.90
2023-05-22T05:06:13.717Z,9.90
2023-05-22T05:07:13.748Z,16.30
2023-05-22T05:08:13.745Z,8.70
2023-05-22T05:09:13.802Z,11.30
2023-05-22T05:10:13.898Z,8.20
2023-05-22T05:11:13.807Z,9.30
2023-05-22T05:12:13.725Z,8.60
2023-05-22T05:13:14.467Z,9.00
2023-05-22T05:14:13.842Z,9.10
2023-05-22T05:15:13.744Z,10.60
2023-05-22T05:16:13.725Z,9.00
2023-05-22T05:17:13.641Z,8.90
2023-05-22T05:18:13.639Z,11.70
2023-05-22T05:19:13.734Z,8.90
2023-05-22T05:20:13.702Z,12.60
2023-05-22T05:21:15.096Z,10.00
2023-05-22T05:22:13.678Z,9.10
2023-05-22T05:23:13.659Z,10.10
2023-05-22T05:24:13.807Z,9.40
2023-05-22T05:25:13.538Z,9.90
2023-05-22T05:26:13.532Z,9.80
2023-05-22T05:27:13.495Z,9.50
2023-05-22T05:28:13.468Z,9.80
2023-05-22T05:29:13.663Z,9.90
2023-05-22T05:30:13.504Z,10.40
2023-05-22T05:31:13.456Z,10.30
2023-05-22T05:32:13.580Z,9.20
2023-05-22T05:33:13.677Z,8.80
2023-05-22T05:34:13.459Z,12.10
2023-05-22T05:35:13.415Z,8.50
2023-05-22T05:36:13.549Z,8.60
2023-05-22T05:37:13.481Z,15.80
2023-05-22T05:38:13.426Z,8.90
2023-05-22T05:39:13.532Z,13.00
2023-05-22T05:40:13.414Z,8.30
2023-05-22T05:41:13.466Z,9.50
2023-05-22T05:42:13.447Z,11.40
2023-05-22T05:43:13.366Z,11.10
2023-05-22T05:44:13.345Z,8.00
2023-05-22T05:45:13.293Z,11.30
2023-05-22T05:46:13.362Z,9.90
2023-05-22T05:47:13.352Z,7.70
2023-05-22T05:48:13.373Z,9.20
2023-05-22T05:49:13.348Z,10.10
2023-05-22T05:50:13.404Z,8.70
2023-05-22T05:51:13.246Z,8.60
2023-05-22T05:52:13.340Z,10.40
2023-05-22T05:53:13.421Z,8.50
2023-05-22T05:54:13.521Z,8.80
2023-05-22T05:55:13.242Z,7.90
2023-05-22T05:56:13.217Z,11.30
2023-05-22T05:57:13.262Z,8.70
2023-05-22T05:58:13.235Z,8.90
2023-05-22T05:59:13.147Z,7.60
2023-05-22T06:00:13.137Z,9.00
2023-05-22T06:01:13.218Z,9.50
2023-05-22T06:02:13.259Z,8.60
2023-05-22T06:03:13.179Z,8.30
2023-05-22T06:04:13.102Z,7.90
2023-05-22T06:05:13.269Z,10.30
2023-05-22T06:06:13.132Z,7.10
2023-05-22T06:07:13.096Z,10.00
2023-05-22T06:08:13.077Z,9.30
2023-05-22T06:09:13.119Z,8.80
2023-05-22T06:10:13.074Z,8.00
2023-05-22T06:11:13.062Z,10.00
2023-05-22T06:12:13.089Z,11.90
2023-05-22T06:13:13.003Z,9.80
2023-05-22T06:14:12.986Z,8.50
2023-05-22T06:15:13.035Z,9.50
2023-05-22T06:16:13.041Z,8.70
2023-05-22T06:17:13.026Z,6.80
2023-05-22T06:18:13.031Z,9.80
2023-05-22T06:19:13.013Z,8.90
2023-05-22T06:20:12.954Z,9.10
2023-05-22T06:21:12.917Z,10.50
2023-05-22T06:22:12.909Z,8.20
2023-05-22T06:23:12.902Z,7.70
2023-05-22T06:24:12.913Z,8.10
2023-05-22T06:25:12.896Z,7.50
2023-05-22T06:26:12.947Z,12.60
2023-05-22T06:27:12.837Z,8.10
2023-05-22T06:28:12.872Z,10.70
2023-05-22T06:29:12.834Z,8.70
2023-05-22T06:30:12.846Z,10.30
2023-05-22T06:31:12.838Z,8.40
2023-05-22T06:32:12.876Z,9.80
2023-05-22T06:33:12.844Z,10.40
2023-05-22T06:34:12.839Z,8.60
2023-05-22T06:35:12.782Z,8.40
2023-05-22T06:36:12.813Z,8.50
2023-05-22T06:37:12.769Z,8.50
2023-05-22T06:38:12.738Z,8.70
2023-05-22T06:39:12.724Z,10.50
2023-05-22T06:40:12.705Z,10.40
2023-05-22T06:41:12.697Z,8.90
2023-05-22T06:42:12.757Z,10.80
2023-05-22T06:43:12.677Z,8.50
2023-05-22T06:44:12.659Z,8.50
2023-05-22T06:45:12.669Z,8.80
2023-05-22T06:46:12.652Z,7.40
2023-05-22T06:47:12.671Z,8.80
2023-05-22T06:48:12.664Z,9.50
2023-05-22T06:49:12.667Z,7.70
2023-05-22T06:50:12.591Z,10.00
2023-05-22T06:51:12.593Z,11.20
2023-05-22T06:52:12.585Z,7.80
2023-05-22T06:53:12.595Z,7.90
2023-05-22T06:54:12.608Z,9.30
2023-05-22T06:55:12.565Z,11.00
2023-05-22T06:56:12.528Z,10.60
2023-05-22T06:57:12.515Z,10.60
2023-05-22T06:58:12.522Z,9.40
2023-05-22T06:59:12.568Z,8.40
2023-05-22T07:00:12.515Z,8.30
2023-05-22T07:01:12.529Z,11.10
2023-05-22T07:02:12.509Z,8.50
2023-05-22T07:03:12.599Z,7.90
2023-05-22T07:04:12.464Z,10.10
2023-05-22T07:05:12.530Z,9.10
2023-05-22T07:06:12.605Z,13.70
2023-05-22T07:07:12.486Z,10.30
2023-05-22T07:08:12.489Z,15.90
2023-05-22T07:09:12.403Z,10.50
2023-05-22T07:10:12.390Z,7.20
2023-05-22T07:11:12.468Z,9.50
2023-05-22T07:12:12.389Z,8.00
2023-05-22T07:13:12.390Z,8.80
2023-05-22T07:14:12.399Z,8.10
2023-05-22T07:15:12.507Z,8.80
2023-05-22T07:16:12.452Z,6.80
2023-05-22T07:17:12.340Z,7.50
2023-05-22T07:18:12.397Z,8.70
2023-05-22T07:19:12.391Z,8.10
2023-05-22T07:20:12.270Z,9.50
2023-05-22T07:21:12.271Z,8.60
2023-05-22T07:22:12.337Z,7.50
2023-05-22T07:23:12.285Z,8.60
2023-05-22T07:24:12.251Z,9.00
2023-05-22T07:25:12.267Z,9.50
2023-05-22T07:26:12.252Z,10.00
2023-05-22T07:27:12.267Z,8.60
2023-05-22T07:28:12.216Z,9.30
2023-05-22T07:29:12.259Z,10.20
2023-05-22T07:30:12.211Z,9.30
2023-05-22T07:31:12.196Z,9.70
2023-05-22T07:32:12.164Z,8.00
2023-05-22T07:33:12.208Z,8.90
2023-05-22T07:34:12.199Z,8.50
2023-05-22T07:35:12.199Z,10.00
2023-05-22T07:36:12.114Z,7.40
2023-05-22T07:37:12.105Z,7.80
2023-05-22T07:38:12.110Z,10.80
2023-05-22T07:39:12.158Z,12.40
2023-05-22T07:40:12.084Z,10.90
2023-05-22T07:41:12.074Z,10.10
2023-05-22T07:42:12.061Z,9.50
2023-05-22T07:43:12.055Z,8.50
2023-05-22T07:44:12.048Z,8.80
2023-05-22T07:45:12.003Z,7.60
2023-05-22T07:46:12.112Z,7.40
2023-05-22T07:47:12.060Z,8.50
2023-05-22T07:48:12.104Z,8.70
2023-05-22T07:49:12.015Z,9.30
2023-05-22T07:50:11.962Z,6.90
2023-05-22T07:51:12.030Z,7.60
2023-05-22T07:52:11.960Z,12.00
2023-05-22T07:53:11.974Z,7.50
2023-05-22T07:54:12.015Z,7.90
2023-05-22T07:55:11.925Z,9.70
2023-05-22T07:56:11.997Z,10.00
2023-05-22T07:57:11.900Z,5.90
2023-05-22T07:58:11.927Z,10.70
2023-05-22T07:59:11.965Z,11.10
2023-05-22T08:00:11.862Z,7.90
2023-05-22T08:01:11.850Z,8.60
2023-05-22T08:02:11.894Z,8.60
2023-05-22T08:03:12.380Z,7.00
2023-05-22T08:04:12.038Z,7.70
2023-05-22T08:05:12.208Z,7.10
2023-05-22T08:06:11.869Z,7.20
2023-05-22T08:07:11.784Z,8.00
2023-05-22T08:08:11.766Z,6.90
2023-05-22T08:09:11.839Z,9.80
2023-05-22T08:10:11.824Z,9.70
2023-05-22T08:11:11.775Z,7.90
2023-05-22T08:12:11.785Z,8.60
2023-05-22T08:13:11.834Z,7.00
2023-05-22T08:14:11.714Z,7.30
2023-05-22T08:15:11.801Z,8.10
2023-05-22T08:16:11.750Z,8.40
2023-05-22T08:17:11.822Z,10.10
2023-05-22T08:18:11.682Z,6.50
2023-05-22T08:19:11.768Z,6.40
2023-05-22T08:20:11.763Z,8.50
2023-05-22T08:21:11.782Z,7.60
2023-05-22T08:22:11.613Z,9.40
2023-05-22T08:23:11.654Z,7.10
2023-05-22T08:24:11.597Z,6.10
2023-05-22T08:25:11.614Z,6.50
2023-05-22T08:26:11.603Z,8.20
2023-05-22T08:27:11.594Z,7.40
2023-05-22T08:28:11.564Z,5.80
2023-05-22T08:29:11.559Z,5.30
2023-05-22T08:30:11.577Z,6.10
2023-05-22T08:31:11.655Z,6.10
2023-05-22T08:32:11.530Z,10.50
2023-05-22T08:33:11.614Z,10.30
2023-05-22T08:34:11.537Z,6.40
2023-05-22T08:35:11.489Z,6.80
2023-05-22T08:36:11.473Z,7.10
2023-05-22T08:37:11.484Z,9.00
2023-05-22T08:38:11.483Z,6.30
2023-05-22T08:39:11.573Z,7.70
2023-05-22T08:40:11.451Z,9.00
2023-05-22T08:41:11.480Z,8.00
2023-05-22T08:42:11.409Z,7.50
2023-05-22T08:43:11.424Z,9.60
2023-05-22T08:44:11.424Z,6.90
2023-05-22T08:45:11.406Z,7.50
2023-05-22T08:46:11.379Z,7.40
2023-05-22T08:47:11.473Z,8.90
2023-05-22T08:48:11.358Z,10.20
2023-05-22T08:49:11.390Z,8.20
2023-05-22T08:50:11.366Z,6.90
2023-05-22T08:51:11.342Z,9.40
2023-05-22T08:52:11.305Z,6.80
2023-05-22T08:53:11.361Z,7.50
2023-05-22T08:54:11.373Z,7.60
2023-05-22T08:55:11.381Z,6.50
2023-05-22T08:56:11.302Z,8.00
2023-05-22T08:57:11.278Z,8.00
2023-05-22T08:58:11.262Z,7.50
2023-05-22T08:59:11.262Z,6.20
2023-05-22T09:00:11.231Z,7.60
2023-05-22T09:01:11.253Z,6.80
2023-05-22T09:02:11.252Z,8.70
2023-05-22T09:03:11.297Z,5.20
2023-05-22T09:04:11.172Z,6.50
2023-05-22T09:05:11.170Z,7.50
2023-05-22T09:06:11.217Z,8.20
2023-05-22T09:07:11.195Z,5.30
2023-05-22T09:08:19.714Z,8.00
2023-05-22T09:09:11.198Z,6.70
2023-05-22T09:10:11.138Z,10.10
2023-05-22T09:11:11.122Z,8.60
2023-05-22T09:12:11.149Z,5.80
2023-05-22T09:13:11.152Z,14.40
2023-05-22T09:14:11.132Z,5.70
2023-05-22T09:15:11.103Z,9.50
2023-05-22T09:16:11.104Z,5.10
2023-05-22T09:17:11.160Z,7.60
2023-05-22T09:18:11.087Z,7.50
2023-05-22T09:19:11.157Z,6.80
2023-05-22T09:20:11.066Z,6.50
2023-05-22T09:21:25.755Z,6.00
2023-05-22T09:22:11.047Z,12.90
2023-05-22T09:23:11.044Z,7.80
2023-05-22T09:24:11.065Z,8.30
2023-05-22T09:25:11.000Z,7.90
2023-05-22T09:26:11.011Z,7.60
2023-05-22T09:27:10.990Z,7.20
2023-05-22T09:28:10.959Z,7.70
2023-05-22T09:29:10.951Z,7.60
2023-05-22T09:30:11.058Z,9.00
2023-05-22T09:31:11.036Z,9.20
2023-05-22T09:32:11.023Z,11.20
2023-05-22T09:33:10.926Z,5.70
2023-05-22T09:34:10.961Z,6.00
2023-05-22T09:35:10.908Z,6.10
2023-05-22T09:36:10.938Z,7.70
2023-05-22T09:37:10.858Z,8.50
2023-05-22T09:38:12.240Z,6.10
2023-05-22T09:39:11.007Z,6.70
2023-05-22T09:40:10.865Z,7.30
2023-05-22T09:41:10.890Z,6.90
2023-05-22T09:42:10.809Z,6.10
2023-05-22T09:43:10.824Z,5.70
2023-05-22T09:44:10.819Z,6.30
2023-05-22T09:45:10.848Z,8.20
2023-05-22T09:46:10.820Z,7.80
2023-05-22T09:47:10.815Z,8.10
2023-05-22T09:48:10.748Z,6.40
2023-05-22T09:49:12.688Z,6.70
2023-05-22T09:50:10.801Z,8.90
2023-05-22T09:51:10.878Z,7.30
2023-05-22T09:52:10.749Z,9.00
2023-05-22T09:53:10.738Z,6.90
2023-05-22T09:54:10.937Z,8.70
2023-05-22T09:55:10.704Z,9.30
2023-05-22T09:56:10.739Z,6.30
2023-05-22T09:57:10.766Z,8.20
2023-05-22T09:58:10.706Z,6.00
2023-05-22T09:59:10.679Z,6.60
2023-05-22T10:00:10.703Z,5.50
2023-05-22T10:01:10.721Z,5.40
2023-05-22T10:02:10.657Z,6.40
2023-05-22T10:03:10.701Z,7.90
2023-05-22T10:04:10.686Z,7.20
2023-05-22T10:05:10.614Z,6.20
2023-05-22T10:06:10.619Z,5.90
2023-05-22T10:07:10.652Z,7.10
2023-05-22T10:08:10.623Z,6.40
2023-05-22T10:09:10.564Z,6.10
2023-05-22T10:10:11.101Z,5.90
2023-05-22T10:11:10.553Z,7.10
2023-05-22T10:12:10.567Z,5.70
2023-05-22T10:13:10.549Z,7.40
2023-05-22T10:14:10.519Z,6.10
2023-05-22T10:15:10.573Z,7.00
2023-05-22T10:16:10.556Z,6.80
2023-05-22T10:17:10.510Z,6.20
2023-05-22T10:18:10.668Z,10.90
2023-05-22T10:19:10.512Z,7.30
2023-05-22T10:20:10.456Z,7.60
2023-05-22T10:21:10.502Z,7.30
2023-05-22T10:22:10.519Z,8.20
2023-05-22T10:23:10.497Z,9.30
2023-05-22T10:24:10.458Z,6.20
2023-05-22T10:25:10.882Z,7.50
2023-05-22T10:26:10.422Z,6.30
2023-05-22T10:27:10.545Z,7.70
2023-05-22T10:28:10.388Z,6.30
2023-05-22T10:29:10.389Z,6.40
2023-05-22T10:30:10.505Z,7.60
2023-05-22T10:31:10.369Z,7.40
2023-05-22T10:32:10.387Z,9.80
2023-05-22T10:33:10.437Z,7.50
2023-05-22T10:34:10.539Z,5.70
2023-05-22T10:35:10.344Z,5.30
2023-05-22T10:36:10.334Z,6.30
2023-05-22T10:37:16.966Z,6.10
2023-05-22T10:38:10.427Z,5.60
2023-05-22T10:39:10.338Z,8.40
2023-05-22T10:40:10.316Z,7.30
2023-05-22T10:41:10.356Z,5.60
2023-05-22T10:42:10.267Z,6.40
2023-05-22T10:43:10.323Z,6.20
2023-05-22T10:44:10.437Z,4.90
2023-05-22T10:45:10.365Z,6.40
2023-05-22T10:46:10.352Z,6.90
2023-05-22T10:47:10.339Z,5.30
2023-05-22T10:48:10.285Z,5.60
2023-05-22T10:49:10.435Z,9.70
2023-05-22T10:50:10.231Z,5.60
2023-05-22T10:51:10.218Z,5.40
2023-05-22T10:52:10.221Z,6.50
2023-05-22T10:53:10.395Z,9.00
2023-05-22T10:54:10.238Z,6.40
2023-05-22T10:55:10.160Z,6.30
2023-05-22T10:56:10.286Z,9.10
2023-05-22T10:57:10.177Z,8.80
2023-05-22T10:58:10.165Z,7.70
2023-05-22T10:59:10.137Z,7.40
2023-05-22T11:00:10.127Z,8.80
2023-05-22T11:01:10.121Z,5.50
2023-05-22T11:02:11.499Z,5.40
2023-05-22T11:03:17.669Z,7.90
2023-05-22T11:04:10.104Z,4.80
2023-05-22T11:05:10.169Z,8.60
2023-05-22T11:06:10.128Z,8.50
2023-05-22T11:07:10.244Z,5.80
2023-05-22T11:08:10.137Z,6.80
2023-05-22T11:09:10.088Z,8.60
2023-05-22T11:10:10.126Z,7.30
2023-05-22T11:11:10.030Z,5.90
2023-05-22T11:12:10.064Z,6.50
2023-05-22T11:13:10.061Z,6.40
2023-05-22T11:14:10.047Z,6.40
2023-05-22T11:15:10.021Z,8.90
2023-05-22T11:16:10.061Z,7.10
2023-05-22T11:17:10.018Z,6.30
2023-05-22T11:18:10.048Z,6.70
2023-05-22T11:19:22.558Z,5.90
2023-05-22T11:20:10.052Z,6.80
2023-05-22T11:21:09.992Z,6.00
2023-05-22T11:22:09.989Z,5.30
2023-05-22T11:23:09.945Z,6.00
2023-05-22T11:24:09.944Z,7.70
2023-05-22T11:25:09.935Z,8.20
2023-05-22T11:26:10.007Z,8.80
2023-05-22T11:27:09.995Z,5.90
2023-05-22T11:28:09.930Z,7.60
2023-05-22T11:29:09.900Z,4.80
2023-05-22T11:30:09.913Z,5.60
2023-05-22T11:31:09.979Z,6.10
2023-05-22T11:32:09.877Z,6.30
2023-05-22T11:33:09.964Z,6.50
2023-05-22T11:34:09.904Z,6.60
2023-05-22T11:35:09.856Z,8.00
2023-05-22T11:36:09.820Z,9.20
2023-05-22T11:37:09.875Z,7.20
2023-05-22T11:38:09.900Z,6.50
2023-05-22T11:39:09.837Z,8.40
2023-05-22T11:40:09.950Z,6.60
2023-05-22T11:41:09.805Z,9.60
2023-05-22T11:42:09.827Z,5.50
2023-05-22T11:43:09.802Z,7.00
2023-05-22T11:44:09.803Z,7.70
2023-05-22T11:45:09.822Z,6.50
2023-05-22T11:46:09.805Z,6.70
2023-05-22T11:47:09.765Z,5.20
2023-05-22T11:48:09.941Z,5.60
2023-05-22T11:49:09.728Z,6.70
2023-05-22T11:50:09.872Z,5.00
2023-05-22T11:51:09.700Z,4.80
2023-05-22T11:52:09.742Z,6.70
2023-05-22T11:53:09.744Z,5.80
2023-05-22T11:54:09.701Z,6.20
2023-05-22T11:55:09.808Z,6.30
2023-05-22T11:56:09.662Z,5.40
2023-05-22T11:57:09.677Z,8.10
2023-05-22T11:58:09.642Z,13.90
2023-05-22T11:59:09.923Z,5.70
2023-05-22T12:00:09.787Z,6.60
2023-05-22T12:01:09.726Z,5.70
2023-05-22T12:02:09.618Z,6.80
2023-05-22T12:03:09.906Z,5.50
2023-05-22T12:04:09.702Z,6.70
2023-05-22T12:05:09.609Z,5.90
2023-05-22T12:06:09.750Z,7.40
2023-05-22T12:07:09.643Z,6.80
2023-05-22T12:08:09.630Z,7.70
2023-05-22T12:09:09.789Z,8.90
2023-05-22T12:10:09.571Z,6.50
2023-05-22T12:11:09.531Z,6.50
2023-05-22T12:12:09.578Z,8.00
2023-05-22T12:13:09.534Z,10.10
2023-05-22T12:14:09.532Z,7.30
2023-05-22T12:15:09.691Z,5.50
2023-05-22T12:16:09.528Z,8.10
2023-05-22T12:17:09.479Z,4.90
2023-05-22T12:18:09.554Z,7.80
2023-05-22T12:19:09.584Z,5.60
2023-05-22T12:20:09.501Z,5.60
2023-05-22T12:21:09.455Z,5.50
2023-05-22T12:22:09.463Z,6.30
2023-05-22T12:23:09.464Z,8.00
2023-05-22T12:24:09.465Z,9.40
2023-05-22T12:25:09.490Z,7.50
2023-05-22T12:26:09.427Z,5.40
2023-05-22T12:27:09.423Z,7.80
2023-05-22T12:28:09.456Z,5.40
2023-05-22T12:29:09.411Z,5.70
2023-05-22T12:30:09.663Z,5.40
2023-05-22T12:31:09.367Z,6.30
2023-05-22T12:32:09.417Z,7.10
2023-05-22T12:33:09.402Z,6.20
2023-05-22T12:34:09.499Z,6.00
2023-05-22T12:35:09.371Z,7.20
2023-05-22T12:36:09.440Z,6.50
2023-05-22T12:37:09.508Z,4.90
2023-05-22T12:38:09.335Z,5.20
2023-05-22T12:39:09.336Z,5.80
2023-05-22T12:40:09.282Z,7.70
2023-05-22T12:41:09.361Z,7.90
2023-05-22T12:42:09.313Z,6.50
2023-05-22T12:43:09.302Z,6.00
2023-05-22T12:44:09.465Z,5.30
2023-05-22T12:45:09.283Z,6.60
2023-05-22T12:46:09.293Z,7.70
2023-05-22T12:47:09.277Z,5.50
2023-05-22T12:48:09.272Z,7.60
2023-05-22T12:49:09.262Z,6.40
2023-05-22T12:50:09.414Z,7.60
2023-05-22T12:51:09.244Z,9.90
2023-05-22T12:52:09.239Z,6.60
2023-05-22T12:53:09.267Z,5.60
2023-05-22T12:54:09.171Z,8.30
2023-05-22T12:55:09.212Z,5.60
2023-05-22T12:56:09.174Z,8.30
2023-05-22T12:57:09.241Z,7.20
2023-05-22T12:58:09.169Z,4.90
2023-05-22T12:59:09.153Z,4.60
2023-05-22T13:00:09.172Z,9.50
2023-05-22T13:01:09.192Z,6.20
2023-05-22T13:02:09.157Z,6.50
2023-05-22T13:03:09.158Z,8.20
2023-05-22T13:04:09.129Z,7.40
2023-05-22T13:05:09.191Z,6.00
2023-05-22T13:06:09.160Z,6.70
2023-05-22T13:07:09.130Z,5.30
2023-05-22T13:08:09.121Z,6.10