createdAt,value
2019-02-11T00:00:59.569Z,5.30
2019-02-11T00:03:28.919Z,5.40
2019-02-11T00:05:58.300Z,5.50
2019-02-11T00:08:27.705Z,5.50
2019-02-11T00:10:57.168Z,5.60
2019-02-11T00:13:26.608Z,5.60
2019-02-11T00:15:56.000Z,5.60
2019-02-11T00:18:28.669Z,5.60
2019-02-11T00:20:58.092Z,5.70
2019-02-11T00:23:27.446Z,5.70
2019-02-11T00:25:56.778Z,5.70
2019-02-11T00:28:26.154Z,5.80
2019-02-11T00:30:55.495Z,5.80
2019-02-11T00:33:24.835Z,5.80
2019-02-11T00:35:55.171Z,5.80
2019-02-11T00:38:24.536Z,5.70
2019-02-11T00:40:53.908Z,5.70
2019-02-11T00:43:23.372Z,5.70
2019-02-11T00:45:52.743Z,5.70
2019-02-11T00:48:22.106Z,5.80
2019-02-11T00:50:51.479Z,5.80
2019-02-11T00:53:20.917Z,5.80
2019-02-11T00:55:50.293Z,5.80
2019-02-11T00:58:20.569Z,5.70
2019-02-11T01:00:50.055Z,5.80
2019-02-11T01:03:19.470Z,5.80
2019-02-11T01:05:48.845Z,5.80
2019-02-11T01:08:18.191Z,5.70
2019-02-11T01:10:47.559Z,5.70
2019-02-11T01:13:16.976Z,5.80
2019-02-11T01:15:46.373Z,5.70
2019-02-11T01:18:15.730Z,5.80
2019-02-11T01:20:45.159Z,5.80
2019-02-11T01:23:14.558Z,5.80
2019-02-11T01:25:43.919Z,5.80
2019-02-11T01:28:13.262Z,5.80
2019-02-11T01:30:42.678Z,5.80
2019-02-11T01:33:11.999Z,5.80
2019-02-11T01:35:41.405Z,5.90
2019-02-11T01:38:11.165Z,5.80
2019-02-11T01:40:40.498Z,5.70
2019-02-11T01:43:09.888Z,5.70
2019-02-11T01:45:39.266Z,5.70
2019-02-11T01:48:08.606Z,5.70
2019-02-11T01:50:38.007Z,5.70
2019-02-11T01:53:07.394Z,5.70
2019-02-11T01:55:36.763Z,5.70
2019-02-11T01:58:06.170Z,5.70
2019-02-11T02:00:35.628Z,5.70
2019-02-11T02:03:04.961Z,5.70
2019-02-11T02:05:34.352Z,5.70
2019-02-11T02:08:03.837Z,5.70
2019-02-11T02:10:33.335Z,5.70
2019-02-11T02:13:02.908Z,5.80
2019-02-11T02:15:32.646Z,5.80
2019-02-11T02:18:02.071Z,5.80
2019-02-11T02:20:31.468Z,5.80
2019-02-11T02:23:01.237Z,5.80
2019-02-11T02:25:30.635Z,5.80
2019-02-11T02:28:00.087Z,5.90
2019-02-11T02:30:30.027Z,5.90
2019-02-11T02:32:59.406Z,5.90
2019-02-11T02:35:28.756Z,6.00
2019-02-11T02:37:58.197Z,6.00
2019-02-11T02:40:27.557Z,6.00
2019-02-11T02:42:57.027Z,6.00
2019-02-11T02:45:26.508Z,5.90
2019-02-11T02:47:55.890Z,5.90
2019-02-11T02:50:25.273Z,5.90
2019-02-11T02:52:55.272Z,5.90
2019-02-11T02:55:24.693Z,5.90
2019-02-11T02:57:54.179Z,6.00
2019-02-11T03:00:23.590Z,6.00
2019-02-11T03:02:53.000Z,6.00
2019-02-11T03:05:22.499Z,6.00
2019-02-11T03:07:52.360Z,6.00
2019-02-11T03:10:21.765Z,6.00
2019-02-11T03:12:51.246Z,6.00
2019-02-11T03:15:20.635Z,6.00
2019-02-11T03:17:50.094Z,6.10
2019-02-11T03:20:19.634Z,6.10
2019-02-11T03:22:49.051Z,6.10
2019-02-11T03:25:18.402Z,6.10
2019-02-11T03:27:48.217Z,6.10
2019-02-11T03:30:17.615Z,6.10
2019-02-11T03:32:47.300Z,6.10
2019-02-11T03:35:16.782Z,6.10
2019-02-11T03:37:46.217Z,6.10
2019-02-11T03:40:15.977Z,6.10
2019-02-11T03:42:45.675Z,6.00
2019-02-11T03:45:15.269Z,6.00
2019-02-11T03:47:44.575Z,6.00
2019-02-11T03:50:15.099Z,5.90
2019-02-11T03:52:44.463Z,5.80
2019-02-11T03:55:14.143Z,5.80
2019-02-11T03:57:43.491Z,5.80
2019-02-11T04:00:13.827Z,5.70
2019-02-11T04:02:43.202Z,5.60
2019-02-11T04:05:12.475Z,5.60
2019-02-11T04:07:41.901Z,5.60
2019-02-11T04:10:11.735Z,5.60
2019-02-11T04:12:41.296Z,5.50
2019-02-11T04:15:11.086Z,5.60
2019-02-11T04:17:40.951Z,5.60
2019-02-11T04:20:10.544Z,5.60
2019-02-11T04:22:39.984Z,5.60
2019-02-11T04:25:09.358Z,5.60
2019-02-11T04:27:38.791Z,5.60
2019-02-11T04:30:08.486Z,5.60
2019-02-11T04:32:38.358Z,5.70
2019-02-11T04:35:07.979Z,5.70
2019-02-11T04:37:37.442Z,5.60
2019-02-11T04:40:08.003Z,5.70
2019-02-11T04:42:37.739Z,5.60
2019-02-11T04:45:08.137Z,5.60
2019-02-11T04:47:37.568Z,5.60
2019-02-11T04:50:08.105Z,5.50
2019-02-11T04:52:37.891Z,5.50
2019-02-11T04:55:07.310Z,5.50
2019-02-11T04:57:37.042Z,5.60
2019-02-11T05:00:07.691Z,5.60
2019-02-11T05:02:37.362Z,5.60
2019-02-11T05:05:08.240Z,5.60
2019-02-11T05:07:37.989Z,5.60
2019-02-11T05:10:09.607Z,5.60
2019-02-11T05:12:39.491Z,5.60
2019-02-11T05:15:09.822Z,5.60
2019-02-11T05:17:39.479Z,5.60
2019-02-11T05:20:11.513Z,5.60
2019-02-11T05:22:41.199Z,5.60
2019-02-11T05:25:10.646Z,5.50
2019-02-11T05:27:40.045Z,5.40
2019-02-11T05:30:10.102Z,5.40
2019-02-11T05:32:39.978Z,5.30
2019-02-11T05:35:09.856Z,5.20
2019-02-11T05:37:39.176Z,5.20
2019-02-11T05:40:09.777Z,5.10
2019-02-11T05:42:39.176Z,5.00
2019-02-11T05:45:08.624Z,5.00
2019-02-11T05:47:38.271Z,4.90
2019-02-11T05:50:08.532Z,4.80
2019-02-11T05:52:37.967Z,4.80
2019-02-11T05:55:07.413Z,4.70
2019-02-11T05:57:36.843Z,4.70
2019-02-11T06:00:07.566Z,4.70
2019-02-11T06:02:36.982Z,4.70
2019-02-11T06:05:07.825Z,4.70
2019-02-11T06:07:37.247Z,4.60
2019-02-11T06:10:08.073Z,4.60
2019-02-11T06:12:37.733Z,4.60
2019-02-11T06:15:07.602Z,4.70
2019-02-11T06:17:38.149Z,4.70
2019-02-11T06:20:08.471Z,4.70
2019-02-11T06:22:37.841Z,4.80
2019-02-11T06:25:08.729Z,4.80
2019-02-11T06:27:38.145Z,4.90
2019-02-11T06:30:08.452Z,5.00
2019-02-11T06:32:37.876Z,5.00
2019-02-11T06:35:07.578Z,5.10
2019-02-11T06:37:36.927Z,5.10
2019-02-11T06:40:07.744Z,5.20
2019-02-11T06:42:37.136Z,5.20
2019-02-11T06:45:13.195Z,5.20
2019-02-11T06:47:38.865Z,5.00
2019-02-11T06:50:10.024Z,5.00
2019-02-11T06:52:39.336Z,5.00
2019-02-11T06:55:09.804Z,5.00
2019-02-11T06:57:39.131Z,5.10
2019-02-11T07:00:11.388Z,5.20
2019-02-11T07:02:40.757Z,5.20
2019-02-11T07:05:10.193Z,5.30
2019-02-11T07:07:39.537Z,5.30
2019-02-11T07:10:09.513Z,5.30
2019-02-11T07:12:38.960Z,5.30
2019-02-11T07:15:11.892Z,5.40
2019-02-11T07:17:41.222Z,5.40
2019-02-11T07:20:11.200Z,5.40
2019-02-11T07:22:40.659Z,5.60
2019-02-11T07:25:10.307Z,5.60
2019-02-11T07:27:40.805Z,5.70
2019-02-11T07:30:11.109Z,5.70
2019-02-11T07:32:40.570Z,5.70
2019-02-11T07:35:10.043Z,5.70
2019-02-11T07:37:39.431Z,5.80
2019-02-11T07:40:12.234Z,5.80
2019-02-11T07:43:06.418Z,5.90
2019-02-11T07:45:51.919Z,5.80
2019-02-11T07:48:21.720Z,5.90
2019-02-11T07:50:51.236Z,6.00
2019-02-11T07:53:20.650Z,6.00
2019-02-11T07:55:51.815Z,6.10
2019-02-11T07:58:21.599Z,6.20
2019-02-11T08:00:51.052Z,6.20
2019-02-11T08:03:20.528Z,6.30
2019-02-11T08:05:49.922Z,6.20
2019-02-11T08:08:19.368Z,6.30
2019-02-11T08:10:49.125Z,6.30
2019-02-11T08:13:18.668Z,6.30
2019-02-11T08:15:48.165Z,6.30
2019-02-11T08:18:18.007Z,6.30
2019-02-11T08:20:47.388Z,6.30
2019-02-11T08:23:16.936Z,6.30
2019-02-11T08:25:46.313Z,6.30
2019-02-11T08:28:19.520Z,6.20
2019-02-11T08:30:46.794Z,6.20
2019-02-11T08:33:16.111Z,6.20
2019-02-11T08:35:45.741Z,6.10
2019-02-11T08:38:15.244Z,6.10
2019-02-11T08:40:44.773Z,6.00
2019-02-11T08:43:14.390Z,6.00
2019-02-11T08:45:47.021Z,6.00
2019-02-11T08:48:14.986Z,6.00
2019-02-11T08:50:44.573Z,6.00
2019-02-11T08:53:14.213Z,6.00
2019-02-11T08:55:44.865Z,6.00
2019-02-11T08:58:14.830Z,6.00
2019-02-11T09:00:44.387Z,6.20
2019-02-11T09:03:14.235Z,6.20
2019-02-11T09:05:43.849Z,6.30
2019-02-11T09:08:13.577Z,6.30
2019-02-11T09:10:43.072Z,6.20
2019-02-11T09:13:12.832Z,6.20
2019-02-11T09:15:42.674Z,6.30
2019-02-11T09:18:12.788Z,6.40
2019-02-11T09:20:43.074Z,6.40
2019-02-11T09:23:12.513Z,6.40
2019-02-11T09:25:42.051Z,6.40
2019-02-11T09:28:12.851Z,6.40
2019-02-11T09:30:42.885Z,6.50
2019-02-11T09:33:12.623Z,6.60
2019-02-11T09:35:42.033Z,6.90
2019-02-11T09:38:11.706Z,7.10
2019-02-11T09:40:41.436Z,7.20
2019-02-11T09:43:11.049Z,7.10
2019-02-11T09:45:40.623Z,7.00
2019-02-11T09:48:10.179Z,7.00
2019-02-11T09:50:46.088Z,7.10
2019-02-11T09:53:15.500Z,7.10
2019-02-11T09:55:44.960Z,7.10
2019-02-11T09:58:14.492Z,7.10
2019-02-11T10:00:44.074Z,7.10
2019-02-11T10:03:15.251Z,7.20
2019-02-11T10:05:50.428Z,7.20
2019-02-11T10:08:20.305Z,7.20
2019-02-11T10:10:50.016Z,7.10
2019-02-11T10:13:29.048Z,7.00
2019-02-11T10:16:12.133Z,7.10
2019-02-11T10:18:35.359Z,7.30
2019-02-11T10:21:05.053Z,7.60
2019-02-11T10:23:34.570Z,7.70
2019-02-11T10:26:04.969Z,7.70
2019-02-11T10:28:35.882Z,7.70
2019-02-11T10:31:05.391Z,7.70
2019-02-11T10:33:37.271Z,7.70
2019-02-11T10:36:12.369Z,7.70
2019-02-11T10:38:41.859Z,7.70
2019-02-11T10:41:11.371Z,7.60
2019-02-11T10:43:40.892Z,7.40
2019-02-11T10:46:10.324Z,7.50
2019-02-11T10:48:40.181Z,7.60
2019-02-11T10:51:09.631Z,7.50
2019-02-11T10:53:39.269Z,7.50
2019-02-11T10:56:08.978Z,7.50
2019-02-11T10:58:38.522Z,7.50
2019-02-11T11:01:08.645Z,7.50
2019-02-11T11:03:38.233Z,7.50
2019-02-11T11:06:09.946Z,7.50
2019-02-11T11:08:39.557Z,7.60
2019-02-11T11:11:11.199Z,7.60
2019-02-11T11:13:40.833Z,7.70
2019-02-11T11:16:11.474Z,7.80
2019-02-11T11:18:40.833Z,8.00
2019-02-11T11:21:12.449Z,8.50
2019-02-11T11:23:42.149Z,8.90
2019-02-11T11:26:14.557Z,9.00
2019-02-11T11:28:43.923Z,8.70
2019-02-11T11:31:13.596Z,6.60
2019-02-11T11:33:43.013Z,5.20
2019-02-11T11:36:12.559Z,4.50
2019-02-11T11:38:42.023Z,4.20
2019-02-11T11:41:20.805Z,4.10
2019-02-11T11:44:06.190Z,4.00
2019-02-11T11:46:41.471Z,4.10
2019-02-11T11:49:06.857Z,4.30
2019-02-11T11:51:36.334Z,4.60
2019-02-11T11:54:05.790Z,4.80
2019-02-11T11:56:41.143Z,5.10
2019-02-11T11:59:08.061Z,5.20
2019-02-11T12:01:37.659Z,5.30
2019-02-11T12:04:07.270Z,5.30
2019-02-11T12:06:36.796Z,5.30
2019-02-11T12:09:08.794Z,5.30
2019-02-11T12:11:38.363Z,5.40
2019-02-11T12:14:07.793Z,5.40
2019-02-11T12:16:37.513Z,5.50
2019-02-11T12:19:07.052Z,5.60
2019-02-11T12:21:36.743Z,5.70
2019-02-11T12:24:06.211Z,5.80
2019-02-11T12:26:43.102Z,6.00
2019-02-11T12:29:20.978Z,6.20
2019-02-11T12:31:50.595Z,6.30
2019-02-11T12:34:27.329Z,6.60
2019-02-11T12:37:08.870Z,7.10
2019-02-11T12:39:39.312Z,7.40
2019-02-11T12:42:13.767Z,7.40
2019-02-11T12:44:43.463Z,7.30
2019-02-11T12:47:14.952Z,6.90
2019-02-11T12:49:44.309Z,6.10
2019-02-11T12:52:18.506Z,5.60
2019-02-11T12:54:55.205Z,5.40
2019-02-11T13:00:36.293Z,5.10
2019-02-11T13:03:28.216Z,5.20
2019-02-11T13:06:30.715Z,5.20
2019-02-11T13:09:00.070Z,5.40
2019-02-11T13:11:30.342Z,5.40
2019-02-11T13:14:00.371Z,5.50
2019-02-11T13:16:30.300Z,5.60
2019-02-11T13:19:00.546Z,5.70
2019-02-11T13:21:30.428Z,5.80
2019-02-11T13:24:00.880Z,5.80
2019-02-11T13:26:30.831Z,6.00
2019-02-11T13:29:00.576Z,6.10
2019-02-11T13:31:33.394Z,6.20
2019-02-11T13:34:03.110Z,6.30
2019-02-11T13:36:33.339Z,6.50
2019-02-11T13:39:05.580Z,6.70
2019-02-11T13:41:47.385Z,6.80
2019-02-11T13:45:02.183Z,7.00
2019-02-11T13:47:51.954Z,7.10
2019-02-11T13:50:23.983Z,7.10
2019-02-11T13:52:55.297Z,7.10
2019-02-11T13:55:31.741Z,7.10
2019-02-11T13:58:09.701Z,7.10
2019-02-11T14:00:50.189Z,7.10
2019-02-11T14:03:29.264Z,7.10
2019-02-11T14:05:59.440Z,7.10
2019-02-11T14:08:35.243Z,7.20
2019-02-11T14:11:13.173Z,7.30
2019-02-11T14:14:00.432Z,7.50
2019-02-11T14:16:21.882Z,7.60
2019-02-11T14:19:12.436Z,7.70
2019-02-11T14:21:31.592Z,7.70
2019-02-11T14:24:01.244Z,7.80
2019-02-11T14:26:30.963Z,7.90
2019-02-11T14:29:00.465Z,7.90
2019-02-11T14:31:31.379Z,7.70
2019-02-11T14:34:01.142Z,7.70
2019-02-11T14:36:30.555Z,7.90
2019-02-11T14:39:00.328Z,8.10
2019-02-11T14:41:30.091Z,8.40
2019-02-11T14:43:59.491Z,8.50
2019-02-11T14:46:28.983Z,8.50
2019-02-11T14:48:58.730Z,8.40
2019-02-11T14:51:28.178Z,8.20
2019-02-11T14:53:57.539Z,8.00
2019-02-11T14:56:27.005Z,7.90
2019-02-11T14:58:57.415Z,7.70
2019-02-11T15:01:26.773Z,7.40
2019-02-11T15:03:56.478Z,7.20
2019-02-11T15:06:26.789Z,6.90
2019-02-11T15:08:57.400Z,6.70
2019-02-11T15:11:26.798Z,6.50
2019-02-11T15:13:56.150Z,6.40
2019-02-11T15:16:26.250Z,6.40
2019-02-11T15:18:55.662Z,6.30
2019-02-11T15:21:26.780Z,6.40
2019-02-11T15:23:56.245Z,6.40
2019-02-11T15:26:25.569Z,6.40
2019-02-11T15:28:55.586Z,6.50
2019-02-11T15:31:25.045Z,6.50
2019-02-11T15:33:54.373Z,6.60
2019-02-11T15:36:26.463Z,6.60
2019-02-11T15:38:56.291Z,6.70
2019-02-11T15:41:25.684Z,6.80
2019-02-11T15:43:58.281Z,6.90
2019-02-11T15:46:28.092Z,6.90
2019-02-11T15:48:57.417Z,7.00
2019-02-11T15:51:27.964Z,7.00
2019-02-11T15:53:57.273Z,7.00
2019-02-11T15:56:26.693Z,7.00
2019-02-11T15:58:56.119Z,6.80
2019-02-11T16:01:25.870Z,6.70
2019-02-11T16:03:55.702Z,6.70
2019-02-11T16:06:25.118Z,6.60
2019-02-11T16:08:54.837Z,6.60
2019-02-11T16:11:24.257Z,6.60
2019-02-11T16:13:53.738Z,6.50
2019-02-11T16:16:23.465Z,6.50
2019-02-11T16:18:52.794Z,6.50
2019-02-11T16:21:22.545Z,6.40
2019-02-11T16:23:51.941Z,6.40
2019-02-11T16:26:21.277Z,6.40
2019-02-11T16:28:50.618Z,6.30
2019-02-11T16:31:20.006Z,6.20
2019-02-11T16:33:49.393Z,6.20
2019-02-11T16:36:18.798Z,6.10
2019-02-11T16:38:48.147Z,6.10
2019-02-11T16:41:17.497Z,6.00
2019-02-11T16:43:46.841Z,6.00
2019-02-11T16:46:16.194Z,5.90
2019-02-11T16:48:46.252Z,5.90
2019-02-11T16:51:18.012Z,5.70
2019-02-11T16:53:47.452Z,5.70
2019-02-11T16:56:17.378Z,5.60
2019-02-11T16:58:47.246Z,5.50
2019-02-11T17:01:18.180Z,5.50
2019-02-11T17:03:49.353Z,5.50
2019-02-11T17:06:18.746Z,5.50
2019-02-11T17:08:48.348Z,5.50
2019-02-11T17:11:18.102Z,5.50
2019-02-11T17:13:47.879Z,5.50
2019-02-11T17:16:17.274Z,5.60
2019-02-11T17:18:46.658Z,5.70
2019-02-11T17:21:16.005Z,5.80
2019-02-11T17:23:45.747Z,5.80
2019-02-11T17:26:15.421Z,5.90
2019-02-11T17:28:44.869Z,5.90
2019-02-11T17:31:15.308Z,5.90
2019-02-11T17:33:44.664Z,5.70
2019-02-11T17:36:14.107Z,5.60
2019-02-11T17:38:43.636Z,5.50
2019-02-11T17:41:13.431Z,5.40
2019-02-11T17:43:43.517Z,5.40
2019-02-11T17:46:13.324Z,5.40
2019-02-11T17:48:42.721Z,5.40
2019-02-11T17:51:12.440Z,5.50
2019-02-11T17:53:41.884Z,5.50
2019-02-11T17:56:11.379Z,5.60
2019-02-11T17:58:41.676Z,5.60
2019-02-11T18:01:16.373Z,5.60
2019-02-11T18:03:45.860Z,5.60
2019-02-11T18:06:15.570Z,5.60
2019-02-11T18:08:45.294Z,5.60
2019-02-11T18:11:14.756Z,5.50
2019-02-11T18:13:44.514Z,5.50
2019-02-11T18:16:13.934Z,5.60
2019-02-11T18:18:43.422Z,5.60
2019-02-11T18:21:12.820Z,5.60
2019-02-11T18:23:42.795Z,5.60
2019-02-11T18:26:12.151Z,5.60
2019-02-11T18:28:41.605Z,5.70
2019-02-11T18:31:11.051Z,5.60
2019-02-11T18:33:40.522Z,5.50
2019-02-11T18:36:11.295Z,5.40
2019-02-11T18:38:43.585Z,5.30
2019-02-11T18:41:14.539Z,5.30
2019-02-11T18:43:43.932Z,5.30
2019-02-11T18:46:14.760Z,5.30
2019-02-11T18:48:44.285Z,5.30
2019-02-11T18:51:14.881Z,5.30
2019-02-11T18:53:44.321Z,5.30
2019-02-11T18:56:13.717Z,5.40
2019-02-11T18:58:43.155Z,5.40
2019-02-11T19:01:13.498Z,5.40
2019-02-11T19:03:43.984Z,5.40
2019-02-11T19:06:13.369Z,5.40
2019-02-11T19:08:42.833Z,5.40
2019-02-11T19:11:13.478Z,5.40
2019-02-11T19:13:42.878Z,5.40
2019-02-11T19:16:12.297Z,5.40
2019-02-11T19:18:41.693Z,5.40
2019-02-11T19:21:11.161Z,5.40
2019-02-11T19:23:43.232Z,5.40
2019-02-11T19:26:12.586Z,5.40
2019-02-11T19:28:42.444Z,5.40
2019-02-11T19:31:11.863Z,5.30
2019-02-11T19:33:41.244Z,5.20
2019-02-11T19:36:10.671Z,5.20
2019-02-11T19:38:41.624Z,5.10
2019-02-11T19:41:11.045Z,5.00
2019-02-11T19:43:40.424Z,4.90
2019-02-11T19:46:10.105Z,4.80
2019-02-11T19:48:39.653Z,4.80
2019-02-11T19:51:09.520Z,4.80
2019-02-11T19:53:39.053Z,4.80
2019-02-11T19:56:10.552Z,4.90
2019-02-11T19:58:39.928Z,5.00
2019-02-11T20:01:09.614Z,5.00
2019-02-11T20:03:39.287Z,5.10
2019-02-11T20:06:08.837Z,5.10
2019-02-11T20:08:38.643Z,5.10
2019-02-11T20:11:08.411Z,5.10
2019-02-11T20:13:37.925Z,5.10
2019-02-11T20:16:07.822Z,5.10
2019-02-11T20:18:37.616Z,5.20
2019-02-11T20:21:09.465Z,5.20
2019-02-11T20:23:38.974Z,5.20
2019-02-11T20:26:08.808Z,5.20
2019-02-11T20:28:38.614Z,5.20
2019-02-11T20:31:08.425Z,5.30
2019-02-11T20:33:37.846Z,5.20
2019-02-11T20:36:08.814Z,5.20
2019-02-11T20:38:38.561Z,5.20
2019-02-11T20:41:07.891Z,5.20
2019-02-11T20:43:37.486Z,5.20
2019-02-11T20:46:06.912Z,5.20
2019-02-11T20:48:36.302Z,5.20
2019-02-11T20:51:05.734Z,5.20
2019-02-11T20:53:35.926Z,5.30
2019-02-11T20:56:06.686Z,5.30
2019-02-11T20:58:36.134Z,5.20
2019-02-11T21:01:05.545Z,5.30
2019-02-11T21:03:35.207Z,5.30
2019-02-11T21:06:04.701Z,5.30
2019-02-11T21:08:34.140Z,5.30
2019-02-11T21:11:05.472Z,5.30
2019-02-11T21:13:36.283Z,5.30
2019-02-11T21:16:05.767Z,5.30
2019-02-11T21:18:35.112Z,5.30
2019-02-11T21:21:05.611Z,5.20
2019-02-11T21:23:36.709Z,5.20
2019-02-11T21:26:06.649Z,5.20
2019-02-11T21:28:36.653Z,5.20
2019-02-11T21:31:06.432Z,5.20
2019-02-11T21:33:35.871Z,5.20
2019-02-11T21:36:05.182Z,5.20
2019-02-11T21:38:34.927Z,5.20
2019-02-11T21:41:05.285Z,5.30
2019-02-11T21:43:34.758Z,5.20
2019-02-11T21:46:04.372Z,5.20
2019-02-11T21:48:33.874Z,5.20
