createdAt,value
2022-12-05T00:25:41.733Z,13.8
2022-12-05T00:54:43.792Z,13.8
2022-12-05T01:23:44.613Z,13.81
2022-12-05T01:52:37.925Z,13.82
2022-12-05T02:21:38.369Z,13.81
2022-12-05T02:50:37.003Z,13.82
2022-12-05T03:19:31.122Z,13.81
2022-12-05T03:48:32.603Z,13.8
2022-12-05T04:17:33.888Z,13.81
2022-12-05T04:46:33.692Z,13.76
2022-12-05T05:15:26.063Z,13.7
2022-12-05T05:44:22.223Z,13.96
2022-12-05T06:13:15.394Z,15.25
2022-12-05T06:42:06.757Z,16.2
2022-12-05T07:10:50.074Z,17.11
2022-12-05T07:39:34.686Z,17.8
2022-12-05T08:08:16.013Z,17.89
2022-12-05T08:36:50.491Z,18.15
2022-12-05T09:05:33.158Z,18.44
2022-12-05T09:34:00.027Z,18.3
2022-12-05T10:02:33.463Z,18.58
2022-12-05T10:31:09.198Z,18.98
2022-12-05T10:59:55.238Z,18.57
2022-12-05T11:28:18.498Z,18.93
2022-12-05T11:57:01.062Z,19.11
2022-12-05T12:25:33.422Z,18.95
2022-12-05T12:54:47.262Z,18.7
2022-12-05T13:51:28.383Z,18.12
2022-12-05T14:20:03.023Z,17.83
2022-12-05T14:48:48.691Z,17.57
2022-12-05T15:17:13.570Z,17.34
2022-12-05T15:45:56.466Z,17.1
2022-12-05T16:42:56.875Z,16.77
2022-12-05T17:11:31.525Z,16.61
2022-12-05T17:40:10.501Z,16.46
2022-12-05T18:08:46.896Z,16.32
2022-12-05T18:37:24.549Z,16.19
2022-12-05T19:06:02.151Z,16.06
2022-12-05T19:34:44.387Z,15.94
2022-12-05T20:03:32.692Z,15.84
2022-12-05T20:32:09.843Z,15.73
2022-12-05T21:00:46.776Z,15.64
2022-12-05T21:29:30.694Z,15.55
2022-12-05T21:58:17.557Z,15.47
2022-12-05T22:27:02.415Z,15.38
2022-12-05T22:55:50.604Z,15.3
2022-12-05T23:24:37.739Z,15.23
2022-12-05T23:53:25.499Z,15.15
