createdAt,value
2018-06-12T00:00:57.039Z,0.00
2018-06-12T00:01:56.282Z,0.00
2018-06-12T00:02:56.294Z,0.00
2018-06-12T00:03:56.323Z,0.00
2018-06-12T00:04:56.255Z,0.00
2018-06-12T00:05:56.297Z,0.00
2018-06-12T00:07:16.817Z,0.00
2018-06-12T00:07:56.242Z,0.00
2018-06-12T00:08:56.234Z,0.00
2018-06-12T00:10:08.759Z,0.00
2018-06-12T00:10:56.228Z,0.00
2018-06-12T00:11:56.279Z,0.00
2018-06-12T00:12:56.195Z,0.00
2018-06-12T00:13:56.180Z,0.00
2018-06-12T00:14:56.167Z,0.00
2018-06-12T00:15:57.846Z,0.00
2018-06-12T00:16:56.370Z,0.00
2018-06-12T00:19:46.951Z,0.00
2018-06-12T00:20:45.800Z,0.00
2018-06-12T00:21:45.747Z,0.00
2018-06-12T00:22:46.567Z,0.00
2018-06-12T00:23:56.418Z,0.00
2018-06-12T00:26:20.572Z,0.00
2018-06-12T00:27:20.517Z,0.00
2018-06-12T00:28:20.524Z,0.00
2018-06-12T00:31:15.121Z,0.00
2018-06-12T00:32:08.699Z,0.00
2018-06-12T00:33:13.671Z,0.00
2018-06-12T00:40:46.026Z,0.00
2018-06-12T00:44:13.114Z,0.00
2018-06-12T00:45:11.154Z,0.00
2018-06-12T00:53:07.730Z,0.00
2018-06-12T00:54:07.679Z,0.00
2018-06-12T00:56:16.683Z,0.00
2018-06-12T00:58:01.586Z,0.00
2018-06-12T00:59:28.516Z,0.00
2018-06-12T00:59:56.271Z,0.00
2018-06-12T01:00:56.268Z,0.00
2018-06-12T01:01:56.282Z,0.00
2018-06-12T01:21:50.397Z,0.00
2018-06-12T01:22:39.423Z,0.00
2018-06-12T01:23:39.471Z,0.00
2018-06-12T01:24:39.403Z,0.00
2018-06-12T01:25:39.670Z,0.00
2018-06-12T01:26:39.479Z,0.00
2018-06-12T01:27:39.461Z,0.00
2018-06-12T01:28:39.372Z,0.00
2018-06-12T01:29:39.429Z,0.00
2018-06-12T01:30:39.339Z,0.00
2018-06-12T01:31:39.334Z,0.00
2018-06-12T01:32:39.316Z,0.00
2018-06-12T01:33:39.349Z,0.00
2018-06-12T01:34:39.346Z,0.00
2018-06-12T01:35:39.309Z,0.00
2018-06-12T01:36:39.266Z,0.00
2018-06-12T01:37:39.281Z,0.00
2018-06-12T01:38:39.265Z,0.00
2018-06-12T01:39:39.344Z,0.00
2018-06-12T01:40:39.254Z,0.00
2018-06-12T01:44:41.438Z,0.00
2018-06-12T01:45:34.026Z,0.00
2018-06-12T01:46:34.011Z,0.00
2018-06-12T01:47:34.020Z,0.00
2018-06-12T01:48:34.136Z,0.00
2018-06-12T01:50:11.447Z,0.00
2018-06-12T01:50:34.459Z,0.00
2018-06-12T01:51:33.929Z,0.00
2018-06-12T01:52:33.970Z,0.00
2018-06-12T01:53:34.436Z,0.00
2018-06-12T01:57:26.985Z,0.00
2018-06-12T01:58:26.915Z,0.00
2018-06-12T01:59:26.956Z,0.00
2018-06-12T02:00:26.907Z,0.00
2018-06-12T02:02:54.178Z,0.00
2018-06-12T02:03:21.759Z,0.00
2018-06-12T02:03:54.692Z,0.00
2018-06-12T02:04:54.673Z,0.00
2018-06-12T02:05:54.671Z,0.00
2018-06-12T02:06:54.669Z,0.00
2018-06-12T02:07:54.706Z,0.00
2018-06-12T02:08:54.660Z,0.00
2018-06-12T02:09:54.654Z,0.00
2018-06-12T02:10:54.615Z,0.00
2018-06-12T02:11:54.952Z,0.00
2018-06-12T02:12:54.618Z,0.00
2018-06-12T02:13:54.603Z,0.00
2018-06-12T02:14:54.581Z,0.00
2018-06-12T02:15:54.577Z,0.00
2018-06-12T02:16:54.555Z,0.00
2018-06-12T02:17:54.556Z,0.00
2018-06-12T02:18:54.596Z,0.00
2018-06-12T02:19:54.540Z,0.00
2018-06-12T02:20:54.530Z,0.00
2018-06-12T02:21:54.519Z,0.00
2018-06-12T02:22:54.509Z,0.00
2018-06-12T02:23:54.526Z,0.00
2018-06-12T02:24:54.483Z,0.00
2018-06-12T02:25:54.482Z,0.00
2018-06-12T02:26:54.467Z,0.00
2018-06-12T02:27:54.462Z,0.00
2018-06-12T02:28:55.646Z,0.00
2018-06-12T02:29:54.451Z,0.00
2018-06-12T02:30:54.436Z,0.00
2018-06-12T02:31:54.404Z,0.00
2018-06-12T02:32:54.410Z,0.00
2018-06-12T02:33:54.431Z,0.00
2018-06-12T02:34:54.384Z,0.00
2018-06-12T02:35:54.377Z,0.00
2018-06-12T02:36:54.376Z,0.00
2018-06-12T02:37:54.489Z,0.00
2018-06-12T02:38:54.375Z,0.00
2018-06-12T02:39:54.335Z,0.00
2018-06-12T02:40:54.313Z,0.00
2018-06-12T02:41:54.324Z,0.00
2018-06-12T02:42:57.290Z,0.00
2018-06-12T02:43:54.324Z,0.00
2018-06-12T02:44:54.289Z,0.00
2018-06-12T02:45:54.283Z,0.00
2018-06-12T02:46:54.251Z,0.00
2018-06-12T02:47:54.260Z,0.00
2018-06-12T02:48:54.383Z,0.00
2018-06-12T02:49:54.220Z,0.00
2018-06-12T02:50:54.213Z,0.00
2018-06-12T02:51:54.229Z,0.00
2018-06-12T02:52:54.205Z,0.00
2018-06-12T02:53:54.195Z,0.00
2018-06-12T02:54:54.230Z,0.00
2018-06-12T02:55:54.387Z,0.00
2018-06-12T02:56:54.167Z,0.00
2018-06-12T02:57:54.169Z,0.00
2018-06-12T02:58:54.268Z,0.00
2018-06-12T02:59:54.189Z,0.00
2018-06-12T03:00:54.117Z,0.00
2018-06-12T03:01:54.123Z,0.00
2018-06-12T03:02:54.114Z,0.00
2018-06-12T03:03:54.207Z,0.00
2018-06-12T03:04:54.074Z,0.00
2018-06-12T03:05:54.157Z,0.00
2018-06-12T03:06:54.053Z,0.00
2018-06-12T03:07:54.048Z,0.00
2018-06-12T03:08:54.052Z,0.00
2018-06-12T03:09:54.022Z,0.00
2018-06-12T03:10:54.021Z,0.00
2018-06-12T03:11:54.045Z,0.00
2018-06-12T03:12:54.028Z,0.00
2018-06-12T03:13:53.989Z,0.00
2018-06-12T03:14:53.978Z,0.00
2018-06-12T03:15:53.966Z,0.00
2018-06-12T03:16:53.981Z,0.00
2018-06-12T03:17:53.988Z,0.00
2018-06-12T03:18:53.939Z,0.00
2018-06-12T03:19:53.923Z,0.00
2018-06-12T03:20:53.950Z,0.00
2018-06-12T03:21:53.914Z,0.00
2018-06-12T03:22:53.891Z,5.63
2018-06-12T03:23:53.892Z,5.63
2018-06-12T03:24:53.945Z,5.63
2018-06-12T03:25:53.869Z,5.63
2018-06-12T03:26:53.864Z,5.63
2018-06-12T03:27:53.878Z,5.63
2018-06-12T03:28:53.903Z,5.63
2018-06-12T03:29:55.297Z,5.63
2018-06-12T03:30:53.855Z,5.63
2018-06-12T03:31:53.817Z,5.63
2018-06-12T03:32:53.789Z,5.63
2018-06-12T03:33:53.835Z,5.63
2018-06-12T03:35:21.090Z,11.25
2018-06-12T03:35:53.752Z,11.25
2018-06-12T03:36:53.781Z,11.25
2018-06-12T03:37:53.723Z,11.25
2018-06-12T03:38:53.727Z,11.25
2018-06-12T03:39:53.722Z,11.25
2018-06-12T03:40:53.854Z,11.25
2018-06-12T03:41:53.705Z,11.25
2018-06-12T03:42:53.700Z,11.25
2018-06-12T03:43:53.762Z,11.25
2018-06-12T03:44:53.686Z,11.25
2018-06-12T03:45:53.661Z,11.25
2018-06-12T03:46:53.703Z,11.25
2018-06-12T03:47:53.631Z,11.25
2018-06-12T03:48:53.636Z,16.88
2018-06-12T03:49:53.629Z,16.88
2018-06-12T03:50:53.932Z,16.88
2018-06-12T03:51:53.599Z,16.88
2018-06-12T03:52:53.589Z,16.88
2018-06-12T03:53:53.582Z,16.88
2018-06-12T03:54:53.577Z,16.88
2018-06-12T03:55:53.630Z,16.88
2018-06-12T03:56:53.544Z,16.88
2018-06-12T03:57:53.544Z,16.88
2018-06-12T03:58:53.552Z,16.88
2018-06-12T03:59:53.521Z,16.88
2018-06-12T04:00:53.518Z,16.88
2018-06-12T04:01:53.791Z,16.88
2018-06-12T04:02:53.481Z,16.88
2018-06-12T04:03:53.485Z,11.25
2018-06-12T04:04:53.471Z,16.88
2018-06-12T04:05:53.451Z,16.88
2018-06-12T04:06:53.460Z,16.88
2018-06-12T04:07:53.478Z,16.88
2018-06-12T04:08:53.431Z,16.88
2018-06-12T04:09:53.428Z,16.88
2018-06-12T04:10:53.414Z,16.88
2018-06-12T04:11:53.402Z,16.88
2018-06-12T04:12:53.453Z,16.88
2018-06-12T04:13:53.365Z,16.88
2018-06-12T04:14:53.397Z,16.88
2018-06-12T04:15:53.363Z,16.88
2018-06-12T04:16:53.356Z,16.88
2018-06-12T04:17:53.333Z,16.88
2018-06-12T04:18:53.744Z,16.88
2018-06-12T04:19:53.343Z,16.88
2018-06-12T04:20:53.310Z,16.88
2018-06-12T04:21:53.290Z,16.88
2018-06-12T04:22:53.286Z,22.50
2018-06-12T04:23:53.278Z,22.50
2018-06-12T04:24:53.270Z,22.50
2018-06-12T04:25:53.257Z,22.50
2018-06-12T04:26:53.237Z,22.50
2018-06-12T04:27:53.241Z,22.50
2018-06-12T04:28:53.428Z,22.50
2018-06-12T04:29:53.209Z,22.50
2018-06-12T04:30:53.260Z,28.13
2018-06-12T04:31:53.205Z,22.50
2018-06-12T04:32:53.175Z,28.13
2018-06-12T04:33:53.177Z,28.13
2018-06-12T04:34:53.161Z,28.13
2018-06-12T04:35:53.149Z,28.13
2018-06-12T04:36:53.149Z,33.75
2018-06-12T04:37:53.131Z,33.75
2018-06-12T04:38:53.121Z,33.75
2018-06-12T04:39:53.104Z,33.75
2018-06-12T04:40:53.130Z,33.75
2018-06-12T04:41:53.108Z,33.75
2018-06-12T04:42:53.097Z,39.38
2018-06-12T04:43:53.069Z,33.75
2018-06-12T04:44:53.060Z,33.75
2018-06-12T04:45:53.124Z,33.75
2018-06-12T04:46:53.066Z,33.75
2018-06-12T04:47:53.033Z,33.75
2018-06-12T04:48:53.021Z,39.38
2018-06-12T04:49:53.010Z,39.38
2018-06-12T04:50:52.997Z,39.38
2018-06-12T04:51:52.997Z,39.38
2018-06-12T04:52:52.986Z,39.38
2018-06-12T04:53:53.003Z,45.00
2018-06-12T04:54:52.966Z,45.00
2018-06-12T04:55:52.951Z,45.00
2018-06-12T04:56:52.938Z,45.00
2018-06-12T04:57:53.145Z,39.38
2018-06-12T04:58:53.276Z,45.00
2018-06-12T04:59:52.913Z,45.00
2018-06-12T05:00:52.903Z,45.00
2018-06-12T05:01:52.898Z,45.00
2018-06-12T05:02:52.894Z,39.38
2018-06-12T05:03:52.901Z,39.38
2018-06-12T05:04:52.881Z,39.38
2018-06-12T05:05:52.877Z,39.38
2018-06-12T05:06:52.838Z,39.38
2018-06-12T05:07:52.832Z,39.38
2018-06-12T05:08:52.825Z,39.38
2018-06-12T05:09:52.818Z,39.38
2018-06-12T05:10:52.932Z,39.38
2018-06-12T05:11:52.801Z,39.38
2018-06-12T05:12:52.787Z,39.38
2018-06-12T05:13:52.776Z,33.75
2018-06-12T05:14:52.768Z,39.38
2018-06-12T05:15:52.759Z,39.38
2018-06-12T05:16:52.758Z,39.38
2018-06-12T05:17:52.740Z,39.38
2018-06-12T05:18:52.746Z,39.38
2018-06-12T05:19:52.773Z,39.38
2018-06-12T05:20:52.712Z,39.38
2018-06-12T05:21:52.758Z,39.38
2018-06-12T05:22:52.696Z,45.00
2018-06-12T05:23:52.682Z,45.00
2018-06-12T05:24:52.680Z,45.00
2018-06-12T05:25:52.665Z,45.00
2018-06-12T05:26:52.660Z,45.00
2018-06-12T05:27:52.802Z,50.63
2018-06-12T05:28:52.641Z,50.63
2018-06-12T05:29:52.633Z,50.63
2018-06-12T05:30:52.603Z,50.63
2018-06-12T05:31:52.596Z,50.63
2018-06-12T05:32:52.593Z,50.63
2018-06-12T05:33:52.613Z,50.63
2018-06-12T05:34:52.574Z,56.25
2018-06-12T05:35:52.561Z,56.25
2018-06-12T05:36:52.772Z,56.25
2018-06-12T05:37:52.550Z,56.25
2018-06-12T05:38:52.546Z,56.25
2018-06-12T05:39:52.520Z,56.25
2018-06-12T05:40:52.514Z,56.25
2018-06-12T05:41:52.515Z,56.25
2018-06-12T05:42:52.531Z,61.88
2018-06-12T05:43:52.493Z,61.88
2018-06-12T05:44:52.491Z,61.88
2018-06-12T05:45:52.479Z,67.50
2018-06-12T05:46:52.518Z,67.50
2018-06-12T05:47:52.465Z,67.50
2018-06-12T05:48:52.474Z,67.50
2018-06-12T05:49:52.473Z,67.50
2018-06-12T05:50:52.412Z,73.13
2018-06-12T05:51:52.411Z,67.50
2018-06-12T05:52:52.410Z,67.50
2018-06-12T05:53:52.395Z,61.88
2018-06-12T05:54:52.428Z,61.88
2018-06-12T05:55:52.378Z,61.88
2018-06-12T05:56:52.425Z,56.25
2018-06-12T05:57:52.358Z,61.88
2018-06-12T05:58:52.352Z,61.88
2018-06-12T05:59:52.340Z,61.88
2018-06-12T06:00:52.342Z,67.50
2018-06-12T06:01:52.320Z,61.88
2018-06-12T06:02:52.339Z,61.88
2018-06-12T06:03:52.298Z,67.50
2018-06-12T06:04:52.296Z,67.50
2018-06-12T06:05:52.621Z,61.88
2018-06-12T06:06:52.276Z,61.88
2018-06-12T06:07:52.260Z,67.50
2018-06-12T06:08:52.258Z,67.50
2018-06-12T06:09:52.250Z,67.50
2018-06-12T06:10:52.233Z,67.50
2018-06-12T06:11:52.259Z,67.50
2018-06-12T06:12:52.257Z,73.13
2018-06-12T06:13:52.214Z,73.13
2018-06-12T06:14:52.206Z,67.50
2018-06-12T06:15:52.493Z,67.50
2018-06-12T06:16:52.217Z,73.13
2018-06-12T06:17:52.175Z,78.75
2018-06-12T06:18:52.163Z,73.13
2018-06-12T06:19:52.147Z,73.13
2018-06-12T06:20:52.152Z,73.13
2018-06-12T06:21:52.162Z,78.75
2018-06-12T06:22:52.128Z,78.75
2018-06-12T06:23:52.143Z,73.13
2018-06-12T06:24:52.104Z,73.13
2018-06-12T06:25:52.088Z,78.75
2018-06-12T06:26:52.084Z,78.75
2018-06-12T06:27:52.228Z,78.75
2018-06-12T06:28:52.070Z,73.13
2018-06-12T06:29:52.052Z,78.75
2018-06-12T06:30:52.044Z,73.13
2018-06-12T06:31:52.041Z,73.13
2018-06-12T06:32:52.032Z,78.75
2018-06-12T06:33:52.022Z,90.00
2018-06-12T06:34:52.000Z,90.00
2018-06-12T06:35:51.996Z,84.38
2018-06-12T06:36:52.758Z,78.75
2018-06-12T06:37:51.987Z,78.75
2018-06-12T06:38:52.112Z,78.75
2018-06-12T06:39:51.967Z,78.75
2018-06-12T06:40:51.958Z,84.38
2018-06-12T06:41:51.942Z,95.63
2018-06-12T06:42:51.928Z,106.88
2018-06-12T06:43:51.930Z,112.50
2018-06-12T06:44:51.949Z,118.13
2018-06-12T06:45:51.917Z,112.50
2018-06-12T06:46:51.897Z,118.13
2018-06-12T06:47:51.881Z,118.13
2018-06-12T06:48:51.874Z,118.13
2018-06-12T06:49:51.881Z,123.75
2018-06-12T06:50:51.891Z,123.75
2018-06-12T06:51:51.853Z,123.75
2018-06-12T06:52:52.047Z,123.75
2018-06-12T06:53:51.832Z,129.38
2018-06-12T06:54:51.811Z,123.75
2018-06-12T06:55:51.824Z,118.13
2018-06-12T06:56:51.813Z,118.13
2018-06-12T06:57:51.829Z,112.50
2018-06-12T06:58:51.881Z,112.50
2018-06-12T06:59:51.783Z,123.75
2018-06-12T07:00:51.774Z,129.38
2018-06-12T07:01:51.762Z,123.75
2018-06-12T07:02:51.766Z,123.75
2018-06-12T07:03:51.755Z,129.38
2018-06-12T07:04:51.801Z,129.38
2018-06-12T07:05:51.721Z,129.38
2018-06-12T07:06:51.707Z,129.38
2018-06-12T07:07:51.731Z,123.75
2018-06-12T07:08:51.751Z,123.75
2018-06-12T07:09:51.706Z,129.38
2018-06-12T07:10:51.692Z,135.00
2018-06-12T07:11:51.672Z,129.38
2018-06-12T07:12:51.662Z,135.00
2018-06-12T07:13:51.659Z,135.00
2018-06-12T07:14:51.706Z,135.00
2018-06-12T07:15:51.645Z,129.38
2018-06-12T07:16:51.630Z,140.63
2018-06-12T07:17:51.627Z,140.63
2018-06-12T07:18:51.604Z,140.63
2018-06-12T07:19:51.740Z,140.63
2018-06-12T07:20:51.595Z,135.00
2018-06-12T07:21:51.596Z,135.00
2018-06-12T07:22:51.580Z,140.63
2018-06-12T07:23:51.563Z,140.63
2018-06-12T07:24:51.558Z,140.63
2018-06-12T07:25:51.556Z,140.63
2018-06-12T07:26:51.532Z,140.63
2018-06-12T07:27:51.539Z,146.25
2018-06-12T07:28:51.516Z,151.88
2018-06-12T07:29:51.503Z,151.88
2018-06-12T07:30:52.096Z,151.88
2018-06-12T07:31:51.512Z,146.25
2018-06-12T07:32:51.488Z,140.63
2018-06-12T07:33:51.473Z,140.63
2018-06-12T07:34:51.559Z,146.25
2018-06-12T07:35:51.463Z,151.88
2018-06-12T07:36:51.508Z,151.88
2018-06-12T07:37:51.504Z,151.88
2018-06-12T07:38:51.462Z,174.38
2018-06-12T07:39:51.420Z,185.63
2018-06-12T07:40:51.420Z,168.75
2018-06-12T07:41:51.546Z,163.13
2018-06-12T07:42:51.409Z,146.25
2018-06-12T07:43:51.386Z,140.63
2018-06-12T07:44:51.393Z,135.00
2018-06-12T07:45:51.374Z,123.75
2018-06-12T07:46:51.370Z,101.25
2018-06-12T07:47:51.401Z,101.25
2018-06-12T07:48:51.380Z,101.25
2018-06-12T07:49:51.356Z,112.50
2018-06-12T07:50:51.351Z,106.88
2018-06-12T07:51:51.325Z,112.50
2018-06-12T07:52:51.345Z,129.38
2018-06-12T07:53:51.337Z,135.00
2018-06-12T07:54:51.298Z,135.00
2018-06-12T07:55:51.312Z,118.13
2018-06-12T07:56:51.290Z,118.13
2018-06-12T07:57:51.296Z,146.25
2018-06-12T07:58:51.303Z,118.13
2018-06-12T07:59:51.273Z,135.00
2018-06-12T08:00:51.279Z,174.38
2018-06-12T08:01:51.276Z,191.25
2018-06-12T08:02:51.236Z,123.75
2018-06-12T08:03:51.287Z,180.00
2018-06-12T08:04:51.214Z,180.00
2018-06-12T08:05:51.208Z,157.50
2018-06-12T08:06:51.194Z,146.25
2018-06-12T08:07:51.201Z,135.00
2018-06-12T08:08:51.199Z,157.50
2018-06-12T08:09:51.241Z,253.13
2018-06-12T08:10:51.159Z,258.75
2018-06-12T08:11:51.170Z,275.63
2018-06-12T08:12:51.250Z,230.63
2018-06-12T08:13:51.150Z,213.75
2018-06-12T08:14:51.141Z,191.25
2018-06-12T08:15:51.146Z,191.25
2018-06-12T08:16:51.144Z,174.38
2018-06-12T08:17:51.126Z,180.00
2018-06-12T08:18:51.143Z,168.75
2018-06-12T08:19:51.092Z,163.13
2018-06-12T08:20:51.084Z,174.38
2018-06-12T08:21:51.092Z,213.75
2018-06-12T08:22:51.078Z,213.75
2018-06-12T08:23:51.079Z,196.88
2018-06-12T08:24:51.073Z,202.50
2018-06-12T08:25:51.057Z,174.38
2018-06-12T08:26:51.054Z,264.38
2018-06-12T08:27:51.051Z,270.00
2018-06-12T08:28:51.060Z,275.63
2018-06-12T08:29:51.155Z,286.88
2018-06-12T08:30:51.012Z,281.25
2018-06-12T08:31:51.018Z,303.75
2018-06-12T08:32:51.008Z,292.50
2018-06-12T08:33:51.030Z,286.88
2018-06-12T08:34:51.010Z,281.25
2018-06-12T08:35:50.973Z,247.50
2018-06-12T08:36:51.040Z,163.13
2018-06-12T08:37:50.957Z,168.75
2018-06-12T08:38:50.956Z,135.00
2018-06-12T08:39:50.990Z,123.75
2018-06-12T08:40:51.106Z,146.25
2018-06-12T08:41:50.940Z,135.00
2018-06-12T08:42:50.933Z,118.13
2018-06-12T08:43:50.915Z,90.00
2018-06-12T08:44:50.913Z,106.88
2018-06-12T08:45:50.909Z,101.25
2018-06-12T08:46:50.898Z,101.25
2018-06-12T08:47:50.936Z,90.00
2018-06-12T08:48:50.874Z,90.00
2018-06-12T08:49:50.877Z,106.88
2018-06-12T08:50:50.869Z,112.50
2018-06-12T08:51:50.861Z,129.38
2018-06-12T08:52:50.861Z,129.38
2018-06-12T08:53:50.841Z,129.38
2018-06-12T08:54:50.855Z,123.75
2018-06-12T08:55:50.833Z,112.50
2018-06-12T08:56:50.840Z,123.75
2018-06-12T08:57:50.811Z,140.63
2018-06-12T08:58:50.811Z,140.63
2018-06-12T08:59:50.799Z,140.63
2018-06-12T09:00:50.791Z,118.13
2018-06-12T09:01:50.774Z,106.88
2018-06-12T09:02:50.818Z,123.75
2018-06-12T09:03:50.763Z,118.13
2018-06-12T09:04:50.748Z,112.50
2018-06-12T09:05:50.783Z,163.13
2018-06-12T09:06:50.747Z,185.63
2018-06-12T09:07:50.735Z,191.25
2018-06-12T09:08:50.749Z,157.50
2018-06-12T09:09:50.720Z,146.25
2018-06-12T09:10:50.719Z,163.13
2018-06-12T09:11:50.699Z,163.13
2018-06-12T09:12:50.769Z,135.00
2018-06-12T09:13:50.707Z,112.50
2018-06-12T09:14:50.668Z,106.88
2018-06-12T09:15:50.679Z,163.13
2018-06-12T09:16:50.669Z,202.50
2018-06-12T09:17:50.734Z,180.00
2018-06-12T09:18:50.644Z,168.75
2018-06-12T09:19:50.640Z,196.88
2018-06-12T09:20:50.636Z,174.38
2018-06-12T09:21:50.658Z,174.38
2018-06-12T09:22:50.614Z,129.38
2018-06-12T09:23:50.612Z,135.00
2018-06-12T09:24:50.598Z,163.13
2018-06-12T09:25:50.598Z,151.88
2018-06-12T09:26:50.581Z,168.75
2018-06-12T09:27:50.596Z,168.75
2018-06-12T09:28:50.705Z,219.38
2018-06-12T09:29:50.556Z,168.75
2018-06-12T09:30:50.542Z,264.38
2018-06-12T09:31:50.539Z,444.38
2018-06-12T09:32:50.533Z,326.25
2018-06-12T09:33:50.537Z,343.13
2018-06-12T09:34:50.526Z,286.88
2018-06-12T09:35:50.513Z,286.88
2018-06-12T09:36:50.498Z,343.13
2018-06-12T09:37:50.484Z,315.00
2018-06-12T09:38:50.482Z,202.50
2018-06-12T09:39:50.911Z,202.50
2018-06-12T09:40:50.466Z,202.50
2018-06-12T09:41:50.463Z,196.88
2018-06-12T09:42:50.470Z,354.38
2018-06-12T09:43:50.452Z,180.00
2018-06-12T09:44:50.450Z,196.88
2018-06-12T09:45:50.454Z,202.50
2018-06-12T09:46:50.426Z,230.63
2018-06-12T09:47:50.423Z,286.88
2018-06-12T09:48:50.421Z,230.63
2018-06-12T09:49:50.406Z,196.88
2018-06-12T09:50:50.437Z,196.88
2018-06-12T09:51:50.423Z,185.63
2018-06-12T09:52:50.376Z,219.38
2018-06-12T09:53:50.378Z,635.63
2018-06-12T09:54:50.372Z,348.75
2018-06-12T09:55:50.384Z,562.50
2018-06-12T09:56:50.374Z,399.38
2018-06-12T09:57:50.429Z,562.50
2018-06-12T09:58:50.335Z,315.00
2018-06-12T09:59:50.329Z,2896.88
2018-06-12T10:00:50.331Z,1271.25
2018-06-12T10:01:50.343Z,1035.00
2018-06-12T10:02:50.377Z,225.00
2018-06-12T10:03:50.299Z,151.88
2018-06-12T10:04:50.305Z,157.50
2018-06-12T10:05:50.298Z,129.38
2018-06-12T10:06:50.278Z,135.00
2018-06-12T10:07:50.325Z,146.25
2018-06-12T10:08:50.316Z,1395.00
2018-06-12T10:09:50.264Z,883.13
2018-06-12T10:10:50.265Z,540.00
2018-06-12T10:11:50.322Z,1316.25
2018-06-12T10:12:50.255Z,2019.38
2018-06-12T10:13:50.388Z,1198.13
2018-06-12T10:14:50.231Z,2463.75
2018-06-12T10:15:50.240Z,2677.50
2018-06-12T10:16:50.225Z,2463.75
2018-06-12T10:17:50.228Z,4280.63
2018-06-12T10:18:50.232Z,3105.00
2018-06-12T10:19:50.216Z,3436.88
2018-06-12T10:20:50.203Z,3105.00
2018-06-12T10:21:50.201Z,3420.00
2018-06-12T10:22:50.203Z,2986.88
2018-06-12T10:23:50.204Z,3740.63
2018-06-12T10:24:50.240Z,1074.38
2018-06-12T10:25:50.208Z,337.50
2018-06-12T10:26:50.200Z,157.50
2018-06-12T10:27:50.201Z,208.13
2018-06-12T10:28:50.184Z,1299.38
2018-06-12T10:29:50.301Z,1198.13
2018-06-12T10:30:50.185Z,292.50
2018-06-12T10:31:50.185Z,202.50
2018-06-12T10:32:50.186Z,219.38
2018-06-12T10:33:50.212Z,163.13
2018-06-12T10:34:50.192Z,118.13
2018-06-12T10:35:50.184Z,106.88
2018-06-12T10:36:50.182Z,101.25
2018-06-12T10:37:50.171Z,135.00
2018-06-12T10:38:50.174Z,118.13
2018-06-12T10:39:50.180Z,168.75
2018-06-12T10:40:51.229Z,213.75
2018-06-12T10:41:50.171Z,3667.50
2018-06-12T10:42:50.174Z,3583.13
2018-06-12T10:43:50.157Z,855.00
2018-06-12T10:44:50.158Z,253.13
2018-06-12T10:45:50.177Z,523.13
2018-06-12T10:46:50.140Z,478.13
2018-06-12T10:47:50.159Z,337.50
2018-06-12T10:48:50.182Z,281.25
2018-06-12T10:49:50.142Z,241.88
2018-06-12T10:50:50.139Z,174.38
2018-06-12T10:51:50.140Z,112.50
2018-06-12T10:52:50.441Z,90.00
2018-06-12T10:53:50.126Z,95.63
2018-06-12T10:54:50.123Z,140.63
2018-06-12T10:55:50.111Z,202.50
2018-06-12T10:56:50.104Z,225.00
2018-06-12T10:57:50.098Z,2576.25
2018-06-12T10:58:50.132Z,1108.13
2018-06-12T10:59:50.094Z,1080.00
2018-06-12T11:00:50.099Z,697.50
2018-06-12T11:01:50.082Z,714.38
2018-06-12T11:02:50.074Z,928.13
2018-06-12T11:03:50.063Z,2542.50
2018-06-12T11:04:50.082Z,579.38
2018-06-12T11:05:50.062Z,2986.88
2018-06-12T11:06:50.055Z,4140.00
2018-06-12T11:07:50.052Z,4612.50
2018-06-12T11:08:50.051Z,855.00
2018-06-12T11:09:50.047Z,191.25
2018-06-12T11:10:50.096Z,174.38
2018-06-12T11:11:50.046Z,168.75
2018-06-12T11:12:50.051Z,180.00
2018-06-12T11:13:50.046Z,163.13
2018-06-12T11:14:50.063Z,140.63
2018-06-12T11:15:50.365Z,146.25
2018-06-12T11:16:50.030Z,140.63
2018-06-12T11:17:50.022Z,129.38
2018-06-12T11:18:50.023Z,157.50
2018-06-12T11:19:50.009Z,112.50
2018-06-12T11:20:50.050Z,118.13
2018-06-12T11:21:50.024Z,1456.88
2018-06-12T11:22:50.010Z,180.00
2018-06-12T11:23:50.003Z,112.50
2018-06-12T11:24:50.017Z,90.00
2018-06-12T11:25:49.988Z,84.38
2018-06-12T11:26:50.026Z,95.63
2018-06-12T11:27:49.995Z,118.13
2018-06-12T11:28:49.980Z,331.88
2018-06-12T11:29:49.973Z,472.50
2018-06-12T11:30:49.964Z,180.00
2018-06-12T11:31:49.981Z,140.63
2018-06-12T11:32:49.962Z,123.75
2018-06-12T11:33:49.954Z,163.13
2018-06-12T11:34:49.952Z,253.13
2018-06-12T11:35:49.945Z,691.88
2018-06-12T11:36:49.975Z,208.13
2018-06-12T11:37:49.973Z,168.75
2018-06-12T11:38:49.928Z,157.50
2018-06-12T11:39:49.929Z,163.13
2018-06-12T11:40:49.912Z,225.00
2018-06-12T11:41:49.921Z,168.75
2018-06-12T11:42:49.957Z,157.50
2018-06-12T11:43:50.034Z,157.50
2018-06-12T11:44:50.173Z,1209.38
2018-06-12T11:45:49.895Z,196.88
2018-06-12T11:46:49.875Z,213.75
2018-06-12T11:47:49.877Z,174.38
2018-06-12T11:48:49.878Z,157.50
2018-06-12T11:49:49.878Z,146.25
2018-06-12T11:50:49.863Z,163.13
2018-06-12T11:51:49.867Z,286.88
2018-06-12T11:52:49.881Z,264.38
2018-06-12T11:53:49.848Z,258.75
2018-06-12T11:54:49.857Z,371.25
2018-06-12T11:55:49.839Z,236.25
2018-06-12T11:56:49.843Z,247.50
2018-06-12T11:57:49.831Z,236.25
2018-06-12T11:58:49.809Z,208.13
2018-06-12T11:59:49.845Z,157.50
2018-06-12T12:00:49.811Z,168.75
2018-06-12T12:01:49.824Z,208.13
2018-06-12T12:02:49.802Z,230.63
2018-06-12T12:03:49.795Z,168.75
2018-06-12T12:04:49.808Z,140.63
2018-06-12T12:05:49.815Z,213.75
2018-06-12T12:06:49.768Z,151.88
2018-06-12T12:07:49.766Z,123.75
2018-06-12T12:08:49.752Z,135.00
2018-06-12T12:09:49.788Z,185.63
2018-06-12T12:10:49.748Z,174.38
2018-06-12T12:11:49.953Z,140.63
2018-06-12T12:12:49.732Z,135.00
2018-06-12T12:13:49.723Z,129.38
2018-06-12T12:14:49.730Z,135.00
2018-06-12T12:15:49.720Z,151.88
2018-06-12T12:16:49.759Z,140.63
2018-06-12T12:17:49.698Z,168.75
2018-06-12T12:18:49.701Z,168.75
2018-06-12T12:19:49.752Z,163.13
2018-06-12T12:20:49.693Z,174.38
2018-06-12T12:21:49.687Z,168.75
2018-06-12T12:22:49.672Z,174.38
2018-06-12T12:23:49.672Z,180.00
2018-06-12T12:24:49.652Z,191.25
2018-06-12T12:25:49.699Z,168.75
2018-06-12T12:26:49.649Z,168.75
2018-06-12T12:27:49.634Z,163.13
2018-06-12T12:28:49.635Z,174.38
2018-06-12T12:29:49.688Z,180.00
2018-06-12T12:30:49.620Z,185.63
2018-06-12T12:31:49.615Z,157.50
2018-06-12T12:32:49.605Z,174.38
2018-06-12T12:33:49.603Z,180.00
2018-06-12T12:34:49.592Z,185.63
2018-06-12T12:35:49.593Z,168.75
2018-06-12T12:36:49.629Z,151.88
2018-06-12T12:37:49.564Z,146.25
2018-06-12T12:38:49.566Z,157.50
2018-06-12T12:39:49.573Z,163.13
2018-06-12T12:40:49.598Z,157.50
2018-06-12T12:41:49.547Z,157.50
2018-06-12T12:42:49.579Z,174.38
2018-06-12T12:43:49.533Z,174.38
2018-06-12T12:44:49.519Z,163.13
2018-06-12T12:45:49.515Z,151.88
2018-06-12T12:46:49.554Z,146.25
2018-06-12T12:47:49.506Z,135.00
2018-06-12T12:48:49.535Z,146.25
2018-06-12T12:49:49.500Z,151.88
2018-06-12T12:50:49.512Z,135.00
2018-06-12T12:51:49.494Z,135.00
2018-06-12T12:52:50.425Z,123.75
2018-06-12T12:53:49.579Z,112.50
2018-06-12T12:54:49.470Z,95.63
2018-06-12T12:55:49.465Z,95.63
2018-06-12T12:56:49.451Z,90.00
2018-06-12T12:57:49.451Z,84.38
2018-06-12T12:58:49.481Z,78.75
2018-06-12T12:59:49.469Z,73.13
2018-06-12T13:00:49.412Z,73.13
2018-06-12T13:01:49.429Z,73.13
2018-06-12T13:02:49.408Z,67.50
2018-06-12T13:03:49.457Z,61.88
2018-06-12T13:04:49.405Z,61.88
2018-06-12T13:05:49.413Z,61.88
2018-06-12T13:06:49.385Z,61.88
2018-06-12T13:07:49.383Z,61.88
2018-06-12T13:08:49.414Z,61.88
2018-06-12T13:09:49.388Z,61.88
2018-06-12T13:10:49.395Z,56.25
2018-06-12T13:11:49.355Z,56.25
2018-06-12T13:12:49.335Z,50.63
2018-06-12T13:13:49.396Z,61.88
2018-06-12T13:14:49.333Z,84.38
2018-06-12T13:15:49.316Z,106.88
2018-06-12T13:16:49.319Z,112.50
2018-06-12T13:17:49.306Z,118.13
2018-06-12T13:18:49.319Z,123.75
2018-06-12T13:19:49.334Z,135.00
2018-06-12T13:20:49.297Z,140.63
2018-06-12T13:21:49.292Z,140.63
2018-06-12T13:22:49.272Z,140.63
2018-06-12T13:23:49.316Z,140.63
2018-06-12T13:24:49.264Z,146.25
2018-06-12T13:25:49.256Z,146.25
2018-06-12T13:26:49.249Z,151.88
2018-06-12T13:27:49.237Z,157.50
2018-06-12T13:28:49.298Z,163.13
2018-06-12T13:29:49.230Z,168.75
2018-06-12T13:30:49.220Z,168.75
2018-06-12T13:31:49.224Z,168.75
2018-06-12T13:32:49.208Z,174.38