createdAt,value
2023-04-15T00:30:07.555Z,0
2023-04-15T00:35:17.055Z,0
2023-04-15T00:40:32.808Z,0
2023-04-15T00:45:49.988Z,0
2023-04-15T00:51:05.689Z,0
2023-04-15T00:56:24.395Z,0
2023-04-15T01:01:41.605Z,0
2023-04-15T01:06:58.155Z,0
2023-04-15T01:12:14.786Z,0
2023-04-15T01:17:30.381Z,0
2023-04-15T01:22:47.430Z,0
2023-04-15T01:28:02.488Z,0
2023-04-15T01:33:18.390Z,0
2023-04-15T01:38:35.874Z,0
2023-04-15T01:43:51.611Z,0
2023-04-15T01:49:08.422Z,0
2023-04-15T01:54:26.724Z,0
2023-04-15T01:59:42.161Z,0
2023-04-15T02:04:58.327Z,0
2023-04-15T02:10:15.955Z,0
2023-04-15T02:15:32.897Z,0
2023-04-15T02:20:49.370Z,0
2023-04-15T02:26:05.370Z,0
2023-04-15T02:31:22.698Z,0
2023-04-15T02:36:38.643Z,0
2023-04-15T02:41:54.725Z,0
2023-04-15T02:47:10.495Z,0
2023-04-15T02:52:28.165Z,0
2023-04-15T02:57:44.885Z,0
2023-04-15T03:03:01.737Z,0
2023-04-15T03:08:18.519Z,0
2023-04-15T03:12:59.043Z,0
2023-04-15T03:18:14.966Z,0
2023-04-15T03:23:31.607Z,0
2023-04-15T03:28:48.561Z,0
2023-04-15T03:34:06.005Z,0
2023-04-15T03:39:22.820Z,0
2023-04-15T03:44:38.913Z,0
2023-04-15T03:49:55.128Z,0
2023-04-15T03:55:11.031Z,0
2023-04-15T04:00:28.192Z,0
2023-04-15T04:42:47.232Z,59
2023-04-15T04:47:57.114Z,84
2023-04-15T04:53:12.674Z,111
2023-04-15T04:58:29.675Z,144
2023-04-15T05:03:47.292Z,186
2023-04-15T05:09:04.058Z,235
2023-04-15T05:14:18.806Z,316
2023-04-15T05:19:35.758Z,404
2023-04-15T05:24:52.254Z,481
2023-04-15T05:30:13.635Z,543
2023-04-15T05:35:24.654Z,617
2023-04-15T05:40:41.590Z,699
2023-04-15T05:45:58.026Z,753
2023-04-15T05:51:15.385Z,810
2023-04-15T05:56:33.290Z,875
2023-04-15T06:01:49.807Z,943
2023-04-15T06:07:05.445Z,1035
2023-04-15T06:12:21.210Z,1155
2023-04-15T06:17:39.163Z,1262
2023-04-15T06:22:54.797Z,1317
2023-04-15T06:28:10.084Z,1339
2023-04-15T06:33:25.857Z,1335
2023-04-15T06:38:41.910Z,1371
2023-04-15T06:43:58.775Z,1413
2023-04-15T06:49:15.612Z,1510
2023-04-15T06:54:33.991Z,1643
2023-04-15T06:59:49.528Z,1826
2023-04-15T07:05:05.914Z,1950
2023-04-15T07:10:25.643Z,2001
2023-04-15T07:15:37.241Z,2065
2023-04-15T07:20:54.731Z,2124
2023-04-15T07:26:12.285Z,2163
2023-04-15T07:31:29.098Z,2262
2023-04-15T07:36:46.304Z,2374
2023-04-15T07:42:02.779Z,2436
2023-04-15T08:24:21.971Z,3148
2023-04-15T08:29:31.638Z,3463
2023-04-15T08:34:46.964Z,3258
2023-04-15T08:40:03.952Z,2842
2023-04-15T08:45:19.290Z,2738
2023-04-15T08:50:37.048Z,2223
2023-04-15T08:55:52.927Z,2084
2023-04-15T09:01:09.881Z,2423
2023-04-15T09:06:25.185Z,2191
2023-04-15T09:11:42.978Z,1607
2023-04-15T09:17:00.203Z,1821
2023-04-15T09:22:15.823Z,2058
2023-04-15T09:27:31.923Z,2230
2023-04-15T09:32:47.391Z,2207
2023-04-15T09:38:03.294Z,2606
2023-04-15T09:43:19.040Z,2594
2023-04-15T09:48:37.103Z,1727
2023-04-15T09:53:52.404Z,1869
2023-04-15T09:59:09.595Z,2489
2023-04-15T10:04:27.478Z,1861
2023-04-15T10:09:44.591Z,1719
2023-04-15T10:14:59.798Z,1659
2023-04-15T10:20:15.743Z,2215
2023-04-15T10:25:32.234Z,1830
2023-04-15T10:30:49.695Z,1369
2023-04-15T10:36:07.153Z,1854
2023-04-15T10:41:23.434Z,1771
2023-04-15T10:46:40.965Z,1468
2023-04-15T10:51:56.971Z,1249
2023-04-15T10:57:14.330Z,1210
2023-04-15T11:02:32.032Z,1095
2023-04-15T11:07:46.480Z,1072
2023-04-15T11:13:03.198Z,1087
2023-04-15T11:18:19.045Z,1322
2023-04-15T12:05:56.669Z,2345
2023-04-15T12:11:06.083Z,2026
2023-04-15T12:16:23.800Z,1846
2023-04-15T12:21:40.296Z,2033
2023-04-15T12:26:55.873Z,1948
2023-04-15T12:32:11.737Z,1822
2023-04-15T12:37:28.014Z,1880
2023-04-15T12:42:46.745Z,1280
2023-04-15T12:48:05.037Z,1575
2023-04-15T12:53:21.214Z,1394
2023-04-15T12:58:37.715Z,1220
2023-04-15T13:03:55.314Z,1298
2023-04-15T13:46:16.428Z,719
2023-04-15T13:51:25.579Z,671
2023-04-15T13:56:40.925Z,687
2023-04-15T14:01:57.632Z,621
2023-04-15T14:07:15.294Z,611
2023-04-15T14:12:32.419Z,595
2023-04-15T14:17:48.187Z,579
2023-04-15T14:23:03.840Z,523
2023-04-15T14:28:19.797Z,587
2023-04-15T14:33:35.792Z,571
2023-04-15T14:38:53.906Z,445
2023-04-15T14:44:11.529Z,582
2023-04-15T14:49:28.562Z,625
2023-04-15T14:54:45.355Z,633
2023-04-15T15:00:01.774Z,628
2023-04-15T15:05:18.479Z,627
2023-04-15T15:10:50.255Z,651
2023-04-15T15:15:50.520Z,544
2023-04-15T15:21:06.468Z,460
2023-04-15T15:26:22.460Z,463
2023-04-15T15:31:39.028Z,401
2023-04-15T15:36:56.488Z,290
2023-04-15T15:42:12.718Z,221
2023-04-15T15:47:28.929Z,195
2023-04-15T15:52:44.741Z,188
2023-04-15T15:58:01.139Z,220
2023-04-15T16:03:18.366Z,202
2023-04-15T16:08:34.735Z,213
2023-04-15T16:13:50.037Z,180
2023-04-15T16:19:06.658Z,155
2023-04-15T16:24:21.341Z,157
2023-04-15T16:29:37.432Z,167
2023-04-15T16:34:54.798Z,140
2023-04-15T16:40:10.906Z,101
2023-04-15T16:45:26.426Z,102
2023-04-15T17:27:44.806Z,31
2023-04-15T17:32:56.020Z,23
2023-04-15T17:38:11.788Z,20
2023-04-15T17:43:27.919Z,24
2023-04-15T17:48:45.504Z,20
2023-04-15T17:54:00.878Z,13
2023-04-15T17:59:16.575Z,12
2023-04-15T18:04:33.662Z,8
2023-04-15T18:09:50.825Z,7
2023-04-15T18:15:06.470Z,5
2023-04-15T18:20:22.164Z,4
2023-04-15T18:25:39.773Z,3
2023-04-15T18:30:57.408Z,2
2023-04-15T18:36:13.949Z,1
2023-04-15T18:41:29.524Z,1
2023-04-15T18:46:45.068Z,0
2023-04-15T18:52:00.556Z,0
2023-04-15T18:57:35.252Z,0
2023-04-15T19:02:33.619Z,0
2023-04-15T19:07:49.259Z,0
2023-04-15T19:13:06.567Z,0
2023-04-15T19:18:23.790Z,0
2023-04-15T19:23:40.248Z,0
2023-04-15T19:28:56.828Z,0
2023-04-15T19:34:13.401Z,0
2023-04-15T19:39:28.886Z,0
2023-04-15T19:44:44.838Z,0
2023-04-15T19:50:00.883Z,0
2023-04-15T19:55:18.178Z,0
2023-04-15T20:00:33.406Z,0
2023-04-15T20:05:50.114Z,0
2023-04-15T20:11:05.826Z,0
2023-04-15T20:16:21.303Z,0
2023-04-15T20:21:37.538Z,0
2023-04-15T20:26:55.884Z,0
2023-04-15T21:09:13.164Z,0
2023-04-15T21:14:23.099Z,0
2023-04-15T21:19:38.880Z,0
2023-04-15T21:24:55.692Z,0
2023-04-15T21:30:12.423Z,0
2023-04-15T21:35:28.279Z,0
2023-04-15T21:40:45.070Z,0
2023-04-15T21:46:36.027Z,0
2023-04-15T21:51:18.249Z,0
2023-04-15T21:56:35.039Z,0
2023-04-15T22:01:51.477Z,0
2023-04-15T22:07:06.663Z,0
2023-04-15T22:12:23.776Z,0
2023-04-15T22:17:39.127Z,0
2023-04-15T22:22:55.119Z,0
2023-04-15T22:28:12.083Z,0
2023-04-15T22:33:29.694Z,0
2023-04-15T22:38:47.309Z,0
2023-04-15T22:44:03.276Z,0
2023-04-15T22:49:20.774Z,0
2023-04-15T22:54:36.941Z,0
2023-04-15T22:59:53.880Z,0
2023-04-15T23:05:13.870Z,0
2023-04-15T23:10:26.754Z,0
2023-04-15T23:15:43.103Z,0
2023-04-15T23:21:00.974Z,0
2023-04-15T23:26:17.748Z,0
2023-04-15T23:31:33.262Z,0
2023-04-15T23:36:49.767Z,0
2023-04-15T23:42:06.182Z,0
2023-04-15T23:47:23.187Z,0
2023-04-15T23:52:40.242Z,0
2023-04-15T23:57:56.717Z,0
