createdAt,value
2023-07-24T00:00:36.105Z,2.35
2023-07-24T00:03:03.540Z,2.40
2023-07-24T00:05:30.758Z,2.47
2023-07-24T00:07:59.004Z,2.42
2023-07-24T00:10:27.456Z,2.58
2023-07-24T00:12:54.592Z,2.45
2023-07-24T00:15:22.097Z,2.60
2023-07-24T00:17:49.184Z,2.25
2023-07-24T00:20:17.533Z,2.28
2023-07-24T00:22:44.654Z,2.80
2023-07-24T00:25:11.760Z,2.08
2023-07-24T00:27:40.004Z,2.40
2023-07-24T00:30:09.531Z,2.08
2023-07-24T00:32:37.160Z,2.45
2023-07-24T00:35:04.968Z,2.38
2023-07-24T00:37:32.474Z,2.28
2023-07-24T00:39:59.913Z,2.47
2023-07-24T00:42:27.190Z,2.33
2023-07-24T00:44:55.462Z,2.50
2023-07-24T00:47:22.907Z,2.50
2023-07-24T00:49:50.774Z,2.35
2023-07-24T00:52:17.986Z,2.50
2023-07-24T00:54:48.934Z,2.60
2023-07-24T00:57:16.291Z,2.38
2023-07-24T00:59:44.822Z,2.33
2023-07-24T01:02:13.802Z,2.50
2023-07-24T01:04:41.634Z,2.20
2023-07-24T01:07:09.641Z,2.25
2023-07-24T01:09:36.604Z,2.42
2023-07-24T01:12:14.873Z,2.38
2023-07-24T01:14:53.682Z,2.50
2023-07-24T01:17:27.755Z,2.10
2023-07-24T01:20:00.145Z,2.45
2023-07-24T01:22:39.875Z,2.58
2023-07-24T01:25:20.036Z,2.42
2023-07-24T01:27:49.564Z,2.50
2023-07-24T01:30:41.396Z,2.20
2023-07-24T01:33:08.807Z,2.53
2023-07-24T01:35:36.961Z,2.75
2023-07-24T01:38:05.193Z,2.67
2023-07-24T01:40:33.239Z,2.83
2023-07-24T01:43:01.694Z,2.20
2023-07-24T01:45:28.641Z,2.97
2023-07-24T01:47:56.024Z,2.60
2023-07-24T01:50:23.889Z,2.80
2023-07-24T01:52:51.257Z,3.00
2023-07-24T01:55:18.798Z,3.15
2023-07-24T01:57:46.347Z,2.70
2023-07-24T02:00:15.811Z,3.20
2023-07-24T02:02:43.146Z,2.97
2023-07-24T02:05:11.937Z,3.17
2023-07-24T02:07:38.862Z,2.75
2023-07-24T02:10:07.702Z,3.00
2023-07-24T02:12:34.613Z,3.25
2023-07-24T02:15:02.541Z,3.15
2023-07-24T02:17:31.289Z,3.40
2023-07-24T02:19:58.808Z,3.45
2023-07-24T02:22:25.935Z,3.50
2023-07-24T02:24:52.897Z,3.10
2023-07-24T02:27:28.055Z,3.42
2023-07-24T02:29:59.075Z,3.63
2023-07-24T02:32:26.552Z,3.63
2023-07-24T02:34:55.159Z,3.58
2023-07-24T02:37:22.337Z,3.90
2023-07-24T02:39:49.592Z,3.42
2023-07-24T02:42:16.686Z,3.17
2023-07-24T02:48:02.504Z,3.45
2023-07-24T02:50:32.076Z,3.33
2023-07-24T02:52:59.813Z,3.22
2023-07-24T02:55:26.734Z,3.50
2023-07-24T02:57:54.751Z,2.75
2023-07-24T03:00:22.026Z,3.20
2023-07-24T03:02:50.162Z,3.33
2023-07-24T03:05:18.053Z,3.08
2023-07-24T03:07:47.040Z,3.22
2023-07-24T03:10:14.504Z,3.28
2023-07-24T03:12:41.576Z,3.13
2023-07-24T03:15:09.717Z,3.47
2023-07-24T03:17:36.787Z,3.47
2023-07-24T03:20:10.982Z,3.13
2023-07-24T03:22:38.132Z,3.20
2023-07-24T03:25:08.409Z,3.33
2023-07-24T03:27:35.953Z,3.53
2023-07-24T03:30:05.169Z,3.42
2023-07-24T03:32:33.609Z,3.33
2023-07-24T03:35:00.738Z,3.42
2023-07-24T03:37:27.845Z,3.65
2023-07-24T03:39:54.746Z,3.33
2023-07-24T03:42:31.680Z,3.38
2023-07-24T03:44:59.376Z,3.45
2023-07-24T03:47:27.101Z,3.65
2023-07-24T03:49:54.757Z,3.92
2023-07-24T03:52:24.202Z,3.30
2023-07-24T03:54:52.564Z,3.15
2023-07-24T03:57:19.819Z,3.65
2023-07-24T03:59:48.359Z,3.47
2023-07-24T04:02:15.519Z,4.22
2023-07-24T04:04:43.019Z,3.72
2023-07-24T04:07:10.177Z,3.40
2023-07-24T04:09:37.125Z,3.85
2023-07-24T04:12:05.484Z,4.13
2023-07-24T04:14:33.445Z,3.83
2023-07-24T04:17:01.754Z,3.85
2023-07-24T04:19:29.576Z,3.70
2023-07-24T04:21:56.687Z,4.20
2023-07-24T04:24:24.017Z,3.80
2023-07-24T04:26:51.010Z,3.83
2023-07-24T04:29:17.885Z,3.70
2023-07-24T04:31:44.952Z,3.83
2023-07-24T04:34:13.415Z,3.85
2023-07-24T04:36:40.361Z,3.63
2023-07-24T04:39:07.317Z,3.85
2023-07-24T04:41:35.010Z,3.50
2023-07-24T04:44:02.310Z,3.67
2023-07-24T04:46:29.840Z,4.03
2023-07-24T04:48:57.305Z,3.47
2023-07-24T04:51:26.340Z,3.10
2023-07-24T04:53:54.655Z,3.65
2023-07-24T04:56:22.128Z,3.67
2023-07-24T04:58:49.113Z,3.28
2023-07-24T05:01:16.037Z,3.92
2023-07-24T05:03:44.513Z,3.72
2023-07-24T05:06:13.252Z,3.85
2023-07-24T05:08:41.493Z,3.50
2023-07-24T05:11:08.910Z,3.80
2023-07-24T05:13:35.961Z,3.30
2023-07-24T05:16:05.704Z,3.65
2023-07-24T05:18:33.150Z,3.85
2023-07-24T05:21:00.042Z,3.30
2023-07-24T05:23:27.160Z,3.22
2023-07-24T05:26:04.652Z,3.80
2023-07-24T05:28:33.604Z,3.28
2023-07-24T05:31:02.384Z,3.75
2023-07-24T05:33:30.611Z,3.38
2023-07-24T05:36:01.110Z,3.40
2023-07-24T05:38:28.356Z,3.40
2023-07-24T05:40:56.836Z,3.67
2023-07-24T05:43:25.756Z,3.63
2023-07-24T05:45:53.240Z,3.35
2023-07-24T05:48:20.611Z,3.53
2023-07-24T05:50:47.764Z,3.67
2023-07-24T05:53:15.016Z,4.30
2023-07-24T05:55:42.350Z,4.20
2023-07-24T05:58:09.702Z,4.10
2023-07-24T06:00:40.332Z,4.40
2023-07-24T06:03:08.958Z,4.47
2023-07-24T06:05:36.279Z,3.80
2023-07-24T06:08:03.539Z,3.42
2023-07-24T06:10:30.840Z,3.58
2023-07-24T06:12:57.919Z,3.72
2023-07-24T06:15:25.328Z,3.78
2023-07-24T06:17:54.901Z,3.78
2023-07-24T06:20:22.132Z,3.83
2023-07-24T06:22:49.380Z,3.28
2023-07-24T06:25:16.739Z,4.10
2023-07-24T06:27:43.877Z,3.88
2023-07-24T06:30:15.673Z,4.00
2023-07-24T06:32:43.894Z,3.75
2023-07-24T06:35:12.724Z,4.03
2023-07-24T06:37:40.311Z,3.67
2023-07-24T06:40:09.214Z,3.90
2023-07-24T06:42:36.537Z,3.13
2023-07-24T06:45:06.082Z,3.58
2023-07-24T06:47:35.201Z,3.80
2023-07-24T06:50:07.184Z,3.67
2023-07-24T06:52:35.854Z,3.55
2023-07-24T06:55:04.048Z,3.63
2023-07-24T06:57:31.109Z,3.80
2023-07-24T06:59:58.344Z,3.38
2023-07-24T07:02:26.765Z,3.47
2023-07-24T07:04:54.494Z,3.90
2023-07-24T07:07:22.255Z,3.75
2023-07-24T07:09:50.752Z,3.58
2023-07-24T07:12:19.912Z,3.80
2023-07-24T07:14:48.633Z,4.22
2023-07-24T07:17:16.277Z,3.85
2023-07-24T07:19:43.153Z,4.10
2023-07-24T07:22:10.650Z,3.80
2023-07-24T07:24:37.878Z,3.85
2023-07-24T07:27:06.589Z,3.58
2023-07-24T07:29:33.580Z,4.00
2023-07-24T07:32:01.236Z,4.43
2023-07-24T07:34:28.472Z,4.32
2023-07-24T07:36:56.842Z,3.80
2023-07-24T07:39:24.967Z,4.03
2023-07-24T07:41:58.290Z,4.13
2023-07-24T07:47:29.830Z,3.88
2023-07-24T07:49:56.913Z,4.22
2023-07-24T07:52:24.047Z,3.97
2023-07-24T07:54:51.429Z,3.58
2023-07-24T07:57:18.758Z,3.65
2023-07-24T07:59:47.238Z,4.05
2023-07-24T08:02:15.539Z,4.18
2023-07-24T08:04:42.888Z,3.75
2023-07-24T08:07:09.807Z,4.03
2023-07-24T08:09:39.334Z,3.53
2023-07-24T08:12:09.102Z,3.47
2023-07-24T08:14:36.412Z,3.33
2023-07-24T08:17:05.682Z,3.90
2023-07-24T08:19:32.718Z,4.05
2023-07-24T08:22:01.235Z,3.70
2023-07-24T08:24:28.857Z,3.55
2023-07-24T08:26:56.048Z,3.28
2023-07-24T08:29:23.079Z,3.67
2023-07-24T08:31:51.854Z,3.90
2023-07-24T08:34:20.600Z,3.58
2023-07-24T08:36:47.779Z,3.50
2023-07-24T08:39:14.772Z,3.58
2023-07-24T08:41:42.325Z,3.35
2023-07-24T08:44:10.178Z,3.60
2023-07-24T08:47:04.832Z,3.30
2023-07-24T08:49:35.747Z,3.70
2023-07-24T08:52:03.976Z,3.45
2023-07-24T08:54:33.582Z,3.30
2023-07-24T08:57:01.252Z,3.70
2023-07-24T08:59:29.217Z,3.90
2023-07-24T09:01:56.716Z,3.50
2023-07-24T09:04:25.444Z,3.38
2023-07-24T09:06:54.426Z,3.33
2023-07-24T09:09:21.771Z,3.30
2023-07-24T09:11:51.393Z,3.58
2023-07-24T09:14:23.880Z,3.20
2023-07-24T09:16:51.146Z,3.08
2023-07-24T09:22:17.683Z,3.25
2023-07-24T09:24:54.421Z,2.97
2023-07-24T09:27:25.331Z,3.28
2023-07-24T09:29:52.316Z,3.22
2023-07-24T09:32:24.105Z,3.03
2023-07-24T09:34:52.864Z,3.10
2023-07-24T09:37:30.349Z,3.20
2023-07-24T09:40:00.088Z,2.97
2023-07-24T09:42:33.996Z,2.90
2023-07-24T09:45:01.884Z,2.95
2023-07-24T09:47:52.740Z,2.88
2023-07-24T09:50:16.748Z,2.97
2023-07-24T09:52:48.606Z,3.17
2023-07-24T09:55:23.118Z,3.17
2023-07-24T09:57:54.307Z,3.17
2023-07-24T10:00:23.370Z,2.92
2023-07-24T10:02:51.019Z,2.80
2023-07-24T10:05:19.782Z,2.70
2023-07-24T10:07:49.226Z,2.85
2023-07-24T10:10:17.133Z,3.13
2023-07-24T10:12:45.625Z,2.90
2023-07-24T10:15:13.533Z,2.90
2023-07-24T10:17:43.005Z,2.90
2023-07-24T10:20:13.260Z,3.08
2023-07-24T10:22:43.685Z,2.92
2023-07-24T10:25:12.921Z,3.03
2023-07-24T10:27:44.861Z,2.88
2023-07-24T10:30:27.503Z,3.20
2023-07-24T10:33:06.546Z,2.78
2023-07-24T10:35:43.896Z,2.90
2023-07-24T10:38:12.328Z,3.03
2023-07-24T10:40:41.592Z,3.00
2023-07-24T10:43:11.546Z,2.80
2023-07-24T10:45:47.109Z,3.05
2023-07-24T10:48:14.877Z,2.83
2023-07-24T10:50:43.681Z,3.13
2023-07-24T10:53:12.648Z,2.97
2023-07-24T10:55:41.124Z,3.05
2023-07-24T10:58:10.105Z,2.90
2023-07-24T11:00:37.365Z,3.25
2023-07-24T11:03:04.661Z,3.13
2023-07-24T11:05:33.602Z,2.58
2023-07-24T11:08:00.860Z,2.92
2023-07-24T11:10:27.850Z,2.80
2023-07-24T11:12:56.405Z,2.85
2023-07-24T11:15:26.826Z,2.83
2023-07-24T11:17:54.267Z,3.17
2023-07-24T11:20:21.228Z,2.85
2023-07-24T11:22:48.462Z,3.00
2023-07-24T11:25:15.758Z,3.00
2023-07-24T11:27:44.602Z,2.90
2023-07-24T11:30:20.636Z,2.90
2023-07-24T11:32:48.163Z,2.63
2023-07-24T11:35:16.057Z,2.78
2023-07-24T11:37:44.591Z,2.90
2023-07-24T11:40:12.806Z,2.80
2023-07-24T11:42:43.488Z,2.97
2023-07-24T11:45:11.028Z,3.03
2023-07-24T11:47:49.339Z,2.78
2023-07-24T11:50:18.236Z,2.63
2023-07-24T11:52:48.053Z,3.05
2023-07-24T11:55:17.226Z,2.60
2023-07-24T11:57:44.303Z,2.90
2023-07-24T12:00:21.657Z,2.45
2023-07-24T12:02:51.476Z,2.80
2023-07-24T12:05:18.914Z,2.75
2023-07-24T12:07:46.689Z,2.50
2023-07-24T12:10:26.040Z,2.42
2023-07-24T12:12:53.056Z,2.80
2023-07-24T12:15:23.452Z,2.60
2023-07-24T12:17:52.088Z,2.40
2023-07-24T12:20:19.277Z,2.65
2023-07-24T12:22:46.376Z,2.58
2023-07-24T12:25:13.401Z,2.38
2023-07-24T12:27:41.163Z,2.28
2023-07-24T12:30:09.503Z,2.50
2023-07-24T12:32:36.673Z,2.50
2023-07-24T12:35:06.258Z,2.50
2023-07-24T12:37:33.419Z,2.35
2023-07-24T12:40:00.390Z,2.40
2023-07-24T12:42:28.085Z,2.53
2023-07-24T12:44:58.018Z,2.10
2023-07-24T12:47:26.197Z,2.50
2023-07-24T12:49:53.183Z,2.42
2023-07-24T12:52:21.701Z,2.25
2023-07-24T12:55:00.087Z,2.40
2023-07-24T12:57:27.789Z,2.30
2023-07-24T12:59:54.955Z,2.30
2023-07-24T13:02:22.390Z,2.47
2023-07-24T13:04:49.447Z,2.50
2023-07-24T13:07:17.152Z,2.20
2023-07-24T13:09:45.674Z,2.53
2023-07-24T13:12:12.884Z,2.22
2023-07-24T13:14:42.200Z,2.28
2023-07-24T13:17:10.085Z,2.47
2023-07-24T13:19:37.232Z,2.35
2023-07-24T13:22:04.787Z,2.45
2023-07-24T13:24:31.906Z,2.40
2023-07-24T13:27:00.534Z,2.28
2023-07-24T13:29:27.840Z,2.13
2023-07-24T13:31:54.859Z,2.22
2023-07-24T13:37:17.340Z,2.40
2023-07-24T13:39:44.252Z,2.13
2023-07-24T13:42:15.470Z,2.38
2023-07-24T13:44:43.327Z,2.37
2023-07-24T13:47:10.476Z,2.40
2023-07-24T13:49:38.882Z,2.20
2023-07-24T13:52:08.941Z,2.50
2023-07-24T13:54:35.942Z,2.40
2023-07-24T13:57:03.477Z,2.30
2023-07-24T13:59:31.906Z,2.70
2023-07-24T14:02:00.373Z,2.40
2023-07-24T14:04:27.412Z,2.78
2023-07-24T14:06:54.860Z,2.40
2023-07-24T14:09:22.168Z,2.50
2023-07-24T14:11:49.171Z,2.28
2023-07-24T14:14:19.217Z,2.28
2023-07-24T14:16:47.629Z,2.50
2023-07-24T14:19:14.650Z,2.22
2023-07-24T14:21:41.634Z,2.30
2023-07-24T14:24:08.899Z,2.45
2023-07-24T14:26:36.128Z,2.60
2023-07-24T14:29:03.409Z,2.42
2023-07-24T14:31:31.204Z,2.72
2023-07-24T14:34:00.061Z,3.10
2023-07-24T14:36:27.086Z,3.22
2023-07-24T14:38:54.722Z,2.80
2023-07-24T14:41:21.895Z,2.97
2023-07-24T14:43:50.232Z,2.53
2023-07-24T14:46:17.454Z,2.80
2023-07-24T14:48:44.654Z,2.97
2023-07-24T14:51:13.145Z,2.90
2023-07-24T14:53:40.228Z,2.78
2023-07-24T14:56:07.347Z,2.83
2023-07-24T14:58:34.404Z,2.90
2023-07-24T15:01:01.451Z,2.88
2023-07-24T15:03:28.611Z,2.60
2023-07-24T15:05:55.937Z,2.47
2023-07-24T15:08:24.548Z,2.47
2023-07-24T15:10:51.736Z,2.88
2023-07-24T15:13:18.932Z,2.60
2023-07-24T15:15:45.829Z,2.75
2023-07-24T15:18:13.605Z,2.60
2023-07-24T15:20:41.893Z,2.80
2023-07-24T15:23:10.185Z,3.10
2023-07-24T15:25:38.518Z,2.58
2023-07-24T15:28:06.028Z,2.88
2023-07-24T15:30:33.327Z,2.75
2023-07-24T15:33:00.356Z,2.75
2023-07-24T15:35:29.187Z,2.90
2023-07-24T15:37:58.266Z,2.97
2023-07-24T15:40:25.155Z,2.47
2023-07-24T15:42:53.844Z,2.50
2023-07-24T15:45:20.836Z,2.90
2023-07-24T15:47:49.322Z,3.30
2023-07-24T15:50:16.429Z,2.55
2023-07-24T15:52:43.943Z,2.20
2023-07-24T15:55:10.928Z,2.20
2023-07-24T15:57:38.175Z,2.50
2023-07-24T16:00:08.596Z,2.60
2023-07-24T16:02:40.330Z,2.30
2023-07-24T16:05:21.447Z,2.28
2023-07-24T16:07:50.085Z,2.35
2023-07-24T16:10:17.554Z,1.98
2023-07-24T16:12:44.822Z,2.10
2023-07-24T16:15:13.386Z,2.20
2023-07-24T16:18:05.694Z,2.13
2023-07-24T16:20:28.632Z,1.58
2023-07-24T16:22:56.781Z,1.80
2023-07-24T16:25:23.809Z,1.90
2023-07-24T16:27:51.827Z,2.00
2023-07-24T16:30:22.204Z,2.08
2023-07-24T16:32:51.059Z,1.70
2023-07-24T16:35:21.505Z,2.13
2023-07-24T16:37:49.214Z,1.90
2023-07-24T16:40:17.550Z,2.05
2023-07-24T16:42:46.616Z,1.77
2023-07-24T16:45:29.265Z,2.10
2023-07-24T16:48:03.709Z,1.80
2023-07-24T16:50:31.190Z,1.65
2023-07-24T16:52:58.073Z,2.20
2023-07-24T16:55:27.194Z,2.20
2023-07-24T16:57:56.660Z,1.85
2023-07-24T17:00:23.816Z,2.10
2023-07-24T17:02:52.046Z,2.40
2023-07-24T17:05:20.731Z,2.38
2023-07-24T17:07:47.658Z,2.42
2023-07-24T17:10:14.848Z,2.30
2023-07-24T17:12:42.149Z,2.33
2023-07-24T17:15:10.084Z,2.63
2023-07-24T17:17:37.314Z,2.40
2023-07-24T17:20:06.309Z,2.67
2023-07-24T17:22:36.082Z,2.35
2023-07-24T17:25:05.012Z,2.78
2023-07-24T17:27:32.308Z,2.28
2023-07-24T17:29:59.233Z,2.42
2023-07-24T17:32:26.291Z,2.60
2023-07-24T17:34:56.008Z,2.42
2023-07-24T17:37:36.389Z,2.63
2023-07-24T17:40:08.892Z,2.33
2023-07-24T17:42:36.818Z,2.50
2023-07-24T17:45:06.795Z,2.50
2023-07-24T17:47:35.659Z,2.72
2023-07-24T17:50:07.783Z,2.55
2023-07-24T17:52:36.058Z,2.45
2023-07-24T17:55:05.013Z,2.42
2023-07-24T17:57:33.491Z,2.88
2023-07-24T18:00:00.642Z,2.92
2023-07-24T18:02:27.748Z,2.63
2023-07-24T18:04:54.923Z,2.78
2023-07-24T18:07:22.153Z,2.55
2023-07-24T18:09:49.635Z,2.53
2023-07-24T18:12:17.390Z,2.53
2023-07-24T18:14:47.143Z,2.38
2023-07-24T18:17:14.146Z,2.90
2023-07-24T18:19:41.450Z,2.25
2023-07-24T18:22:08.656Z,2.50
2023-07-24T18:24:35.824Z,2.53
2023-07-24T18:27:03.227Z,2.30
2023-07-24T18:29:30.266Z,2.33
2023-07-24T18:31:58.784Z,2.58
2023-07-24T18:37:17.116Z,2.20
2023-07-24T18:39:44.204Z,2.38
2023-07-24T18:42:11.719Z,2.15
2023-07-24T18:44:38.629Z,2.13
2023-07-24T18:47:07.713Z,2.33
2023-07-24T18:49:35.759Z,2.50
2023-07-24T18:52:02.941Z,2.20
2023-07-24T18:54:29.946Z,2.28
2023-07-24T18:56:57.143Z,2.15
2023-07-24T18:59:24.153Z,2.60
2023-07-24T19:01:51.493Z,2.60
2023-07-24T19:04:20.368Z,2.53
2023-07-24T19:06:47.520Z,2.42
2023-07-24T19:09:15.960Z,2.38
2023-07-24T19:11:43.065Z,2.67
2023-07-24T19:14:11.043Z,2.60
2023-07-24T19:16:41.465Z,2.33
2023-07-24T19:19:08.843Z,2.42
2023-07-24T19:21:37.420Z,2.55
2023-07-24T19:24:05.962Z,2.60
2023-07-24T19:26:33.184Z,2.88
2023-07-24T19:29:00.366Z,2.58
2023-07-24T19:31:28.411Z,2.85
2023-07-24T19:33:55.779Z,2.78
2023-07-24T19:36:22.924Z,2.90
2023-07-24T19:38:51.330Z,2.92
2023-07-24T19:41:19.000Z,3.10
2023-07-24T19:43:46.004Z,3.40
2023-07-24T19:46:13.172Z,3.33
2023-07-24T19:48:40.603Z,3.28
2023-07-24T19:51:07.526Z,3.20
2023-07-24T19:53:34.639Z,3.28
2023-07-24T19:56:02.970Z,3.60
2023-07-24T19:58:34.169Z,3.35
2023-07-24T20:01:02.355Z,3.58
2023-07-24T20:03:29.923Z,4.30
2023-07-24T20:05:59.561Z,3.85
2023-07-24T20:08:28.594Z,3.53
2023-07-24T20:10:57.831Z,3.63
2023-07-24T20:13:29.317Z,3.47
2023-07-24T20:15:58.773Z,2.25
2023-07-24T20:18:25.867Z,2.20
2023-07-24T20:20:54.062Z,1.48
2023-07-24T20:23:21.932Z,1.75
2023-07-24T20:25:51.485Z,1.50
2023-07-24T20:28:19.799Z,1.50
2023-07-24T20:30:48.569Z,1.20
2023-07-24T20:33:16.775Z,1.40
2023-07-24T20:35:44.645Z,1.50
2023-07-24T20:38:23.591Z,1.80
2023-07-24T20:40:51.192Z,1.40
2023-07-24T20:43:18.460Z,1.63
2023-07-24T20:45:45.769Z,1.40
2023-07-24T20:48:14.088Z,1.70
2023-07-24T20:50:41.702Z,1.40
2023-07-24T20:53:09.079Z,1.38
2023-07-24T20:55:36.846Z,1.30
2023-07-24T20:58:04.024Z,1.52
2023-07-24T21:00:31.702Z,1.45
2023-07-24T21:02:59.981Z,1.52
2023-07-24T21:05:28.922Z,1.10
2023-07-24T21:07:56.144Z,1.00
2023-07-24T21:10:25.607Z,1.15
2023-07-24T21:12:53.370Z,1.30
2023-07-24T21:15:20.786Z,1.42
2023-07-24T21:17:47.800Z,1.20
2023-07-24T21:20:14.796Z,1.05
2023-07-24T21:22:43.402Z,1.20
2023-07-24T21:25:10.517Z,1.20
2023-07-24T21:27:38.537Z,1.27
2023-07-24T21:30:07.981Z,1.50
2023-07-24T21:32:35.359Z,1.27
2023-07-24T21:35:02.887Z,1.17
2023-07-24T21:37:30.103Z,1.33
2023-07-24T21:39:58.462Z,1.20
2023-07-24T21:42:25.493Z,1.10
2023-07-24T21:44:52.860Z,1.08
2023-07-24T21:47:20.178Z,1.23
2023-07-24T21:49:47.318Z,1.00
2023-07-24T21:52:14.478Z,1.00
2023-07-24T21:54:41.364Z,1.08
2023-07-24T21:57:10.310Z,0.90
2023-07-24T21:59:37.421Z,0.80
2023-07-24T22:02:05.294Z,0.95
2023-07-24T22:04:32.400Z,0.90
2023-07-24T22:06:59.550Z,1.00
2023-07-24T22:09:26.646Z,1.05
2023-07-24T22:11:53.972Z,1.30
2023-07-24T22:14:22.347Z,0.82
2023-07-24T22:16:49.398Z,1.30
2023-07-24T22:19:16.349Z,1.30
2023-07-24T22:21:43.809Z,1.05
2023-07-24T22:24:11.638Z,1.30
2023-07-24T22:26:39.013Z,1.30
2023-07-24T22:29:06.111Z,1.13
2023-07-24T22:31:35.640Z,1.27
2023-07-24T22:34:02.777Z,1.00
2023-07-24T22:36:31.003Z,0.90
2023-07-24T22:38:58.336Z,1.00
2023-07-24T22:41:25.496Z,1.23
2023-07-24T22:43:53.049Z,1.10
2023-07-24T22:46:20.164Z,1.20
2023-07-24T22:57:15.439Z,1.15
2023-07-24T22:59:42.362Z,1.25
2023-07-24T23:02:09.231Z,0.75
2023-07-24T23:04:36.255Z,1.33
2023-07-24T23:07:03.741Z,0.95
2023-07-24T23:09:30.677Z,1.20
2023-07-24T23:11:57.707Z,1.10
2023-07-24T23:14:26.122Z,1.10
2023-07-24T23:16:53.086Z,1.35
2023-07-24T23:19:20.057Z,1.00
2023-07-24T23:21:46.922Z,1.30
2023-07-24T23:24:13.976Z,1.20
2023-07-24T23:26:41.104Z,1.20
2023-07-24T23:29:08.383Z,1.00
2023-07-24T23:31:36.721Z,1.40
2023-07-24T23:34:03.707Z,1.45
2023-07-24T23:36:30.565Z,1.20
2023-07-24T23:38:57.867Z,1.20
2023-07-24T23:41:25.091Z,1.27
2023-07-24T23:43:52.109Z,1.25
2023-07-24T23:46:19.130Z,1.42
2023-07-24T23:48:47.632Z,1.50
2023-07-24T23:51:16.092Z,1.30
2023-07-24T23:53:43.741Z,1.83
2023-07-24T23:56:10.868Z,1.20
2023-07-24T23:58:38.246Z,1.10
