createdAt,value
2018-02-24T05:55:32.006Z,1026.15
2018-02-24T05:56:32.067Z,1026.15
2018-02-24T05:57:32.314Z,1026.09
2018-02-24T05:58:32.098Z,1026.1
2018-02-24T05:59:32.048Z,1026.16
2018-02-24T06:00:32.483Z,1026.08
2018-02-24T06:01:32.126Z,1026.11
2018-02-24T06:02:32.138Z,1026.15
2018-02-24T06:03:32.417Z,1026.14
2018-02-24T06:04:32.315Z,1026.16
2018-02-24T06:05:32.235Z,1026.21
2018-02-24T06:06:32.244Z,1026.21
2018-02-24T06:07:32.289Z,1026.18
2018-02-24T06:08:32.255Z,1026.27
2018-02-24T06:09:32.302Z,1026.3
2018-02-24T06:10:32.279Z,1026.23
2018-02-24T06:11:32.272Z,1026.27
2018-02-24T06:12:32.557Z,1026.3
2018-02-24T06:13:32.346Z,1026.29
2018-02-24T06:14:32.621Z,1026.32
2018-02-24T06:15:32.392Z,1026.3
2018-02-24T06:16:32.402Z,1026.31
2018-02-24T06:17:32.508Z,1026.29
2018-02-24T06:18:32.408Z,1026.33
2018-02-24T06:19:32.729Z,1026.31
2018-02-24T06:20:32.457Z,1026.36
2018-02-24T06:21:32.465Z,1026.39
2018-02-24T06:22:32.531Z,1026.38
2018-02-24T06:23:32.536Z,1026.43
2018-02-24T06:24:32.551Z,1026.37
2018-02-24T06:25:32.624Z,1026.44
2018-02-24T06:26:32.657Z,1026.36
2018-02-24T06:27:32.705Z,1026.4
2018-02-24T06:28:33.022Z,1026.4
2018-02-24T06:29:33.381Z,1026.44
2018-02-24T06:30:33.411Z,1026.44
2018-02-24T06:31:33.682Z,1026.41
2018-02-24T06:32:33.685Z,1026.5
2018-02-24T06:33:34.056Z,1026.43
2018-02-24T06:34:34.081Z,1026.46
2018-02-24T06:35:34.151Z,1026.45
2018-02-24T06:36:34.319Z,1026.46
2018-02-24T06:37:34.483Z,1026.44
2018-02-24T06:38:34.663Z,1026.5
2018-02-24T06:39:34.435Z,1026.51
2018-02-24T06:40:34.448Z,1026.55
2018-02-24T06:41:34.832Z,1026.54
2018-02-24T06:42:34.805Z,1026.63
2018-02-24T06:43:34.991Z,1026.64
2018-02-24T06:44:35.427Z,1026.63
2018-02-24T06:45:35.440Z,1026.65
2018-02-24T06:46:35.737Z,1026.68
2018-02-24T06:47:35.949Z,1026.7
2018-02-24T06:48:35.961Z,1026.68
2018-02-24T06:49:35.994Z,1026.66
2018-02-24T06:50:36.071Z,1026.71
2018-02-24T06:51:36.100Z,1026.67
2018-02-24T06:52:36.149Z,1026.74
2018-02-24T06:53:36.132Z,1026.79
2018-02-24T06:54:36.319Z,1026.74
2018-02-24T06:55:36.316Z,1026.83
2018-02-24T06:56:36.557Z,1026.84
2018-02-24T06:57:36.995Z,1026.88
2018-02-24T06:58:37.272Z,1026.88
2018-02-24T06:59:37.338Z,1026.94
2018-02-24T07:00:37.364Z,1026.93
2018-02-24T07:01:37.372Z,1026.9
2018-02-24T07:02:37.421Z,1026.96
2018-02-24T07:03:37.586Z,1026.92
2018-02-24T07:04:37.606Z,1026.96
2018-02-24T07:05:37.629Z,1027.03
2018-02-24T07:06:37.743Z,1027.03
2018-02-24T07:07:37.645Z,1027.05
2018-02-24T07:08:37.719Z,1027.03
2018-02-24T07:09:37.708Z,1027.07
2018-02-24T07:10:37.718Z,1027.11
2018-02-24T07:11:37.728Z,1027.08
2018-02-24T07:12:37.772Z,1027.06
2018-02-24T07:13:37.774Z,1027.1
2018-02-24T07:14:37.861Z,1027.05
2018-02-24T07:15:38.087Z,1027.18
2018-02-24T07:16:38.247Z,1027.12
2018-02-24T07:17:38.306Z,1027.1
2018-02-24T07:18:38.562Z,1027.15
2018-02-24T07:19:38.507Z,1027.17
2018-02-24T07:20:38.673Z,1027.11
2018-02-24T07:21:38.556Z,1027.07
2018-02-24T07:22:38.944Z,1027.2
2018-02-24T07:23:38.631Z,1027.2
2018-02-24T07:24:38.626Z,1027.19
2018-02-24T07:25:38.642Z,1027.26
2018-02-24T07:26:38.680Z,1027.2
2018-02-24T07:27:38.730Z,1027.22
2018-02-24T07:28:38.760Z,1027.26
2018-02-24T07:29:38.756Z,1027.28
2018-02-24T07:30:38.802Z,1027.3
2018-02-24T07:31:38.777Z,1027.22
2018-02-24T07:32:38.943Z,1027.21
2018-02-24T07:33:38.813Z,1027.16
2018-02-24T07:34:38.853Z,1027.16
2018-02-24T07:35:38.931Z,1027.19
2018-02-24T07:36:38.895Z,1027.22
2018-02-24T07:37:38.925Z,1027.21
2018-02-24T07:38:39.329Z,1027.3
2018-02-24T07:39:39.626Z,1027.18
2018-02-24T07:40:39.772Z,1027.27
2018-02-24T07:41:39.954Z,1027.32
2018-02-24T07:42:40.035Z,1027.22
2018-02-24T07:43:39.720Z,1027.23
2018-02-24T07:44:39.766Z,1027.3
2018-02-24T07:45:39.806Z,1027.32
2018-02-24T07:46:39.777Z,1027.24
2018-02-24T07:47:40.194Z,1027.27
2018-02-24T07:48:40.313Z,1027.32
2018-02-24T07:49:40.537Z,1027.41
2018-02-24T07:50:40.237Z,1027.39
2018-02-24T07:51:40.231Z,1027.48
2018-02-24T07:52:40.598Z,1027.49
2018-02-24T07:53:40.609Z,1027.52
2018-02-24T07:54:40.637Z,1027.5
2018-02-24T07:55:40.745Z,1027.45
2018-02-24T07:56:40.755Z,1027.59
2018-02-24T07:57:41.352Z,1027.68
2018-02-24T07:58:41.416Z,1027.47
2018-02-24T07:59:41.394Z,1027.34
2018-02-24T08:00:41.451Z,1027.3
2018-02-24T08:01:41.798Z,1027.37
2018-02-24T08:02:41.470Z,1027.42
2018-02-24T08:03:41.551Z,1027.47
2018-02-24T08:04:41.507Z,1027.41
2018-02-24T08:05:41.533Z,1027.5
2018-02-24T08:06:42.471Z,1027.28
2018-02-24T08:07:42.512Z,1027.37
2018-02-24T08:08:42.401Z,1027.64
2018-02-24T08:09:42.449Z,1027.59
2018-02-24T08:10:42.447Z,1027.67
2018-02-24T08:11:42.716Z,1027.53
2018-02-24T08:12:42.746Z,1027.39
2018-02-24T08:13:42.848Z,1027.55
2018-02-24T08:14:43.023Z,1027.59
2018-02-24T08:15:43.168Z,1027.56
2018-02-24T08:16:43.138Z,1027.44
2018-02-24T08:17:43.165Z,1027.4
2018-02-24T08:18:43.156Z,1027.56
2018-02-24T08:19:43.178Z,1027.56
2018-02-24T08:20:43.512Z,1027.57
2018-02-24T08:21:43.189Z,1027.53
2018-02-24T08:22:43.689Z,1027.54
2018-02-24T08:23:43.679Z,1027.61
2018-02-24T08:24:43.819Z,1027.55
2018-02-24T08:25:44.364Z,1027.59
2018-02-24T08:26:44.414Z,1027.8
2018-02-24T08:27:44.616Z,1027.67
2018-02-24T08:28:44.768Z,1027.8
2018-02-24T08:29:45.176Z,1027.85
2018-02-24T08:30:45.171Z,1027.94
2018-02-24T08:31:45.395Z,1027.86
2018-02-24T08:32:45.544Z,1027.87
2018-02-24T08:33:46.110Z,1027.89
2018-02-24T08:34:46.139Z,1027.82
2018-02-24T08:35:46.108Z,1027.95
2018-02-24T08:36:46.151Z,1027.82
2018-02-24T08:37:46.162Z,1027.88
2018-02-24T08:38:46.664Z,1027.85
2018-02-24T08:39:46.828Z,1027.76
2018-02-24T08:40:47.228Z,1027.89
2018-02-24T08:41:47.249Z,1027.78
2018-02-24T08:42:47.282Z,1027.81
2018-02-24T08:43:47.328Z,1027.87
2018-02-24T08:44:47.678Z,1027.88
2018-02-24T08:45:48.073Z,1027.87
2018-02-24T08:46:48.109Z,1027.8
2018-02-24T08:47:48.115Z,1027.82
2018-02-24T08:48:48.381Z,1027.67
2018-02-24T08:49:48.179Z,1027.68
2018-02-24T08:50:48.184Z,1027.91
2018-02-24T08:51:48.207Z,1028.1
2018-02-24T08:52:48.276Z,1028.06
2018-02-24T08:53:48.282Z,1028.04
2018-02-24T08:54:48.664Z,1028.06
2018-02-24T08:55:49.102Z,1028.05
2018-02-24T08:56:49.305Z,1028.08
2018-02-24T08:57:49.620Z,1028.04
2018-02-24T08:58:49.835Z,1028.21
2018-02-24T08:59:50.206Z,1028.08
2018-02-24T09:00:50.260Z,1027.96
2018-02-24T09:01:50.563Z,1027.79
2018-02-24T09:02:50.592Z,1027.84
2018-02-24T09:03:50.620Z,1027.95
2018-02-24T09:04:50.651Z,1028.04
2018-02-24T09:05:51.114Z,1028.09
2018-02-24T09:06:51.153Z,1028.04
2018-02-24T09:07:51.192Z,1028.07
2018-02-24T09:08:51.308Z,1028.08
2018-02-24T09:09:51.442Z,1027.37
2018-02-24T09:10:51.465Z,1028.19
2018-02-24T09:11:51.510Z,1028.18
2018-02-24T09:12:51.908Z,1028.14
2018-02-24T09:13:51.994Z,1028.26
2018-02-24T09:14:52.004Z,1028.28
2018-02-24T09:15:52.032Z,1028.31
2018-02-24T09:16:52.495Z,1028.15
2018-02-24T09:17:52.520Z,1027.85
2018-02-24T09:18:52.551Z,1027.86
2018-02-24T09:19:52.574Z,1027.92
2018-02-24T09:20:52.901Z,1027.8
2018-02-24T09:21:52.913Z,1027.79
2018-02-24T09:22:53.276Z,1027.84
2018-02-24T09:23:53.195Z,1027.75
2018-02-24T09:24:53.313Z,1027.76
2018-02-24T09:25:53.398Z,1027.61
2018-02-24T09:26:53.375Z,1027.69
2018-02-24T09:27:53.678Z,1027.57
2018-02-24T09:28:53.732Z,1027.7
2018-02-24T09:29:53.688Z,1027.63
2018-02-24T09:30:53.728Z,1027.76
2018-02-24T09:31:54.004Z,1027.68
2018-02-24T09:32:54.111Z,1027.8
2018-02-24T09:33:54.094Z,1027.72
2018-02-24T09:34:54.388Z,1027.66
2018-02-24T09:35:53.886Z,1027.66
2018-02-24T09:36:54.311Z,1027.65
2018-02-24T09:37:54.447Z,1027.85
2018-02-24T09:38:54.488Z,1027.8
2018-02-24T09:39:54.424Z,1027.46
2018-02-24T09:40:54.482Z,1027.84
2018-02-24T09:41:54.499Z,1027.46
2018-02-24T09:42:54.598Z,1027.34
2018-02-24T09:43:54.549Z,1027.46
2018-02-24T09:44:54.575Z,1027.5
2018-02-24T09:45:54.660Z,1027.73
2018-02-24T09:46:54.647Z,1027.63
2018-02-24T09:47:54.741Z,1027.45
2018-02-24T09:48:54.721Z,1027.74
2018-02-24T09:49:54.728Z,1027.94
2018-02-24T09:50:55.031Z,1027.52
2018-02-24T09:51:55.040Z,1027.57
2018-02-24T09:52:55.148Z,1027.51
2018-02-24T09:53:55.495Z,1027.63
2018-02-24T09:54:55.960Z,1027.53
2018-02-24T09:55:55.960Z,1027.61
2018-02-24T09:56:56.660Z,1027.56
2018-02-24T09:57:57.041Z,1027.73
2018-02-24T09:58:56.535Z,1027.68
2018-02-24T09:59:57.518Z,1027.61
2018-02-24T10:00:57.508Z,1027.62
2018-02-24T10:01:57.188Z,1027.67
2018-02-24T10:02:57.232Z,1027.63
2018-02-24T10:03:57.248Z,1027.72
2018-02-24T10:04:57.292Z,1027.58
2018-02-24T10:05:57.284Z,1027.66
2018-02-24T10:06:57.662Z,1027.61
2018-02-24T10:07:57.465Z,1027.66
2018-02-24T10:08:57.539Z,1027.55
2018-02-24T10:09:57.787Z,1027.61
2018-02-24T10:10:58.190Z,1027.6
2018-02-24T10:11:57.830Z,1027.62
2018-02-24T10:12:57.936Z,1027.66
2018-02-24T10:13:57.869Z,1027.63
2018-02-24T10:14:58.078Z,1027.66
2018-02-24T10:15:58.188Z,1027.63
2018-02-24T10:16:58.724Z,1027.67
2018-02-24T10:17:59.024Z,1027.71
2018-02-24T10:18:58.910Z,1027.67
2018-02-24T10:19:58.717Z,1027.61
2018-02-24T10:20:58.786Z,1027.68
2018-02-24T10:21:58.788Z,1027.62
2018-02-24T10:22:58.811Z,1027.75
2018-02-24T10:23:59.137Z,1027.74
2018-02-24T10:24:59.195Z,1027.74
2018-02-24T10:25:59.010Z,1027.67
2018-02-24T10:26:59.240Z,1027.63
2018-02-24T10:27:58.933Z,1027.77
2018-02-24T10:28:59.289Z,1027.76
2018-02-24T10:29:58.946Z,1027.66
2018-02-24T10:31:00.026Z,1027.66
2018-02-24T10:31:59.989Z,1027.89
2018-02-24T10:32:59.837Z,1027.81
2018-02-24T10:34:00.138Z,1027.88
2018-02-24T10:34:59.757Z,1027.93
2018-02-24T10:36:00.506Z,1027.72
2018-02-24T10:37:00.472Z,1027.66
2018-02-24T10:38:00.455Z,1027.76
2018-02-24T10:39:00.488Z,1027.89
2018-02-24T10:40:00.902Z,1027.8
2018-02-24T10:41:00.623Z,1027.81
2018-02-24T10:42:00.619Z,1027.65
2018-02-24T10:43:00.607Z,1027.84
2018-02-24T10:44:00.590Z,1027.74
2018-02-24T10:45:00.973Z,1027.76
2018-02-24T10:46:01.056Z,1027.97
2018-02-24T10:47:00.766Z,1027.72
2018-02-24T10:48:01.024Z,1027.72
2018-02-24T10:49:01.085Z,1027.69
2018-02-24T10:50:01.049Z,1027.72
2018-02-24T10:51:01.091Z,1028.24
2018-02-24T10:52:00.814Z,1028.51
2018-02-24T10:53:01.171Z,1028.5
2018-02-24T10:54:00.892Z,1027.66
2018-02-24T10:55:01.173Z,1028.49
2018-02-24T10:56:01.268Z,1028.26
2018-02-24T10:57:01.459Z,1028.17
2018-02-24T10:58:01.211Z,1028.13
2018-02-24T10:59:01.026Z,1028.44
2018-02-24T11:00:01.087Z,1028.58
2018-02-24T11:01:00.973Z,1028.46
2018-02-24T11:02:01.049Z,1027.86
2018-02-24T11:03:02.175Z,1027.82
2018-02-24T11:04:01.988Z,1027.74
2018-02-24T11:05:02.297Z,1027.77
2018-02-24T11:06:01.837Z,1027.77
2018-02-24T11:07:01.728Z,1027.75
2018-02-24T11:08:02.085Z,1027.6
2018-02-24T11:09:01.912Z,1027.61
2018-02-24T11:10:02.044Z,1027.57
2018-02-24T11:11:01.926Z,1027.59
2018-02-24T11:12:01.938Z,1027.67
2018-02-24T11:13:01.956Z,1027.54
2018-02-24T11:14:02.264Z,1027.52
2018-02-24T11:15:02.138Z,1027.52
2018-02-24T11:16:02.018Z,1027.51
2018-02-24T11:17:02.089Z,1027.54
2018-02-24T11:18:02.089Z,1027.51
2018-02-24T11:19:02.303Z,1027.5
2018-02-24T11:20:02.021Z,1027.57
2018-02-24T11:21:02.372Z,1027.5
2018-02-24T11:22:02.408Z,1027.45
2018-02-24T11:23:02.418Z,1027.49
2018-02-24T11:24:02.371Z,1027.51
2018-02-24T11:25:02.429Z,1027.37
2018-02-24T11:26:02.208Z,1027.41
2018-02-24T11:27:02.270Z,1027.4
2018-02-24T11:28:02.592Z,1027.33
2018-02-24T11:29:02.579Z,1027.3
2018-02-24T11:30:02.542Z,1027.26
2018-02-24T11:31:02.432Z,1027.31
2018-02-24T11:32:02.824Z,1027.28
2018-02-24T11:33:02.757Z,1027.32
2018-02-24T11:34:03.010Z,1027.26
2018-02-24T11:35:02.800Z,1027.27
2018-02-24T11:36:03.022Z,1027.23
2018-02-24T11:37:02.893Z,1027.34
2018-02-24T11:38:02.873Z,1027.33
2018-02-24T11:39:02.987Z,1027.27
2018-02-24T11:40:02.924Z,1027.22
2018-02-24T11:41:02.969Z,1027.26
2018-02-24T11:42:03.007Z,1027.28
2018-02-24T11:43:03.109Z,1027.23
2018-02-24T11:44:03.444Z,1027.24
2018-02-24T11:45:03.772Z,1027.34
2018-02-24T11:46:03.722Z,1027.31
2018-02-24T11:47:03.695Z,1027.32
2018-02-24T11:48:03.712Z,1027.34
2018-02-24T11:49:03.786Z,1027.36
2018-02-24T11:50:03.759Z,1027.28
2018-02-24T11:51:03.842Z,1027.26
2018-02-24T11:52:03.877Z,1027.24
2018-02-24T11:53:03.908Z,1027.25
2018-02-24T11:54:03.903Z,1027.28
2018-02-24T11:55:04.091Z,1027.3
2018-02-24T11:56:03.883Z,1027.33
2018-02-24T11:57:04.003Z,1027.29
2018-02-24T11:58:03.967Z,1027.36
2018-02-24T11:59:03.992Z,1027.29
2018-02-24T12:00:29.500Z,1027.24
2018-02-24T12:01:29.527Z,1027.5
2018-02-24T12:02:29.559Z,1027.33
2018-02-24T12:03:29.590Z,1027.29
2018-02-24T12:04:29.607Z,1027.31
2018-02-24T12:05:29.627Z,1027.23
2018-02-24T12:06:29.627Z,1027.2
2018-02-24T12:07:29.798Z,1027.24
2018-02-24T12:08:29.799Z,1027.2
2018-02-24T12:09:29.813Z,1027.31
2018-02-24T12:10:29.866Z,1027.35
2018-02-24T12:11:30.226Z,1027.24
2018-02-24T12:12:30.234Z,1027.29
2018-02-24T12:13:30.328Z,1027.3
2018-02-24T12:14:30.510Z,1027.24
2018-02-24T12:15:30.379Z,1027.34
2018-02-24T12:16:30.722Z,1027.35
2018-02-24T12:17:30.743Z,1027.32
2018-02-24T12:18:30.846Z,1027.32
2018-02-24T12:19:31.273Z,1027.25
2018-02-24T12:20:31.206Z,1027.28
2018-02-24T12:21:31.499Z,1027.27
2018-02-24T12:22:31.352Z,1027.4
2018-02-24T12:23:31.545Z,1027.29
2018-02-24T12:24:31.475Z,1027.26
2018-02-24T12:25:31.368Z,1027.27
2018-02-24T12:26:31.407Z,1027.28
2018-02-24T12:27:31.493Z,1027.32
2018-02-24T12:28:31.718Z,1027.26
2018-02-24T12:29:31.483Z,1027.29
2018-02-24T12:30:31.804Z,1027.3
2018-02-24T12:31:31.959Z,1027.32
2018-02-24T12:32:31.875Z,1027.32
2018-02-24T12:33:32.731Z,1027.31
2018-02-24T12:34:32.669Z,1027.31
2018-02-24T12:35:32.686Z,1027.32
2018-02-24T12:36:32.717Z,1027.37
2018-02-24T12:37:32.722Z,1027.32
2018-02-24T12:38:32.755Z,1027.33
2018-02-24T12:39:32.774Z,1027.34
2018-02-24T12:40:32.846Z,1027.34
2018-02-24T12:41:32.819Z,1027.34
2018-02-24T12:42:33.177Z,1027.25
2018-02-24T12:43:32.938Z,1027.32
2018-02-24T12:44:32.878Z,1027.24
2018-02-24T12:45:32.925Z,1027.28
2018-02-24T12:46:32.983Z,1027.26
2018-02-24T12:47:32.964Z,1027.36
2018-02-24T12:48:33.770Z,1027.25
2018-02-24T12:49:33.465Z,1027.32
2018-02-24T12:50:33.507Z,1027.4
2018-02-24T12:51:33.931Z,1027.32
2018-02-24T12:52:33.956Z,1027.36
2018-02-24T12:53:33.956Z,1027.3
2018-02-24T12:54:33.998Z,1027.33
2018-02-24T12:55:34.020Z,1027.27
2018-02-24T12:56:34.082Z,1027.24
2018-02-24T12:57:34.124Z,1027.31
2018-02-24T12:58:34.184Z,1027.36
2018-02-24T12:59:34.365Z,1027.32
2018-02-24T13:00:34.320Z,1027.27
2018-02-24T13:01:34.755Z,1027.28
2018-02-24T13:02:34.781Z,1027.32
2018-02-24T13:03:34.826Z,1027.33
2018-02-24T13:04:35.056Z,1027.28
2018-02-24T13:05:35.086Z,1027.25
2018-02-24T13:06:35.335Z,1027.25
2018-02-24T13:07:35.534Z,1027.42
2018-02-24T13:08:35.757Z,1027.36
2018-02-24T13:09:35.806Z,1027.4
2018-02-24T13:10:35.964Z,1027.31
2018-02-24T13:11:36.119Z,1027.3
2018-02-24T13:12:36.143Z,1027.37
2018-02-24T13:13:36.298Z,1027.35
2018-02-24T13:14:36.324Z,1027.32
2018-02-24T13:15:36.364Z,1027.29
2018-02-24T13:16:36.794Z,1027.25
2018-02-24T13:17:37.082Z,1027.28
2018-02-24T13:18:37.612Z,1027.3
2018-02-24T13:19:37.401Z,1027.47
2018-02-24T13:20:37.435Z,1027.27
2018-02-24T13:21:37.852Z,1027.38
2018-02-24T13:22:38.022Z,1027.31
2018-02-24T13:23:38.112Z,1027.46
2018-02-24T13:24:38.114Z,1027.4
2018-02-24T13:25:38.114Z,1027.41
2018-02-24T13:26:38.571Z,1027.36
2018-02-24T13:27:38.592Z,1027.36
2018-02-24T13:28:38.914Z,1027.44
2018-02-24T13:29:39.165Z,1027.29
2018-02-24T13:30:39.200Z,1027.41
2018-02-24T13:31:39.252Z,1027.4
2018-02-24T13:32:39.507Z,1027.52
2018-02-24T13:33:39.652Z,1027.41
2018-02-24T13:34:39.962Z,1027.4
2018-02-24T13:35:39.946Z,1027.47
2018-02-24T13:36:40.203Z,1027.46
2018-02-24T13:37:40.131Z,1027.49
2018-02-24T13:38:40.071Z,1027.41
2018-02-24T13:39:40.116Z,1027.41
2018-02-24T13:40:40.518Z,1027.41
2018-02-24T13:41:40.663Z,1027.39
2018-02-24T13:42:40.707Z,1027.43
2018-02-24T13:43:40.915Z,1027.44
2018-02-24T13:44:41.177Z,1027.41
2018-02-24T13:45:41.622Z,1027.68
2018-02-24T13:46:41.724Z,1027.43
2018-02-24T13:47:41.663Z,1027.42
2018-02-24T13:48:41.677Z,1027.49
2018-02-24T13:49:41.744Z,1027.35
2018-02-24T13:50:41.886Z,1027.4
2018-02-24T13:51:41.924Z,1027.38
2018-02-24T13:52:42.227Z,1027.4
2018-02-24T13:53:42.050Z,1027.46
2018-02-24T13:54:41.981Z,1027.45
2018-02-24T13:55:42.191Z,1027.39
2018-02-24T13:56:42.444Z,1027.47
2018-02-24T13:57:42.890Z,1027.47
2018-02-24T13:58:42.917Z,1027.5
2018-02-24T13:59:43.009Z,1027.43
2018-02-24T14:00:43.040Z,1027.42
2018-02-24T14:01:43.226Z,1027.5
2018-02-24T14:02:43.323Z,1027.4
2018-02-24T14:03:43.338Z,1027.39
2018-02-24T14:04:43.353Z,1027.44
2018-02-24T14:05:43.956Z,1027.5
2018-02-24T14:06:43.988Z,1027.48
2018-02-24T14:07:44.016Z,1027.47
2018-02-24T14:08:44.210Z,1027.59
2018-02-24T14:09:44.228Z,1027.56
2018-02-24T14:10:44.464Z,1027.6
2018-02-24T14:11:44.523Z,1027.56
2018-02-24T14:12:44.486Z,1027.61
2018-02-24T14:13:44.673Z,1027.55
2018-02-24T14:14:44.686Z,1027.59
2018-02-24T14:15:44.708Z,1027.58
2018-02-24T14:16:44.740Z,1027.7
2018-02-24T14:17:44.749Z,1027.55
2018-02-24T14:18:44.790Z,1027.79
2018-02-24T14:19:44.809Z,1027.63
2018-02-24T14:20:44.957Z,1027.61
2018-02-24T14:21:45.375Z,1027.71
2018-02-24T14:22:45.395Z,1027.64
2018-02-24T14:23:45.530Z,1027.65
2018-02-24T14:24:45.800Z,1027.6
2018-02-24T14:25:46.228Z,1027.64
2018-02-24T14:26:46.243Z,1027.69
2018-02-24T14:27:47.488Z,1027.71
2018-02-24T14:28:47.055Z,1027.76
2018-02-24T14:29:47.274Z,1027.7
2018-02-24T14:30:47.326Z,1027.9
2018-02-24T14:31:47.339Z,1027.91
2018-02-24T14:32:47.730Z,1027.74
2018-02-24T14:33:47.970Z,1027.7
2018-02-24T14:34:48.046Z,1027.79
2018-02-24T14:35:48.004Z,1027.9
2018-02-24T14:36:48.453Z,1027.73
2018-02-24T14:37:48.651Z,1027.74
2018-02-24T14:38:48.695Z,1027.83
2018-02-24T14:39:48.697Z,1027.81
2018-02-24T14:40:48.720Z,1027.83
2018-02-24T14:41:48.945Z,1027.78
2018-02-24T14:42:48.836Z,1027.69
2018-02-24T14:43:48.795Z,1027.56
2018-02-24T14:44:48.796Z,1027.66
2018-02-24T14:45:49.011Z,1027.64
2018-02-24T14:46:49.279Z,1027.64
2018-02-24T14:47:49.414Z,1027.62
2018-02-24T14:48:49.864Z,1027.61
2018-02-24T14:49:49.872Z,1027.56
2018-02-24T14:50:49.930Z,1027.59
2018-02-24T14:51:50.123Z,1027.53
2018-02-24T14:52:50.406Z,1027.55
2018-02-24T14:53:50.454Z,1027.66
2018-02-24T14:54:50.608Z,1027.49
2018-02-24T14:55:50.871Z,1027.57
2018-02-24T14:56:50.912Z,1027.56
2018-02-24T14:57:51.046Z,1027.56
2018-02-24T14:58:51.509Z,1027.56
2018-02-24T14:59:51.533Z,1027.66
2018-02-24T15:00:51.549Z,1027.56
2018-02-24T15:01:51.571Z,1027.57
2018-02-24T15:02:51.672Z,1027.57
2018-02-24T15:03:51.976Z,1027.67
2018-02-24T15:04:51.988Z,1027.69
2018-02-24T15:05:52.028Z,1027.68
2018-02-24T15:06:52.032Z,1027.61
2018-02-24T15:07:52.067Z,1027.66
2018-02-24T15:08:52.102Z,1027.64
2018-02-24T15:09:52.142Z,1027.62
2018-02-24T15:10:52.147Z,1027.66
2018-02-24T15:11:52.176Z,1027.61
2018-02-24T15:12:52.548Z,1027.62
2018-02-24T15:13:52.572Z,1027.51
2018-02-24T15:14:52.614Z,1027.53
2018-02-24T15:15:52.601Z,1027.47
2018-02-24T15:16:52.928Z,1027.54
2018-02-24T15:17:53.230Z,1027.56
2018-02-24T15:18:53.239Z,1027.63
2018-02-24T15:19:53.236Z,1027.57
2018-02-24T15:20:53.254Z,1027.58
2018-02-24T15:21:53.322Z,1027.65
2018-02-24T15:22:53.348Z,1027.62
2018-02-24T15:23:53.337Z,1027.68
2018-02-24T15:24:53.351Z,1027.73
2018-02-24T15:25:53.608Z,1027.74
2018-02-24T15:26:53.991Z,1027.73
2018-02-24T15:27:54.315Z,1027.88
2018-02-24T15:28:54.334Z,1027.75
2018-02-24T15:29:54.368Z,1027.65
2018-02-24T15:30:54.724Z,1027.89
2018-02-24T15:31:54.761Z,1027.64
2018-02-24T15:32:54.791Z,1027.7
2018-02-24T15:33:54.807Z,1027.69
2018-02-24T15:34:54.821Z,1027.75
2018-02-24T15:35:54.924Z,1027.65
2018-02-24T15:36:54.865Z,1027.73
2018-02-24T15:37:54.886Z,1027.7
2018-02-24T15:38:54.914Z,1027.74
2018-02-24T15:39:54.918Z,1027.76
2018-02-24T15:40:55.001Z,1027.74
2018-02-24T15:41:55.005Z,1027.73
2018-02-24T15:42:55.415Z,1027.74
2018-02-24T15:43:55.419Z,1027.73
2018-02-24T15:44:55.498Z,1027.78
2018-02-24T15:45:55.779Z,1027.76
2018-02-24T15:46:55.534Z,1027.83
2018-02-24T15:47:55.553Z,1027.79
2018-02-24T15:48:55.611Z,1027.75
2018-02-24T15:49:55.619Z,1027.85
2018-02-24T15:50:55.635Z,1027.88
2018-02-24T15:51:55.687Z,1027.86
2018-02-24T15:52:55.968Z,1027.77
2018-02-24T15:53:55.986Z,1027.87
2018-02-24T15:54:56.009Z,1027.92
2018-02-24T15:55:56.028Z,1027.87
2018-02-24T15:56:56.080Z,1027.85
2018-02-24T15:57:56.102Z,1027.87
2018-02-24T15:58:56.174Z,1027.96
2018-02-24T15:59:56.100Z,1027.88
2018-02-24T16:00:56.099Z,1027.89
2018-02-24T16:01:56.139Z,1027.93
2018-02-24T16:02:56.144Z,1027.95
2018-02-24T16:03:56.547Z,1027.94
2018-02-24T16:04:56.633Z,1028
2018-02-24T16:05:56.586Z,1028.14
2018-02-24T16:06:56.970Z,1028.02
2018-02-24T16:07:56.973Z,1028.02
2018-02-24T16:08:57.176Z,1027.97
2018-02-24T16:09:57.191Z,1027.97
2018-02-24T16:10:57.212Z,1028.08
2018-02-24T16:11:57.239Z,1028.07
2018-02-24T16:12:57.405Z,1028.08
2018-02-24T16:13:57.417Z,1028.05
2018-02-24T16:14:57.731Z,1028.12
2018-02-24T16:15:57.759Z,1028.11
2018-02-24T16:16:58.209Z,1028.07
2018-02-24T16:17:58.609Z,1028.23
2018-02-24T16:18:58.646Z,1028.13
2018-02-24T16:19:58.671Z,1028.09
2018-02-24T16:20:58.676Z,1028.09
2018-02-24T16:21:58.707Z,1028.16
2018-02-24T16:22:59.025Z,1028.12
2018-02-24T16:23:58.724Z,1028.14
2018-02-24T16:24:58.744Z,1028.15
2018-02-24T16:25:58.766Z,1028.13
2018-02-24T16:26:58.955Z,1028.2
2018-02-24T16:27:58.993Z,1028.19
2018-02-24T16:28:59.006Z,1028.12
2018-02-24T16:29:59.448Z,1028.19
2018-02-24T16:30:59.481Z,1028.21
2018-02-24T16:31:59.482Z,1028.22
2018-02-24T16:32:59.504Z,1028.24
2018-02-24T16:33:59.596Z,1028.25
2018-02-24T16:34:59.665Z,1028.24
2018-02-24T16:35:59.658Z,1028.36
2018-02-24T16:36:59.664Z,1028.3
2018-02-24T16:37:59.752Z,1028.37
2018-02-24T16:38:59.677Z,1028.3
2018-02-24T16:39:59.700Z,1028.32
2018-02-24T16:40:59.717Z,1028.27
2018-02-24T16:41:59.747Z,1028.32
2018-02-24T16:43:00.060Z,1028.35
2018-02-24T16:43:59.982Z,1028.32
2018-02-24T16:44:59.797Z,1028.38
2018-02-24T16:45:59.821Z,1028.43
2018-02-24T16:46:59.927Z,1028.41
2018-02-24T16:47:59.865Z,1028.34
2018-02-24T16:49:00.037Z,1028.4
2018-02-24T16:50:00.411Z,1028.41
2018-02-24T16:51:00.441Z,1028.47
2018-02-24T16:52:00.445Z,1028.4
2018-02-24T16:53:00.588Z,1028.5
2018-02-24T16:54:00.521Z,1028.41
2018-02-24T16:55:00.955Z,1028.47
2018-02-24T16:56:00.980Z,1028.5
2018-02-24T16:57:00.957Z,1028.47
2018-02-24T16:58:00.972Z,1028.52
2018-02-24T16:59:01.026Z,1028.52
2018-02-24T17:01:01.301Z,1028.54
2018-02-24T17:02:01.105Z,1028.53
2018-02-24T17:03:01.166Z,1028.56
2018-02-24T17:04:01.324Z,1028.59
2018-02-24T17:05:01.531Z,1028.57
2018-02-24T17:06:01.625Z,1028.57
2018-02-24T17:07:01.500Z,1028.57
2018-02-24T17:08:01.508Z,1028.55
2018-02-24T17:09:01.552Z,1028.61
2018-02-24T17:10:01.582Z,1028.55
2018-02-24T17:11:01.562Z,1028.56
2018-02-24T17:12:01.418Z,1028.58
2018-02-24T17:13:01.789Z,1028.63
2018-02-24T17:14:01.571Z,1028.63
2018-02-24T17:15:01.758Z,1028.58
2018-02-24T17:16:01.575Z,1028.62
2018-02-24T17:17:01.641Z,1028.64
2018-02-24T17:18:01.479Z,1028.69
2018-02-24T17:19:01.639Z,1028.7
2018-02-24T17:20:01.548Z,1028.7
2018-02-24T17:21:01.447Z,1028.74
2018-02-24T17:22:01.680Z,1028.75
2018-02-24T17:23:02.397Z,1028.77
2018-02-24T17:24:02.255Z,1028.71
2018-02-24T17:25:03.288Z,1028.75
2018-02-24T17:26:03.223Z,1028.77
2018-02-24T17:27:03.232Z,1028.75
2018-02-24T17:28:02.980Z,1028.8
2018-02-24T17:29:03.005Z,1028.82
2018-02-24T17:30:03.228Z,1028.89
2018-02-24T17:31:03.505Z,1028.83
2018-02-24T17:32:03.630Z,1028.91
2018-02-24T17:33:03.533Z,1028.85
2018-02-24T17:34:03.550Z,1028.87
2018-02-24T17:35:03.740Z,1028.94
2018-02-24T17:36:03.721Z,1028.93
2018-02-24T17:37:03.734Z,1028.92
2018-02-24T17:38:03.755Z,1028.88
2018-02-24T17:39:03.922Z,1028.88
2018-02-24T17:40:03.927Z,1028.81
2018-02-24T17:41:03.989Z,1028.85
2018-02-24T17:42:03.980Z,1028.87
2018-02-24T17:43:04.004Z,1028.89
2018-02-24T17:44:04.047Z,1028.9
2018-02-24T17:45:04.069Z,1028.94
2018-02-24T17:46:04.291Z,1028.95
2018-02-24T17:47:05.065Z,1028.9
2018-02-24T17:48:04.898Z,1028.95
2018-02-24T17:49:04.925Z,1028.97
2018-02-24T17:50:05.021Z,1028.99
2018-02-24T17:51:05.005Z,1028.91
2018-02-24T17:52:05.270Z,1028.96
2018-02-24T17:53:05.291Z,1028.93
2018-02-24T17:54:05.478Z,1028.89
2018-02-24T17:55:05.752Z,1028.97
2018-02-24T17:56:05.762Z,1028.89
2018-02-24T17:57:05.907Z,1028.97
2018-02-24T17:58:05.820Z,1028.99
2018-02-24T17:59:06.018Z,1028.99
2018-02-24T18:00:25.693Z,1029.01
2018-02-24T18:01:25.944Z,1028.9
2018-02-24T18:02:25.825Z,1028.98
2018-02-24T18:03:25.832Z,1028.98
2018-02-24T18:04:25.756Z,1028.99
2018-02-24T18:05:25.764Z,1028.98
2018-02-24T18:06:25.775Z,1028.98