createdAt,value
2023-09-12T00:00:59.025Z,66.90
2023-09-12T00:01:59.037Z,55.50
2023-09-12T00:02:59.069Z,75.90
2023-09-12T00:03:58.989Z,89.80
2023-09-12T00:04:58.957Z,101.90
2023-09-12T00:05:58.999Z,78.30
2023-09-12T00:07:05.735Z,55.80
2023-09-12T00:08:00.168Z,45.20
2023-09-12T00:09:05.786Z,38.50
2023-09-12T00:09:59.012Z,41.50
2023-09-12T00:10:59.130Z,47.00
2023-09-12T00:12:05.769Z,57.10
2023-09-12T00:12:58.937Z,76.30
2023-09-12T00:13:58.965Z,72.60
2023-09-12T00:15:07.143Z,64.20
2023-09-12T00:15:59.058Z,54.40
2023-09-12T00:16:58.919Z,44.80
2023-09-12T00:17:58.987Z,37.90
2023-09-12T00:19:05.624Z,56.10
2023-09-12T00:20:06.524Z,53.60
2023-09-12T00:21:05.608Z,46.10
2023-09-12T00:22:05.663Z,46.70
2023-09-12T00:23:05.603Z,55.80
2023-09-12T00:24:05.588Z,55.20
2023-09-12T00:25:08.699Z,64.60
2023-09-12T00:25:58.859Z,57.60
2023-09-12T00:26:59.001Z,56.30
2023-09-12T00:28:05.498Z,46.90
2023-09-12T00:28:58.808Z,37.70
2023-09-12T00:30:07.807Z,33.80
2023-09-12T00:30:58.784Z,29.20
2023-09-12T00:31:58.747Z,23.20
2023-09-12T00:33:05.590Z,30.80
2023-09-12T00:33:58.870Z,42.60
2023-09-12T00:34:58.740Z,66.80
2023-09-12T00:35:58.684Z,60.40
2023-09-12T00:36:58.643Z,52.50
2023-09-12T00:37:58.623Z,53.50
2023-09-12T00:38:58.649Z,57.30
2023-09-12T00:39:58.636Z,45.30
2023-09-12T00:40:58.598Z,43.10
2023-09-12T00:41:58.578Z,28.20
2023-09-12T00:42:58.553Z,31.90
2023-09-12T00:43:58.628Z,25.20
2023-09-12T00:44:58.549Z,28.10
2023-09-12T00:45:58.576Z,29.50
2023-09-12T00:46:58.540Z,24.40
2023-09-12T00:47:58.575Z,26.00
2023-09-12T00:48:58.560Z,19.00
2023-09-12T00:49:58.496Z,16.00
2023-09-12T00:51:05.400Z,20.50
2023-09-12T00:51:58.618Z,27.00
2023-09-12T00:52:58.670Z,23.30
2023-09-12T00:53:58.509Z,24.70
2023-09-12T00:54:58.438Z,30.90
2023-09-12T00:55:58.502Z,27.60
2023-09-12T00:56:58.520Z,29.90
2023-09-12T00:57:58.422Z,30.90
2023-09-12T00:59:05.623Z,29.60
2023-09-12T00:59:58.510Z,27.50
2023-09-12T01:00:58.449Z,37.20
2023-09-12T01:02:06.229Z,27.70
2023-09-12T01:02:58.603Z,14.50
2023-09-12T01:03:58.600Z,24.10
2023-09-12T01:04:58.353Z,25.90
2023-09-12T01:05:58.352Z,36.10
2023-09-12T01:06:58.359Z,45.30
2023-09-12T01:07:58.354Z,42.20
2023-09-12T01:08:58.386Z,22.60
2023-09-12T01:10:05.047Z,23.10
2023-09-12T01:10:58.395Z,20.10
2023-09-12T01:11:58.353Z,26.60
2023-09-12T01:12:58.322Z,23.00
2023-09-12T01:13:58.368Z,14.40
2023-09-12T01:14:58.395Z,34.50
2023-09-12T01:15:58.348Z,39.10
2023-09-12T01:16:58.347Z,55.40
2023-09-12T01:17:58.262Z,43.20
2023-09-12T01:18:58.247Z,26.70
2023-09-12T01:20:04.884Z,19.10
2023-09-12T01:20:58.270Z,25.60
2023-09-12T01:21:58.408Z,25.30
2023-09-12T01:23:05.922Z,17.00
2023-09-12T01:23:58.202Z,18.80
2023-09-12T01:24:58.228Z,22.30
2023-09-12T01:25:58.331Z,28.20
2023-09-12T01:26:58.094Z,50.60
2023-09-12T01:28:04.885Z,68.60
2023-09-12T01:28:58.267Z,58.50
2023-09-12T01:29:58.304Z,55.80
2023-09-12T01:30:58.068Z,49.40
2023-09-12T01:31:58.066Z,46.70
2023-09-12T01:32:58.154Z,42.00
2023-09-12T01:33:58.135Z,36.10
2023-09-12T01:34:58.039Z,33.10
2023-09-12T01:36:06.866Z,22.50
2023-09-12T01:36:58.080Z,19.50
2023-09-12T01:37:58.043Z,14.70
2023-09-12T01:38:58.306Z,18.70
2023-09-12T01:39:58.010Z,37.30
2023-09-12T01:40:57.991Z,29.40
2023-09-12T01:41:57.959Z,36.00
2023-09-12T01:42:57.926Z,28.10
2023-09-12T01:44:04.693Z,17.70
2023-09-12T01:44:58.008Z,19.50
2023-09-12T01:45:58.012Z,20.90
2023-09-12T01:46:57.958Z,28.70
2023-09-12T01:47:57.912Z,41.00
2023-09-12T01:48:57.961Z,39.60
2023-09-12T01:49:57.893Z,38.20
2023-09-12T01:50:57.844Z,27.30
2023-09-12T01:52:04.589Z,21.10
2023-09-12T01:52:57.989Z,16.30
2023-09-12T01:53:58.089Z,22.00
2023-09-12T01:54:57.810Z,32.50
2023-09-12T01:55:57.812Z,38.40
2023-09-12T01:56:57.781Z,47.60
2023-09-12T01:57:57.785Z,64.60
2023-09-12T01:58:57.779Z,71.10
2023-09-12T01:59:57.765Z,70.90
2023-09-12T02:00:57.781Z,53.80
2023-09-12T02:01:57.735Z,62.50
2023-09-12T02:02:57.813Z,72.70
2023-09-12T02:03:57.747Z,64.70
2023-09-12T02:04:57.738Z,46.40
2023-09-12T02:05:57.691Z,50.00
2023-09-12T02:06:57.690Z,55.70
2023-09-12T02:07:57.685Z,50.90
2023-09-12T02:08:57.693Z,53.50
2023-09-12T02:09:57.644Z,63.00
2023-09-12T02:10:57.632Z,65.70
2023-09-12T02:11:57.634Z,55.20
2023-09-12T02:12:57.640Z,58.10
2023-09-12T02:13:57.609Z,49.90
2023-09-12T02:14:57.620Z,45.90
2023-09-12T02:15:57.641Z,40.30
2023-09-12T02:16:57.747Z,40.90
2023-09-12T02:18:05.546Z,38.90
2023-09-12T02:18:57.800Z,28.90
2023-09-12T02:19:57.791Z,27.40
2023-09-12T02:20:57.548Z,33.80
2023-09-12T02:21:57.550Z,39.60
2023-09-12T02:23:04.332Z,47.10
2023-09-12T02:23:57.659Z,58.20
2023-09-12T02:24:57.808Z,69.30
2023-09-12T02:26:04.356Z,67.80
2023-09-12T02:26:57.941Z,61.10
2023-09-12T02:27:57.870Z,60.30
2023-09-12T02:28:57.459Z,53.60
2023-09-12T02:29:57.438Z,48.00
2023-09-12T02:31:06.541Z,43.60
2023-09-12T02:31:57.497Z,48.20
2023-09-12T02:32:57.541Z,38.10
2023-09-12T02:33:57.479Z,51.40
2023-09-12T02:35:04.149Z,57.50
2023-09-12T02:36:06.495Z,50.30
2023-09-12T02:37:04.093Z,31.30
2023-09-12T02:38:05.086Z,28.70
2023-09-12T02:39:04.167Z,33.70
2023-09-12T02:39:57.451Z,47.90
2023-09-12T02:41:06.554Z,56.00
2023-09-12T02:41:57.330Z,40.00
2023-09-12T02:42:57.431Z,38.30
2023-09-12T02:43:57.580Z,51.80
2023-09-12T02:44:57.280Z,58.90
2023-09-12T02:45:57.321Z,63.40
2023-09-12T02:47:05.155Z,61.60
2023-09-12T02:47:57.412Z,55.30
2023-09-12T02:48:57.559Z,54.00
2023-09-12T02:49:57.253Z,51.40
2023-09-12T02:50:57.258Z,61.80
2023-09-12T02:51:57.209Z,79.50
2023-09-12T02:52:57.204Z,80.40
2023-09-12T02:53:57.179Z,83.50
2023-09-12T02:54:57.202Z,67.70
2023-09-12T02:55:57.248Z,77.50
2023-09-12T02:56:57.160Z,86.20
2023-09-12T02:57:57.155Z,96.20
2023-09-12T02:58:57.137Z,95.70
2023-09-12T03:00:05.233Z,97.20
2023-09-12T03:00:57.187Z,84.90
2023-09-12T03:01:57.328Z,80.30
2023-09-12T03:02:57.218Z,77.80
2023-09-12T03:03:57.232Z,69.00
2023-09-12T03:05:05.723Z,71.30
2023-09-12T03:05:57.227Z,81.40
2023-09-12T03:06:57.229Z,86.10
2023-09-12T03:07:57.051Z,92.40
2023-09-12T03:08:57.101Z,85.00
2023-09-12T03:09:57.053Z,70.80
2023-09-12T03:10:57.021Z,72.20
2023-09-12T03:11:56.995Z,65.20
2023-09-12T03:12:57.013Z,69.00
2023-09-12T03:13:57.032Z,71.00
2023-09-12T03:14:56.962Z,83.20
2023-09-12T03:15:57.008Z,77.70
2023-09-12T03:16:57.002Z,63.70
2023-09-12T03:17:56.987Z,82.00
2023-09-12T03:18:57.045Z,79.50
2023-09-12T03:19:56.957Z,65.40
2023-09-12T03:21:03.725Z,75.90
2023-09-12T03:21:57.072Z,80.00
2023-09-12T03:22:57.190Z,78.70
2023-09-12T03:23:56.915Z,77.20
2023-09-12T03:25:03.942Z,76.30
2023-09-12T03:25:56.941Z,63.90
2023-09-12T03:26:56.965Z,59.50
2023-09-12T03:28:05.624Z,68.10
2023-09-12T03:28:56.935Z,80.20
2023-09-12T03:29:57.141Z,85.00
2023-09-12T03:30:56.850Z,74.40
2023-09-12T03:31:56.842Z,83.40
2023-09-12T03:33:05.831Z,85.20
2023-09-12T03:33:56.897Z,83.50
2023-09-12T03:34:57.004Z,77.90
2023-09-12T03:37:14.805Z,59.40
2023-09-12T03:38:22.430Z,59.50
2023-09-12T03:39:15.706Z,56.40
2023-09-12T03:40:15.804Z,54.30
2023-09-12T03:41:15.605Z,67.20
2023-09-12T03:42:15.602Z,69.80
2023-09-12T03:43:15.464Z,56.10
2023-09-12T03:44:15.510Z,53.50
2023-09-12T03:45:15.505Z,60.80
2023-09-12T03:46:23.767Z,51.90
2023-09-12T03:47:15.572Z,54.30
2023-09-12T03:48:15.669Z,58.70
2023-09-12T03:49:15.456Z,57.40
2023-09-12T03:50:15.438Z,57.70
2023-09-12T03:51:15.500Z,62.90
2023-09-12T03:52:15.388Z,65.70
2023-09-12T03:53:15.385Z,75.40
2023-09-12T03:54:15.415Z,77.20
2023-09-12T03:55:15.411Z,75.30
2023-09-12T03:56:15.418Z,64.40
2023-09-12T03:57:15.444Z,63.00
2023-09-12T03:58:15.478Z,63.40
2023-09-12T03:59:15.338Z,70.40
2023-09-12T04:00:15.462Z,70.80
2023-09-12T04:01:15.540Z,65.70
2023-09-12T04:02:15.332Z,63.80
2023-09-12T04:03:15.336Z,61.50
2023-09-12T04:04:22.144Z,66.10
2023-09-12T04:05:15.752Z,76.80
2023-09-12T04:06:15.610Z,77.70
2023-09-12T04:07:15.243Z,74.70
2023-09-12T04:08:15.259Z,73.70
2023-09-12T04:09:15.247Z,76.70
2023-09-12T04:10:15.242Z,77.00
2023-09-12T04:11:15.181Z,67.90
2023-09-12T04:12:15.190Z,64.20
2023-09-12T04:13:15.158Z,65.90
2023-09-12T04:14:15.209Z,70.30
2023-09-12T04:15:15.253Z,55.80
2023-09-12T04:16:15.329Z,62.80
2023-09-12T04:17:22.157Z,66.20
2023-09-12T04:18:15.295Z,79.40
2023-09-12T04:19:15.385Z,84.90
2023-09-12T04:20:15.472Z,77.80
2023-09-12T04:21:15.053Z,73.40
2023-09-12T04:22:15.068Z,74.90
2023-09-12T04:23:15.021Z,74.30
2023-09-12T04:24:15.145Z,76.20
2023-09-12T04:25:15.014Z,74.90
2023-09-12T04:26:14.983Z,77.30
2023-09-12T04:27:15.019Z,81.60
2023-09-12T04:28:24.408Z,84.00
2023-09-12T04:29:15.044Z,80.50
2023-09-12T04:30:21.789Z,79.40
2023-09-12T04:31:15.072Z,82.30
2023-09-12T04:32:15.128Z,87.60
2023-09-12T04:33:23.662Z,95.20
2023-09-12T04:34:14.990Z,95.00
2023-09-12T04:35:15.135Z,88.10
2023-09-12T04:36:14.918Z,89.10
2023-09-12T04:37:14.864Z,90.10
2023-09-12T04:38:23.090Z,88.40
2023-09-12T04:39:14.897Z,75.10
2023-09-12T04:40:14.973Z,73.40
2023-09-12T04:41:14.888Z,76.10
2023-09-12T04:42:14.842Z,75.70
2023-09-12T04:43:14.829Z,88.60
2023-09-12T04:44:14.814Z,93.50
2023-09-12T04:45:14.814Z,85.30
2023-09-12T04:46:21.579Z,84.00
2023-09-12T04:47:14.914Z,75.90
2023-09-12T04:48:15.022Z,78.50
2023-09-12T04:49:21.443Z,78.20
2023-09-12T04:50:14.784Z,80.60
2023-09-12T04:51:21.444Z,91.80
2023-09-12T04:52:14.773Z,91.70
2023-09-12T04:53:14.778Z,89.30
2023-09-12T04:54:14.964Z,86.60
2023-09-12T04:55:14.675Z,89.30
2023-09-12T04:56:14.738Z,88.70
2023-09-12T04:57:22.824Z,87.40
2023-09-12T04:58:14.710Z,90.80
2023-09-12T04:59:14.698Z,86.80
2023-09-12T05:00:14.888Z,89.20
2023-09-12T05:01:14.645Z,94.10
2023-09-12T05:02:23.416Z,99.30
2023-09-12T05:03:14.776Z,96.00
2023-09-12T05:04:14.804Z,84.30
2023-09-12T05:05:14.622Z,83.50
2023-09-12T05:06:14.650Z,90.70
2023-09-12T05:07:21.442Z,97.40
2023-09-12T05:08:14.640Z,98.20
2023-09-12T05:09:14.794Z,78.40
2023-09-12T05:10:14.570Z,73.40
2023-09-12T05:11:14.581Z,74.60
2023-09-12T05:12:22.300Z,86.60
2023-09-12T05:13:14.643Z,96.70
2023-09-12T05:14:14.702Z,100.10
2023-09-12T05:15:22.332Z,102.80
2023-09-12T05:16:14.669Z,96.50
2023-09-12T05:17:14.619Z,99.10
2023-09-12T05:18:21.251Z,91.20
2023-09-12T05:19:14.529Z,95.40
2023-09-12T05:20:14.814Z,96.80
2023-09-12T05:21:14.453Z,97.00
2023-09-12T05:22:14.439Z,90.30
2023-09-12T05:23:14.432Z,88.30
2023-09-12T05:24:14.395Z,94.40
2023-09-12T05:25:14.387Z,94.80
2023-09-12T05:26:14.431Z,80.90
2023-09-12T05:27:14.436Z,81.90
2023-09-12T05:28:22.082Z,76.60
2023-09-12T05:29:14.456Z,76.50
2023-09-12T05:30:14.670Z,77.70
2023-09-12T05:31:21.172Z,89.20
2023-09-12T05:32:14.419Z,93.70
2023-09-12T05:33:21.200Z,92.50
2023-09-12T05:34:14.329Z,89.40
2023-09-12T05:35:21.393Z,93.80
2023-09-12T05:36:14.316Z,89.30
2023-09-12T05:37:14.281Z,94.60
2023-09-12T05:38:14.246Z,92.80
2023-09-12T05:39:14.283Z,90.60
2023-09-12T05:40:14.207Z,90.70
2023-09-12T05:41:14.246Z,91.20
2023-09-12T05:42:14.236Z,85.70
2023-09-12T05:43:14.219Z,79.60
2023-09-12T05:44:14.225Z,80.50
2023-09-12T05:45:14.187Z,76.10
2023-09-12T05:46:14.193Z,76.20
2023-09-12T05:47:14.154Z,65.10
2023-09-12T05:48:14.240Z,75.90
2023-09-12T05:49:20.906Z,80.10
2023-09-12T05:50:14.214Z,78.50
2023-09-12T05:51:14.156Z,75.20
2023-09-12T05:52:21.966Z,71.20
2023-09-12T05:53:14.292Z,69.40
2023-09-12T05:54:14.408Z,62.40
2023-09-12T05:55:14.082Z,65.30
2023-09-12T05:56:14.053Z,62.90
2023-09-12T05:57:22.065Z,61.20
2023-09-12T05:58:14.203Z,59.30
2023-09-12T05:59:14.088Z,58.90
2023-09-12T06:00:14.161Z,69.70
2023-09-12T06:01:14.037Z,68.30
2023-09-12T06:02:22.018Z,71.40
2023-09-12T06:03:14.146Z,71.40
2023-09-12T06:04:14.384Z,71.40
2023-09-12T06:05:21.738Z,66.00
2023-09-12T06:06:14.145Z,60.00
2023-09-12T06:07:14.244Z,65.30
2023-09-12T06:08:13.985Z,62.40
2023-09-12T06:09:13.971Z,67.60
2023-09-12T06:10:13.927Z,76.30
2023-09-12T06:11:13.952Z,79.90
2023-09-12T06:12:13.947Z,77.90
2023-09-12T06:13:20.724Z,78.50
2023-09-12T06:14:13.939Z,88.40
2023-09-12T06:15:14.095Z,93.30
2023-09-12T06:16:13.872Z,81.20
2023-09-12T06:17:13.868Z,87.70
2023-09-12T06:18:13.896Z,89.10
2023-09-12T06:19:13.846Z,83.00
2023-09-12T06:20:13.873Z,75.00
2023-09-12T06:21:13.838Z,85.10
2023-09-12T06:22:13.821Z,84.20
2023-09-12T06:23:13.795Z,78.50
2023-09-12T06:24:13.844Z,66.70
2023-09-12T06:25:13.778Z,68.50
2023-09-12T06:26:22.493Z,74.60
2023-09-12T06:27:13.858Z,86.30
2023-09-12T06:28:20.572Z,80.20
2023-09-12T06:29:13.843Z,80.90
2023-09-12T06:30:14.032Z,93.20
2023-09-12T06:31:21.684Z,92.70
2023-09-12T06:32:13.778Z,84.20
2023-09-12T06:33:20.516Z,84.40
2023-09-12T06:34:20.525Z,86.90
2023-09-12T06:35:13.748Z,86.70
2023-09-12T06:36:21.611Z,84.40
2023-09-12T06:37:13.771Z,85.00
2023-09-12T06:38:13.802Z,90.20
2023-09-12T06:39:20.534Z,91.70
2023-09-12T06:40:13.781Z,90.20
2023-09-12T06:41:13.818Z,93.80
2023-09-12T06:42:13.605Z,89.60
2023-09-12T06:43:13.575Z,92.20
2023-09-12T06:44:13.588Z,85.00
2023-09-12T06:45:13.598Z,78.50
2023-09-12T06:46:13.565Z,73.50
2023-09-12T06:47:13.545Z,70.90
2023-09-12T06:48:13.601Z,70.90
2023-09-12T06:49:21.613Z,67.80
2023-09-12T06:50:15.900Z,72.90
2023-09-12T06:51:17.619Z,68.50
2023-09-12T06:52:13.520Z,78.30
2023-09-12T06:53:13.504Z,78.30
2023-09-12T06:54:13.530Z,74.20
2023-09-12T06:55:13.540Z,72.20
2023-09-12T06:56:13.432Z,75.90
2023-09-12T06:57:13.524Z,76.20
2023-09-12T06:58:20.317Z,71.70
2023-09-12T06:59:13.531Z,70.50
2023-09-12T07:00:13.520Z,75.40
2023-09-12T07:01:13.720Z,75.60
2023-09-12T07:02:13.397Z,83.90
2023-09-12T07:03:16.471Z,80.40
2023-09-12T07:04:13.453Z,82.40
2023-09-12T07:05:13.409Z,76.90
2023-09-12T07:06:13.401Z,79.60
2023-09-12T07:07:13.359Z,86.40
2023-09-12T07:08:13.344Z,84.70
2023-09-12T07:09:13.385Z,83.40
2023-09-12T07:10:22.840Z,93.60
2023-09-12T07:12:24.333Z,83.30
2023-09-12T07:13:25.136Z,88.60
2023-09-12T07:14:25.310Z,84.40
2023-09-12T07:15:25.041Z,91.50
2023-09-12T07:16:31.854Z,89.40
2023-09-12T07:17:25.154Z,90.30
2023-09-12T07:18:25.199Z,88.50
2023-09-12T07:19:31.922Z,88.90
2023-09-12T07:20:25.043Z,95.20
2023-09-12T07:21:24.981Z,95.00
2023-09-12T07:22:25.018Z,92.00
2023-09-12T07:23:24.912Z,88.90
2023-09-12T07:24:31.799Z,78.90
2023-09-12T07:25:25.271Z,82.00
2023-09-12T07:26:27.847Z,84.20
2023-09-12T07:27:24.894Z,78.00
2023-09-12T07:28:24.856Z,80.20
2023-09-12T07:29:31.698Z,78.10
2023-09-12T07:30:24.902Z,78.80
2023-09-12T07:31:24.988Z,73.50
2023-09-12T07:32:24.907Z,71.90
2023-09-12T07:33:24.936Z,75.70
2023-09-12T07:34:24.833Z,93.40
2023-09-12T07:35:24.807Z,92.40
2023-09-12T07:36:24.809Z,97.20
2023-09-12T07:37:31.540Z,103.30
2023-09-12T07:38:24.798Z,101.40
2023-09-12T07:39:31.437Z,97.60
2023-09-12T07:40:31.452Z,102.90
2023-09-12T07:41:33.725Z,107.80
2023-09-12T07:42:31.385Z,98.30
2023-09-12T07:43:31.420Z,102.00
2023-09-12T07:44:31.552Z,109.00
2023-09-12T07:45:24.757Z,106.00
2023-09-12T07:46:24.825Z,105.40
2023-09-12T07:47:24.903Z,105.00
2023-09-12T07:48:24.712Z,114.50
2023-09-12T07:49:24.626Z,115.60
2023-09-12T07:50:33.332Z,117.80
2023-09-12T07:51:24.657Z,120.70
2023-09-12T07:52:24.681Z,116.80
2023-09-12T07:53:24.607Z,111.80
2023-09-12T07:54:24.656Z,108.90
2023-09-12T07:55:24.592Z,109.20
2023-09-12T07:56:24.553Z,121.80
2023-09-12T07:57:24.555Z,116.10
2023-09-12T07:58:24.541Z,119.70
2023-09-12T07:59:24.526Z,117.10
2023-09-12T08:00:24.573Z,120.60
2023-09-12T08:01:32.358Z,113.30
2023-09-12T08:02:24.528Z,111.90
2023-09-12T08:03:25.315Z,110.40
2023-09-12T08:04:24.613Z,106.90
2023-09-12T08:05:24.539Z,111.00
2023-09-12T08:06:24.499Z,104.30
2023-09-12T08:07:24.517Z,100.80
2023-09-12T08:08:24.424Z,106.60
2023-09-12T08:09:24.557Z,108.30
2023-09-12T08:10:24.409Z,109.40
2023-09-12T08:11:31.132Z,103.00
2023-09-12T08:12:24.409Z,110.40
2023-09-12T08:13:24.406Z,103.80
2023-09-12T08:14:24.440Z,102.70
2023-09-12T08:15:24.432Z,102.30
2023-09-12T08:16:24.401Z,106.50
2023-09-12T08:17:24.465Z,111.30
2023-09-12T08:18:24.461Z,112.80
2023-09-12T08:19:24.351Z,117.40
2023-09-12T08:20:24.327Z,113.50
2023-09-12T08:21:24.325Z,112.90
2023-09-12T08:22:24.422Z,116.00
2023-09-12T08:23:24.520Z,112.70
2023-09-12T08:24:31.046Z,110.20
2023-09-12T08:25:24.319Z,105.70
2023-09-12T08:26:24.295Z,104.90
2023-09-12T08:27:24.376Z,105.00
2023-09-12T08:28:24.295Z,108.30
2023-09-12T08:29:24.213Z,112.90
2023-09-12T08:30:24.245Z,118.00
2023-09-12T08:31:24.333Z,115.90
2023-09-12T08:32:24.195Z,119.20
2023-09-12T08:33:26.548Z,118.60
2023-09-12T08:34:24.217Z,123.40
2023-09-12T08:35:24.132Z,125.90
2023-09-12T08:36:24.142Z,124.90
2023-09-12T08:37:32.968Z,127.10
2023-09-12T08:38:24.166Z,128.50
2023-09-12T08:39:24.209Z,125.90
2023-09-12T08:40:24.182Z,121.50
2023-09-12T08:41:24.122Z,117.50
2023-09-12T08:42:24.175Z,122.30
2023-09-12T08:43:24.057Z,127.80
2023-09-12T08:44:24.040Z,134.20
2023-09-12T08:45:30.805Z,132.70
2023-09-12T08:46:24.230Z,131.10
2023-09-12T08:47:24.228Z,133.40
2023-09-12T08:48:31.947Z,125.80
2023-09-12T08:49:24.089Z,119.90
2023-09-12T08:50:30.765Z,125.70
2023-09-12T08:51:24.229Z,126.80
2023-09-12T08:52:24.215Z,121.30
2023-09-12T08:53:31.783Z,120.40
2023-09-12T08:54:24.144Z,122.50
2023-09-12T08:55:24.193Z,118.00
2023-09-12T08:56:32.197Z,116.90
2023-09-12T08:57:24.062Z,116.60
2023-09-12T08:58:36.319Z,118.80
2023-09-12T08:59:25.403Z,118.10
2023-09-12T09:00:24.054Z,119.40
2023-09-12T09:01:23.912Z,118.70
2023-09-12T09:02:24.042Z,114.80
2023-09-12T09:03:23.985Z,107.50
2023-09-12T09:04:23.935Z,113.80
2023-09-12T09:05:24.108Z,113.60
2023-09-12T09:06:23.983Z,111.10
2023-09-12T09:07:23.865Z,102.60
2023-09-12T09:08:23.839Z,108.50
2023-09-12T09:09:23.952Z,104.20
2023-09-12T09:10:34.413Z,106.60
2023-09-12T09:11:23.790Z,99.90
2023-09-12T09:12:23.923Z,87.50
2023-09-12T09:13:24.126Z,96.10
2023-09-12T09:14:23.835Z,102.50
2023-09-12T09:15:23.824Z,103.60
2023-09-12T09:16:23.926Z,106.30
2023-09-12T09:18:35.018Z,98.40
2023-09-12T09:19:35.731Z,99.00
2023-09-12T09:20:36.080Z,89.40
2023-09-12T09:21:35.596Z,97.10
2023-09-12T09:22:35.789Z,109.00
2023-09-12T09:23:35.543Z,115.40
2023-09-12T09:24:55.352Z,111.40
2023-09-12T09:25:35.729Z,114.30
2023-09-12T09:26:37.183Z,121.80
2023-09-12T09:27:35.680Z,123.90
2023-09-12T09:28:35.508Z,118.80
2023-09-12T09:29:35.415Z,108.90
2023-09-12T09:30:35.433Z,102.80
2023-09-12T09:31:35.519Z,107.50
2023-09-12T09:32:35.390Z,127.80
2023-09-12T09:33:35.460Z,116.50
2023-09-12T09:34:35.355Z,101.80
2023-09-12T09:35:35.325Z,109.30
2023-09-12T09:36:35.425Z,97.80
2023-09-12T09:37:35.391Z,86.60
2023-09-12T09:38:35.464Z,91.80
2023-09-12T09:39:35.312Z,96.70
2023-09-12T09:40:35.336Z,103.90
2023-09-12T09:41:35.249Z,84.10
2023-09-12T09:42:35.284Z,83.10
2023-09-12T09:43:35.216Z,86.60
2023-09-12T09:44:35.360Z,85.40
2023-09-12T09:45:35.320Z,93.90
2023-09-12T09:46:35.255Z,100.00
2023-09-12T09:47:35.266Z,97.30
2023-09-12T09:48:35.209Z,101.10
2023-09-12T09:49:35.172Z,95.70
2023-09-12T09:50:35.152Z,95.70
2023-09-12T09:51:35.200Z,104.10
2023-09-12T09:52:35.220Z,103.60
2023-09-12T09:53:35.114Z,95.70
2023-09-12T09:54:35.202Z,89.80
2023-09-12T09:55:35.117Z,94.80
2023-09-12T09:56:35.104Z,93.00
2023-09-12T09:57:35.151Z,79.50
2023-09-12T09:58:41.634Z,89.10
2023-09-12T09:59:35.097Z,83.60
2023-09-12T10:00:35.173Z,77.20
2023-09-12T10:01:35.111Z,116.70
2023-09-12T10:02:35.063Z,68.40
2023-09-12T10:03:35.134Z,52.80
2023-09-12T10:04:45.663Z,66.50
2023-09-12T10:05:35.071Z,73.70
2023-09-12T10:06:35.013Z,57.80
2023-09-12T10:07:34.978Z,54.60
2023-09-12T10:08:34.976Z,31.60
2023-09-12T10:09:35.031Z,42.80
2023-09-12T10:10:34.953Z,64.20
2023-09-12T10:11:34.987Z,46.90
2023-09-12T10:12:34.970Z,47.70
2023-09-12T10:13:35.075Z,47.80
2023-09-12T10:14:41.395Z,53.90
2023-09-12T10:15:34.948Z,67.10
2023-09-12T10:16:35.618Z,21.00
2023-09-12T10:17:34.939Z,23.20
2023-09-12T10:18:34.891Z,32.40
2023-09-12T10:19:35.967Z,30.90
2023-09-12T10:20:34.886Z,37.30
2023-09-12T10:21:34.917Z,21.80
2023-09-12T10:22:34.945Z,8.40
2023-09-12T10:23:34.806Z,17.60
2023-09-12T10:24:34.893Z,30.70
2023-09-12T10:25:34.883Z,23.90
2023-09-12T10:26:34.793Z,45.10
2023-09-12T10:27:42.431Z,21.00
2023-09-12T10:28:34.748Z,13.80
2023-09-12T10:29:34.788Z,13.80
2023-09-12T10:30:41.725Z,16.70
2023-09-12T10:31:34.804Z,16.80
2023-09-12T10:32:34.771Z,35.80
2023-09-12T10:33:34.822Z,15.70
2023-09-12T10:34:34.911Z,12.10
2023-09-12T10:35:35.147Z,10.20
2023-09-12T10:36:34.768Z,4.30
2023-09-12T10:37:34.682Z,5.40
2023-09-12T10:38:34.661Z,8.70
2023-09-12T10:39:34.739Z,14.20
2023-09-12T10:40:44.288Z,8.90
2023-09-12T10:41:34.654Z,5.10
2023-09-12T10:42:34.715Z,5.20
2023-09-12T10:43:34.886Z,5.00
2023-09-12T10:44:34.667Z,5.00
2023-09-12T10:45:34.641Z,6.80
2023-09-12T10:46:41.827Z,10.40
2023-09-12T10:47:34.646Z,6.70
2023-09-12T10:48:43.642Z,9.90
2023-09-12T10:49:34.593Z,7.40
2023-09-12T10:50:34.524Z,5.70
2023-09-12T10:51:34.778Z,5.90
2023-09-12T10:52:34.979Z,3.20
2023-09-12T10:53:34.508Z,5.10
2023-09-12T10:54:34.699Z,4.60
2023-09-12T10:55:34.539Z,5.30
2023-09-12T10:56:34.506Z,4.60
2023-09-12T10:57:34.520Z,4.90
2023-09-12T10:58:34.419Z,3.80
2023-09-12T10:59:34.472Z,3.70
2023-09-12T11:00:34.495Z,4.40
2023-09-12T11:01:34.467Z,3.90
2023-09-12T11:02:34.424Z,3.60
2023-09-12T11:03:34.592Z,3.70
2023-09-12T11:04:34.451Z,3.30
2023-09-12T11:05:34.371Z,4.10
2023-09-12T11:06:34.410Z,4.40
2023-09-12T11:07:34.353Z,3.70
2023-09-12T11:08:34.332Z,3.90
2023-09-12T11:09:34.320Z,3.80
2023-09-12T11:10:34.335Z,3.50
2023-09-12T11:11:34.311Z,4.50
2023-09-12T11:12:34.369Z,4.10
2023-09-12T11:13:34.284Z,4.10
2023-09-12T11:14:34.270Z,4.00
2023-09-12T11:15:34.334Z,4.10
2023-09-12T11:16:34.314Z,3.70
2023-09-12T11:17:34.262Z,3.60
2023-09-12T11:18:34.241Z,3.90
2023-09-12T11:19:34.313Z,5.40
2023-09-12T11:20:34.217Z,5.30
2023-09-12T11:21:34.314Z,4.40
2023-09-12T11:22:34.218Z,3.30
2023-09-12T11:23:34.166Z,3.30
2023-09-12T11:24:42.044Z,3.70
2023-09-12T11:25:34.227Z,3.10
2023-09-12T11:26:34.164Z,3.00
2023-09-12T11:27:34.228Z,3.20
2023-09-12T11:28:34.129Z,2.90
2023-09-12T11:29:34.196Z,3.60
2023-09-12T11:30:34.148Z,3.00
2023-09-12T11:31:34.094Z,2.50
2023-09-12T11:32:34.163Z,2.90
2023-09-12T11:33:34.284Z,3.20
2023-09-12T11:34:42.032Z,2.90
2023-09-12T11:35:34.099Z,3.10
2023-09-12T11:36:34.103Z,2.90
2023-09-12T11:37:34.092Z,3.10
2023-09-12T11:38:34.065Z,3.30
2023-09-12T11:39:34.113Z,2.70
2023-09-12T11:40:33.995Z,3.00
2023-09-12T11:41:33.961Z,2.70
2023-09-12T11:42:34.046Z,3.20
2023-09-12T11:43:33.939Z,3.50
2023-09-12T11:44:34.106Z,3.20
2023-09-12T11:45:42.697Z,2.60
2023-09-12T11:46:34.123Z,2.70
2023-09-12T11:47:34.128Z,2.80
2023-09-12T11:48:33.893Z,3.40
2023-09-12T11:49:33.948Z,3.10
2023-09-12T11:50:33.896Z,3.20
2023-09-12T11:51:33.915Z,3.40
2023-09-12T11:52:33.847Z,3.70
2023-09-12T11:53:33.885Z,3.30
2023-09-12T11:54:33.918Z,3.20
2023-09-12T11:55:33.894Z,3.50
2023-09-12T11:56:33.927Z,4.40
2023-09-12T11:57:34.152Z,3.80
2023-09-12T11:58:33.801Z,2.80
2023-09-12T11:59:33.766Z,3.60
2023-09-12T12:00:34.344Z,3.30
2023-09-12T12:01:33.808Z,2.80
2023-09-12T12:02:33.757Z,3.00
2023-09-12T12:03:33.814Z,3.00
2023-09-12T12:04:34.085Z,3.10
2023-09-12T12:05:33.838Z,3.40
2023-09-12T12:06:33.743Z,2.60
2023-09-12T12:07:33.692Z,2.60
2023-09-12T12:08:33.716Z,2.80
2023-09-12T12:09:33.782Z,2.60
2023-09-12T12:10:34.129Z,2.60
2023-09-12T12:11:33.735Z,2.50
2023-09-12T12:12:33.687Z,2.90
2023-09-12T12:13:33.628Z,3.40
2023-09-12T12:14:33.662Z,5.20
2023-09-12T12:15:33.677Z,29.70
2023-09-12T12:16:33.644Z,3.20
2023-09-12T12:17:33.602Z,7.50
2023-09-12T12:18:33.636Z,3.80
2023-09-12T12:19:33.624Z,2.90
2023-09-12T12:20:33.550Z,3.00
2023-09-12T12:21:34.672Z,3.00
2023-09-12T12:22:33.551Z,2.40
2023-09-12T12:23:33.564Z,2.50
2023-09-12T12:24:33.588Z,2.10
2023-09-12T12:25:33.620Z,2.40
2023-09-12T12:26:33.554Z,2.70
2023-09-12T12:27:33.517Z,2.30
2023-09-12T12:28:33.493Z,2.50
2023-09-12T12:29:33.444Z,2.70
2023-09-12T12:30:33.507Z,2.10
2023-09-12T12:31:33.928Z,2.50
2023-09-12T12:32:33.471Z,2.70
2023-09-12T12:34:19.184Z,2.50
2023-09-12T12:35:52.313Z,2.40
2023-09-12T12:35:59.071Z,2.60
2023-09-12T12:36:36.570Z,1.70
2023-09-12T12:37:33.540Z,2.80
2023-09-12T12:38:33.498Z,2.40
2023-09-12T12:39:33.392Z,2.20
2023-09-12T12:40:42.818Z,2.20
2023-09-12T12:41:45.361Z,3.00
2023-09-12T12:42:35.315Z,2.00
2023-09-12T12:43:33.303Z,2.40
2023-09-12T12:44:33.302Z,2.20
2023-09-12T12:45:33.340Z,2.20
2023-09-12T12:46:33.339Z,2.60
2023-09-12T12:47:33.316Z,1.90
2023-09-12T12:48:33.483Z,2.20
2023-09-12T12:49:33.262Z,2.20
2023-09-12T12:50:33.237Z,2.40
2023-09-12T12:51:33.275Z,2.30
2023-09-12T12:52:33.320Z,1.80
2023-09-12T12:53:45.996Z,2.50
2023-09-12T12:54:33.279Z,2.00
2023-09-12T12:55:33.187Z,2.80
2023-09-12T12:56:33.223Z,2.00
2023-09-12T12:57:33.181Z,2.00