createdAt,value
2018-06-02T00:00:12.647Z,47.90
2018-06-02T00:02:40.878Z,47.80
2018-06-02T00:05:09.094Z,47.80
2018-06-02T00:07:37.327Z,47.80
2018-06-02T00:10:05.771Z,47.80
2018-06-02T00:12:34.006Z,47.80
2018-06-02T00:15:02.219Z,47.80
2018-06-02T00:17:30.522Z,47.80
2018-06-02T00:19:58.734Z,47.80
2018-06-02T00:22:26.974Z,47.80
2018-06-02T00:24:55.186Z,48.30
2018-06-02T00:27:23.500Z,47.80
2018-06-02T00:29:51.743Z,47.80
2018-06-02T00:32:20.258Z,47.80
2018-06-02T00:34:48.471Z,47.80
2018-06-02T00:37:16.708Z,47.80
2018-06-02T00:39:44.923Z,47.80
2018-06-02T00:42:13.160Z,47.70
2018-06-02T00:44:41.378Z,47.80
2018-06-02T00:47:09.799Z,47.70
2018-06-02T00:49:38.030Z,47.80
2018-06-02T00:52:06.259Z,47.70
2018-06-02T00:54:46.314Z,47.70
2018-06-02T00:57:14.718Z,47.70
2018-06-02T00:59:43.035Z,47.80
2018-06-02T01:02:11.270Z,47.80
2018-06-02T01:04:39.520Z,47.80
2018-06-02T01:07:07.755Z,47.80
2018-06-02T01:09:35.978Z,47.80
2018-06-02T01:12:04.219Z,47.80
2018-06-02T01:14:32.518Z,47.80
2018-06-02T01:17:00.884Z,47.80
2018-06-02T01:19:30.067Z,47.70
2018-06-02T01:21:58.282Z,47.70
2018-06-02T01:24:26.566Z,47.70
2018-06-02T01:26:54.886Z,47.80
2018-06-02T01:29:23.123Z,47.70
2018-06-02T01:31:51.338Z,47.80
2018-06-02T01:34:19.575Z,47.70
2018-06-02T01:36:47.790Z,47.80
2018-06-02T01:39:16.028Z,47.80
2018-06-02T01:41:44.370Z,47.70
2018-06-02T01:44:12.643Z,47.70
2018-06-02T01:46:40.854Z,47.80
2018-06-02T01:49:09.095Z,47.70
2018-06-02T01:51:37.311Z,47.70
2018-06-02T01:54:05.547Z,47.70
2018-06-02T01:56:33.770Z,47.80
2018-06-02T01:59:02.002Z,47.80
2018-06-02T02:01:30.470Z,47.80
2018-06-02T02:03:59.480Z,47.80
2018-06-02T02:06:27.694Z,47.80
2018-06-02T02:08:55.947Z,47.80
2018-06-02T02:11:24.151Z,47.80
2018-06-02T02:13:52.676Z,48.30
2018-06-02T02:16:20.890Z,47.70
2018-06-02T02:18:49.126Z,47.70
2018-06-02T02:21:17.375Z,47.70
2018-06-02T02:23:45.771Z,47.70
2018-06-02T02:26:14.207Z,47.80
2018-06-02T02:28:42.526Z,47.70
2018-06-02T02:31:11.018Z,47.70
2018-06-02T02:33:39.255Z,47.70
2018-06-02T02:36:07.783Z,47.80
2018-06-02T02:38:36.079Z,47.70
2018-06-02T02:41:04.531Z,47.80
2018-06-02T02:43:32.834Z,47.70
2018-06-02T02:46:01.162Z,47.70
2018-06-02T02:48:29.555Z,47.70
2018-06-02T02:50:57.782Z,47.70
2018-06-02T02:53:26.100Z,47.70
2018-06-02T02:55:55.110Z,47.70
2018-06-02T02:58:23.395Z,47.70
2018-06-02T03:00:51.755Z,47.70
2018-06-02T03:03:20.247Z,47.70
2018-06-02T03:05:48.485Z,47.70
2018-06-02T03:08:16.698Z,47.70
2018-06-02T03:10:44.938Z,47.70
2018-06-02T03:13:13.324Z,47.70
2018-06-02T03:15:41.560Z,47.70
2018-06-02T03:18:09.776Z,47.70
2018-06-02T03:20:38.015Z,47.70
2018-06-02T03:23:06.235Z,47.70
2018-06-02T03:25:34.471Z,47.70
2018-06-02T03:28:02.802Z,47.60
2018-06-02T03:30:31.047Z,47.70
2018-06-02T03:32:59.563Z,47.70
2018-06-02T03:35:27.826Z,47.70
2018-06-02T03:37:56.314Z,47.70
2018-06-02T03:40:24.550Z,47.70
2018-06-02T03:42:52.767Z,47.70
2018-06-02T03:45:21.004Z,47.70
2018-06-02T03:47:49.218Z,48.20
2018-06-02T03:50:17.459Z,47.70
2018-06-02T03:52:45.976Z,47.70
2018-06-02T03:55:14.270Z,47.70
2018-06-02T03:57:42.599Z,47.70
2018-06-02T04:00:10.983Z,47.70
2018-06-02T04:02:39.328Z,47.70
2018-06-02T04:05:07.567Z,47.70
2018-06-02T04:07:35.843Z,47.60
2018-06-02T04:10:04.087Z,47.60
2018-06-02T04:12:32.302Z,47.60
2018-06-02T04:15:00.542Z,47.60
2018-06-02T04:17:28.762Z,47.60
2018-06-02T04:19:57.015Z,47.60
2018-06-02T04:22:25.230Z,47.60
2018-06-02T04:24:53.555Z,47.60
2018-06-02T04:27:21.946Z,47.60
2018-06-02T04:29:50.195Z,47.60
2018-06-02T04:32:18.423Z,47.60
2018-06-02T04:34:46.758Z,47.60
2018-06-02T04:37:14.979Z,47.60
2018-06-02T04:39:43.243Z,47.60
2018-06-02T04:42:11.466Z,47.60
2018-06-02T04:44:39.695Z,47.60
2018-06-02T04:47:07.939Z,47.60
2018-06-02T04:49:36.157Z,47.60
2018-06-02T04:52:04.487Z,47.70
2018-06-02T04:54:32.715Z,47.60
2018-06-02T04:57:00.979Z,48.10
2018-06-02T04:59:29.331Z,47.00
2018-06-02T05:01:57.578Z,46.60
2018-06-02T05:04:25.903Z,46.50
2018-06-02T05:06:54.126Z,46.40
2018-06-02T05:09:22.359Z,46.30
2018-06-02T05:11:50.606Z,46.30
2018-06-02T05:14:18.951Z,46.40
2018-06-02T05:16:47.323Z,46.40
2018-06-02T05:19:15.524Z,46.60
2018-06-02T05:21:44.843Z,46.60
2018-06-02T05:24:13.061Z,46.50
2018-06-02T05:26:41.487Z,46.50
2018-06-02T05:29:09.756Z,46.50
2018-06-02T05:31:37.963Z,46.40
2018-06-02T05:34:06.189Z,46.40
2018-06-02T05:36:34.440Z,46.40
2018-06-02T05:39:02.782Z,46.50
2018-06-02T05:41:31.252Z,46.60
2018-06-02T05:43:59.490Z,46.60
2018-06-02T05:46:27.899Z,46.70
2018-06-02T05:49:01.431Z,46.80
2018-06-02T05:51:31.714Z,47.20
2018-06-02T05:53:59.933Z,47.90
2018-06-02T05:56:28.273Z,48.90
2018-06-02T05:58:56.526Z,48.80
2018-06-02T06:01:27.873Z,48.90
2018-06-02T06:04:00.200Z,49.10
2018-06-02T06:06:30.467Z,49.20
2018-06-02T06:08:59.019Z,49.10
2018-06-02T06:11:27.386Z,48.30
2018-06-02T06:13:55.605Z,48.10
2018-06-02T06:16:23.911Z,47.80
2018-06-02T06:18:52.191Z,47.60
2018-06-02T06:21:20.551Z,47.60
2018-06-02T06:23:48.779Z,47.60
2018-06-02T06:26:17.418Z,47.60
2018-06-02T06:28:45.965Z,47.70
2018-06-02T06:31:14.189Z,47.50
2018-06-02T06:33:42.417Z,47.80
2018-06-02T06:36:10.827Z,47.70
2018-06-02T06:38:39.050Z,47.70
2018-06-02T06:41:07.319Z,47.50
2018-06-02T06:43:35.554Z,47.10
2018-06-02T06:46:03.774Z,47.20
2018-06-02T06:48:32.102Z,47.10
2018-06-02T06:51:00.326Z,47.40
2018-06-02T06:53:28.663Z,47.40
2018-06-02T06:55:56.897Z,47.40
2018-06-02T06:58:25.145Z,47.50
2018-06-02T07:00:53.378Z,47.70
2018-06-02T07:03:21.882Z,47.70
2018-06-02T07:05:50.103Z,47.70
2018-06-02T07:08:18.518Z,47.50
2018-06-02T07:10:46.738Z,47.60
2018-06-02T07:13:14.991Z,47.60
2018-06-02T07:15:43.475Z,47.70
2018-06-02T07:18:11.702Z,47.70
2018-06-02T07:20:40.210Z,47.80
2018-06-02T07:23:08.487Z,47.70
2018-06-02T07:25:36.837Z,47.80
2018-06-02T07:28:05.087Z,48.10
2018-06-02T07:30:33.314Z,47.70
2018-06-02T07:33:01.562Z,48.00
2018-06-02T07:35:29.871Z,47.70
2018-06-02T07:37:58.137Z,48.20
2018-06-02T07:40:26.361Z,48.20
2018-06-02T07:42:54.614Z,48.10
2018-06-02T07:45:22.850Z,48.00
2018-06-02T07:47:51.094Z,48.50
2018-06-02T07:50:19.320Z,48.30
2018-06-02T07:52:47.603Z,48.10
2018-06-02T07:55:15.879Z,48.20
2018-06-02T07:57:44.126Z,48.20
2018-06-02T08:00:12.351Z,48.20
2018-06-02T08:02:40.799Z,48.10
2018-06-02T08:05:09.030Z,48.10
2018-06-02T08:07:37.358Z,47.80
2018-06-02T08:10:05.796Z,48.00
2018-06-02T08:12:34.310Z,48.00
2018-06-02T08:15:02.564Z,47.60
2018-06-02T08:17:31.121Z,47.70
2018-06-02T08:19:59.347Z,48.10
2018-06-02T08:22:27.594Z,47.50
2018-06-02T08:24:55.818Z,47.50
2018-06-02T08:27:24.075Z,47.70
2018-06-02T08:29:52.301Z,47.60
2018-06-02T08:32:20.730Z,47.50
2018-06-02T08:34:49.087Z,47.50
2018-06-02T08:37:18.082Z,47.00
2018-06-02T08:39:47.094Z,46.70
2018-06-02T08:42:15.351Z,46.70
2018-06-02T08:44:43.706Z,47.10
2018-06-02T08:47:11.935Z,47.40
2018-06-02T08:49:40.187Z,46.90
2018-06-02T08:52:08.421Z,47.00
2018-06-02T08:54:37.058Z,47.00
2018-06-02T08:57:05.426Z,47.20
2018-06-02T08:59:33.681Z,46.90
2018-06-02T09:02:02.092Z,46.90
2018-06-02T09:04:30.343Z,47.00
2018-06-02T09:06:58.566Z,47.40
2018-06-02T09:09:26.911Z,47.00
2018-06-02T09:11:55.270Z,46.70
2018-06-02T09:14:23.631Z,46.90
2018-06-02T09:16:51.834Z,46.90
2018-06-02T09:19:20.088Z,47.20
2018-06-02T09:21:48.468Z,47.50
2018-06-02T09:24:16.732Z,47.50
2018-06-02T09:26:44.955Z,47.30
2018-06-02T09:29:13.387Z,47.70
2018-06-02T09:31:41.582Z,47.40
2018-06-02T09:34:09.839Z,47.20
2018-06-02T09:36:38.250Z,46.90
2018-06-02T09:39:06.635Z,46.80
2018-06-02T09:41:35.007Z,47.00
2018-06-02T09:44:03.259Z,46.80
2018-06-02T09:46:31.489Z,46.40
2018-06-02T09:48:59.738Z,46.30
2018-06-02T09:51:27.979Z,46.50
2018-06-02T09:53:56.234Z,47.10
2018-06-02T09:56:24.830Z,46.90
2018-06-02T09:58:53.243Z,46.50
2018-06-02T10:01:21.466Z,46.20
2018-06-02T10:03:49.719Z,46.10
2018-06-02T10:06:18.052Z,46.10
2018-06-02T10:08:46.311Z,46.30
2018-06-02T10:11:14.542Z,46.30
2018-06-02T10:13:42.970Z,46.40
2018-06-02T10:16:12.166Z,47.00
2018-06-02T10:18:40.399Z,46.70
2018-06-02T10:21:08.642Z,46.70
2018-06-02T10:23:37.126Z,46.80
2018-06-02T10:26:05.395Z,47.60
2018-06-02T10:28:33.628Z,47.20
2018-06-02T10:31:01.875Z,47.70
2018-06-02T10:33:30.211Z,47.80
2018-06-02T10:35:58.596Z,48.00
2018-06-02T10:38:27.098Z,48.20
2018-06-02T10:40:55.362Z,48.10
2018-06-02T10:43:23.636Z,48.50
2018-06-02T10:45:51.871Z,48.70
2018-06-02T10:48:20.298Z,49.20
2018-06-02T10:50:48.781Z,48.60
2018-06-02T10:53:17.054Z,49.30
2018-06-02T10:55:45.377Z,49.20
2018-06-02T10:58:13.842Z,49.90
2018-06-02T11:00:42.191Z,49.70
2018-06-02T11:03:10.570Z,50.00
2018-06-02T11:05:38.842Z,49.60
2018-06-02T11:08:07.230Z,49.20
2018-06-02T11:10:35.630Z,48.80
2018-06-02T11:13:04.090Z,48.70
2018-06-02T11:15:32.343Z,48.30
2018-06-02T11:18:00.619Z,48.00
2018-06-02T11:20:28.907Z,48.40
2018-06-02T11:22:57.286Z,48.60
2018-06-02T11:25:25.530Z,48.20
2018-06-02T11:27:54.222Z,46.70
2018-06-02T11:30:22.438Z,47.20
2018-06-02T11:32:51.225Z,48.80
2018-06-02T11:35:19.487Z,48.90
2018-06-02T11:37:47.862Z,48.80
2018-06-02T11:40:16.161Z,48.10
2018-06-02T11:42:44.402Z,48.10
2018-06-02T11:45:12.649Z,48.20
2018-06-02T11:47:40.966Z,48.10
2018-06-02T11:50:09.222Z,48.10
2018-06-02T11:52:37.483Z,48.00
2018-06-02T11:55:05.854Z,48.10
2018-06-02T11:57:34.183Z,48.20
2018-06-02T12:00:02.579Z,48.40
2018-06-02T12:02:30.812Z,48.50
2018-06-02T12:04:59.266Z,48.30
2018-06-02T12:07:27.466Z,48.30
2018-06-02T12:09:55.739Z,48.20
2018-06-02T12:12:24.251Z,48.70
2018-06-02T12:14:52.709Z,48.10
2018-06-02T12:17:20.954Z,48.60
2018-06-02T12:19:49.470Z,48.00
2018-06-02T12:22:17.695Z,48.10
2018-06-02T12:24:46.039Z,48.10
2018-06-02T12:27:14.287Z,48.10
2018-06-02T12:29:42.574Z,48.10
2018-06-02T12:32:10.825Z,48.10
2018-06-02T12:34:39.336Z,48.30
2018-06-02T12:37:07.787Z,48.20
2018-06-02T12:39:36.019Z,48.10
2018-06-02T12:42:04.272Z,48.20
2018-06-02T12:44:32.509Z,48.20
2018-06-02T12:47:01.522Z,47.80
2018-06-02T12:49:29.771Z,48.20
2018-06-02T12:51:58.011Z,48.10
2018-06-02T12:54:26.363Z,48.20
2018-06-02T12:56:54.670Z,48.20
2018-06-02T12:59:22.898Z,48.20
2018-06-02T13:01:51.148Z,48.30
2018-06-02T13:04:19.443Z,48.30
2018-06-02T13:06:47.686Z,48.30
2018-06-02T13:09:15.923Z,48.20
2018-06-02T13:11:44.282Z,48.20
2018-06-02T13:14:12.776Z,48.30
2018-06-02T13:16:41.030Z,48.20
2018-06-02T13:19:09.278Z,48.30
2018-06-02T13:21:37.531Z,48.30
2018-06-02T13:24:05.768Z,48.30
2018-06-02T13:26:34.014Z,48.30
2018-06-02T13:29:02.602Z,48.30
2018-06-02T13:31:31.017Z,48.20
2018-06-02T13:33:59.355Z,48.30
2018-06-02T13:36:27.676Z,48.40
2018-06-02T13:38:56.111Z,48.30
2018-06-02T13:41:24.635Z,48.40
2018-06-02T13:43:52.870Z,48.90
2018-06-02T13:46:21.387Z,48.40
2018-06-02T13:48:49.771Z,48.30
2018-06-02T13:51:18.028Z,48.30
2018-06-02T13:53:46.254Z,48.20
2018-06-02T13:56:14.514Z,48.20
2018-06-02T13:58:43.140Z,48.20
2018-06-02T14:01:11.689Z,48.20
2018-06-02T14:03:40.039Z,48.20
2018-06-02T14:06:08.266Z,48.20
2018-06-02T14:08:36.523Z,48.30
2018-06-02T14:11:04.750Z,48.30
2018-06-02T14:13:33.165Z,48.30
2018-06-02T14:16:01.403Z,48.30
2018-06-02T14:18:29.674Z,48.20
2018-06-02T14:20:57.951Z,48.30
2018-06-02T14:23:26.446Z,48.20
2018-06-02T14:25:54.695Z,48.20
2018-06-02T14:28:23.104Z,48.20
2018-06-02T14:30:51.390Z,48.20
2018-06-02T14:33:19.967Z,48.20
2018-06-02T14:35:48.194Z,48.20
2018-06-02T14:38:16.464Z,48.30
2018-06-02T14:40:44.696Z,48.30
2018-06-02T14:43:13.166Z,48.20
2018-06-02T14:45:41.404Z,48.20
2018-06-02T14:48:09.891Z,48.20
2018-06-02T14:50:38.311Z,48.20
2018-06-02T14:53:06.585Z,48.20
2018-06-02T14:55:35.067Z,48.20
2018-06-02T14:58:03.314Z,48.20
2018-06-02T15:00:31.686Z,48.20
2018-06-02T15:03:00.128Z,48.20
2018-06-02T15:05:28.356Z,48.30
2018-06-02T15:07:56.618Z,48.20
2018-06-02T15:10:24.895Z,48.20
2018-06-02T15:12:53.146Z,48.20
2018-06-02T15:15:21.474Z,48.20
2018-06-02T15:17:49.752Z,48.20
2018-06-02T15:20:17.962Z,48.20
2018-06-02T15:22:46.312Z,48.20
2018-06-02T15:25:14.546Z,48.20
2018-06-02T15:27:42.954Z,48.20
2018-06-02T15:30:11.350Z,48.30
2018-06-02T15:33:26.750Z,48.20
2018-06-02T15:35:55.622Z,48.20
2018-06-02T15:38:24.511Z,48.20
2018-06-02T15:40:53.383Z,48.20
2018-06-02T15:43:22.275Z,48.20
2018-06-02T15:45:51.141Z,48.20
2018-06-02T15:48:20.096Z,48.20
2018-06-02T15:50:48.895Z,48.30
2018-06-02T15:53:17.786Z,48.30
2018-06-02T15:55:46.650Z,48.20
2018-06-02T15:58:15.545Z,48.30
2018-06-02T16:00:44.402Z,48.30
2018-06-02T16:03:13.287Z,48.40
2018-06-02T16:05:42.170Z,48.30
2018-06-02T16:10:39.588Z,48.40
2018-06-02T16:13:08.483Z,48.30
2018-06-02T16:15:37.354Z,48.20
2018-06-02T16:18:06.243Z,48.20
2018-06-02T16:20:35.126Z,48.30
2018-06-02T16:23:04.015Z,48.40
2018-06-02T16:25:32.885Z,48.40
2018-06-02T16:30:30.374Z,48.50
2018-06-02T16:32:59.270Z,48.50
2018-06-02T16:35:28.130Z,48.40
2018-06-02T16:37:57.035Z,48.50
2018-06-02T16:40:25.903Z,48.50
2018-06-02T16:42:54.844Z,48.50
2018-06-02T16:45:23.731Z,48.50
2018-06-02T16:47:52.602Z,48.50
2018-06-02T16:50:21.795Z,48.50
2018-06-02T16:52:50.667Z,48.50
2018-06-02T16:55:19.559Z,48.40
2018-06-02T16:57:48.418Z,48.50
2018-06-02T17:00:17.310Z,48.50
2018-06-02T17:02:46.171Z,48.40
2018-06-02T17:05:15.971Z,48.50
2018-06-02T17:07:44.842Z,48.40
2018-06-02T17:12:42.819Z,48.40
2018-06-02T17:15:11.706Z,48.40
2018-06-02T17:17:40.579Z,48.50
2018-06-02T17:20:09.535Z,48.40
2018-06-02T17:22:38.339Z,48.40
2018-06-02T17:25:07.235Z,48.40
2018-06-02T17:27:36.095Z,48.40
2018-06-02T17:30:05.911Z,48.40
2018-06-02T17:32:34.779Z,48.40
2018-06-02T17:37:32.202Z,48.50
2018-06-02T17:40:01.095Z,48.50
2018-06-02T17:42:29.959Z,48.40
2018-06-02T17:44:58.852Z,48.40
2018-06-02T17:47:28.639Z,48.50
2018-06-02T17:49:57.523Z,48.40
2018-06-02T17:52:26.399Z,48.40
2018-06-02T17:54:55.291Z,48.40
2018-06-02T17:57:24.163Z,48.50
2018-06-02T17:59:53.514Z,48.50
2018-06-02T18:02:22.607Z,48.40
2018-06-02T18:04:51.518Z,48.40
2018-06-02T18:07:20.869Z,48.40
2018-06-02T18:09:51.527Z,48.40
2018-06-02T18:12:20.405Z,48.40
2018-06-02T18:14:49.258Z,48.40
2018-06-02T18:17:18.118Z,48.40
2018-06-02T18:19:48.951Z,48.40
2018-06-02T18:22:17.891Z,48.40
2018-06-02T18:24:46.798Z,48.40
2018-06-02T18:27:15.667Z,48.40
2018-06-02T18:29:44.566Z,48.90
2018-06-02T18:32:13.435Z,48.30
2018-06-02T18:34:42.323Z,48.40
2018-06-02T18:37:11.246Z,48.30
2018-06-02T18:39:44.999Z,48.30
2018-06-02T18:42:14.287Z,48.20
2018-06-02T18:44:43.179Z,48.30
2018-06-02T18:47:12.079Z,48.20
2018-06-02T18:49:40.967Z,48.20
2018-06-02T18:52:09.835Z,48.20
2018-06-02T18:54:38.730Z,48.20
2018-06-02T18:57:07.607Z,48.80
2018-06-02T19:02:05.095Z,48.30
2018-06-02T19:04:34.015Z,48.20
2018-06-02T19:07:02.905Z,48.20
2018-06-02T19:09:32.666Z,48.10
2018-06-02T19:12:01.567Z,48.10
2018-06-02T19:14:30.484Z,48.10
2018-06-02T19:16:59.398Z,48.10
2018-06-02T19:19:28.266Z,48.10
2018-06-02T19:21:57.182Z,48.20
2018-06-02T19:24:26.221Z,48.20
2018-06-02T19:26:55.449Z,48.10
2018-06-02T19:29:24.368Z,48.00
2018-06-02T19:31:53.283Z,48.00
2018-06-02T19:34:22.166Z,48.00
2018-06-02T19:36:51.075Z,48.00
2018-06-02T19:39:20.195Z,47.90
2018-06-02T19:41:49.114Z,47.90
2018-06-02T19:44:17.983Z,47.90
2018-06-02T19:46:46.891Z,47.90
2018-06-02T19:49:15.761Z,47.90
2018-06-02T19:51:44.654Z,47.90
2018-06-02T19:54:13.522Z,47.80
2018-06-02T19:59:11.523Z,47.80
2018-06-02T20:01:40.410Z,47.80
2018-06-02T20:04:09.314Z,47.80
2018-06-02T20:06:38.170Z,47.80
2018-06-02T20:11:35.672Z,47.80
2018-06-02T20:14:04.546Z,47.80
2018-06-02T20:16:33.445Z,47.70
2018-06-02T20:19:02.313Z,47.70
2018-06-02T20:21:31.195Z,47.60
2018-06-02T20:26:28.615Z,47.40
2018-06-02T20:28:57.481Z,47.70
2018-06-02T20:31:26.371Z,47.70
2018-06-02T20:33:55.243Z,47.70
2018-06-02T20:38:52.735Z,47.70
2018-06-02T20:41:21.631Z,47.60
2018-06-02T20:43:50.494Z,47.60
2018-06-02T20:46:19.396Z,47.60
2018-06-02T20:48:48.310Z,47.60
2018-06-02T20:51:17.190Z,47.60
2018-06-02T20:53:47.257Z,47.60
2018-06-02T20:56:16.239Z,47.60
2018-06-02T20:58:45.106Z,47.50
2018-06-02T21:01:14.019Z,47.50
2018-06-02T21:03:42.878Z,47.40
2018-06-02T21:06:11.790Z,47.40
2018-06-02T21:08:40.663Z,47.50
2018-06-02T21:11:09.551Z,47.50
2018-06-02T21:13:38.410Z,47.50
2018-06-02T21:16:07.303Z,47.40
2018-06-02T21:18:36.166Z,47.50
2018-06-02T21:21:05.055Z,47.40
2018-06-02T21:23:33.920Z,47.40
2018-06-02T21:26:02.778Z,47.40
2018-06-02T21:28:31.666Z,47.50
2018-06-02T21:31:00.530Z,47.40
2018-06-02T21:33:29.413Z,47.40
2018-06-02T21:35:58.279Z,47.40
2018-06-02T21:38:27.162Z,47.40
2018-06-02T21:40:56.030Z,47.40
2018-06-02T21:43:24.919Z,47.40
2018-06-02T21:45:53.783Z,47.40
2018-06-02T21:48:22.695Z,47.40
2018-06-02T21:50:51.563Z,47.40
2018-06-02T21:55:49.058Z,47.40
2018-06-02T21:58:17.950Z,47.30
2018-06-02T22:00:46.810Z,47.30
2018-06-02T22:03:15.723Z,47.40
2018-06-02T22:05:44.603Z,47.40
2018-06-02T22:10:42.022Z,47.30
2018-06-02T22:13:10.898Z,47.30
2018-06-02T22:15:39.770Z,47.30
2018-06-02T22:18:08.667Z,47.30
2018-06-02T22:20:37.546Z,47.30
2018-06-02T22:23:06.427Z,47.30
2018-06-02T22:25:35.296Z,47.40
2018-06-02T22:28:04.319Z,47.30
2018-06-02T22:33:01.726Z,47.20
2018-06-02T22:35:30.584Z,47.30
2018-06-02T22:37:59.470Z,47.30
2018-06-02T22:40:28.339Z,47.20
2018-06-02T22:42:57.244Z,47.30
2018-06-02T22:45:26.083Z,47.30
2018-06-02T22:47:54.970Z,47.30
2018-06-02T22:50:23.883Z,47.80
2018-06-02T22:52:52.799Z,47.30
2018-06-02T22:55:21.667Z,47.30
2018-06-02T22:57:50.555Z,47.40
2018-06-02T23:00:20.015Z,47.40
2018-06-02T23:02:48.658Z,47.40
2018-06-02T23:05:17.302Z,47.40
2018-06-02T23:07:46.135Z,47.40
2018-06-02T23:10:14.835Z,47.30
2018-06-02T23:12:43.488Z,47.20
2018-06-02T23:15:12.115Z,47.20
2018-06-02T23:17:40.763Z,47.20
2018-06-02T23:20:09.382Z,47.20
2018-06-02T23:22:40.166Z,47.20
2018-06-02T23:25:08.803Z,47.30
2018-06-02T23:27:37.432Z,47.20
2018-06-02T23:30:06.079Z,47.20
2018-06-02T23:32:34.707Z,47.80
2018-06-02T23:35:03.351Z,47.30
2018-06-02T23:37:31.978Z,47.30
2018-06-02T23:40:00.632Z,47.30
2018-06-02T23:42:29.255Z,47.30
2018-06-02T23:44:57.902Z,47.30
2018-06-02T23:47:26.529Z,47.40
2018-06-02T23:49:55.175Z,47.40
2018-06-02T23:54:52.203Z,47.40
2018-06-02T23:57:20.827Z,47.30
2018-06-02T23:59:49.470Z,47.30
