createdAt,value
2022-09-13T00:01:05.240Z,100.00
2022-09-13T00:02:10.859Z,100.00
2022-09-13T00:03:14.896Z,100.00
2022-09-13T00:04:19.068Z,100.00
2022-09-13T00:05:23.065Z,100.00
2022-09-13T00:06:27.124Z,100.00
2022-09-13T00:07:31.064Z,100.00
2022-09-13T00:08:34.931Z,100.00
2022-09-13T00:09:38.973Z,100.00
2022-09-13T00:10:44.638Z,100.00
2022-09-13T00:11:48.569Z,100.00
2022-09-13T00:12:53.446Z,100.00
2022-09-13T00:13:58.088Z,100.00
2022-09-13T00:15:02.124Z,100.00
2022-09-13T00:16:09.235Z,100.00
2022-09-13T00:17:13.196Z,100.00
2022-09-13T00:18:18.682Z,100.00
2022-09-13T00:19:22.649Z,100.00
2022-09-13T00:20:27.731Z,100.00
2022-09-13T00:21:31.789Z,100.00
2022-09-13T00:22:36.749Z,100.00
2022-09-13T00:23:42.479Z,100.00
2022-09-13T00:24:46.428Z,100.00
2022-09-13T00:25:50.354Z,100.00
2022-09-13T00:26:54.478Z,100.00
2022-09-13T00:27:58.426Z,100.00
2022-09-13T00:29:02.383Z,100.00
2022-09-13T00:30:08.488Z,100.00
2022-09-13T00:31:13.009Z,100.00
2022-09-13T00:32:17.050Z,100.00
2022-09-13T00:33:20.979Z,100.00
2022-09-13T00:34:25.066Z,100.00
2022-09-13T00:35:28.953Z,100.00
2022-09-13T00:36:33.498Z,100.00
2022-09-13T00:37:37.425Z,100.00
2022-09-13T00:38:42.992Z,100.00
2022-09-13T00:39:49.624Z,100.00
2022-09-13T00:40:52.614Z,100.00
2022-09-13T00:41:56.798Z,100.00
2022-09-13T00:43:00.804Z,100.00
2022-09-13T00:44:05.863Z,100.00
2022-09-13T00:45:15.531Z,100.00
2022-09-13T00:46:47.278Z,100.00
2022-09-13T00:47:57.124Z,100.00
2022-09-13T00:49:15.754Z,100.00
2022-09-13T00:50:23.084Z,100.00
2022-09-13T00:51:28.780Z,100.00
2022-09-13T00:52:36.071Z,100.00
2022-09-13T00:53:43.021Z,100.00
2022-09-13T00:54:49.954Z,100.00
2022-09-13T00:55:59.462Z,100.00
2022-09-13T00:57:05.205Z,100.00
2022-09-13T00:58:12.141Z,100.00
2022-09-13T00:59:19.096Z,100.00
2022-09-13T01:00:23.375Z,100.00
2022-09-13T01:01:30.303Z,100.00
2022-09-13T01:02:34.679Z,100.00
2022-09-13T01:03:40.165Z,100.00
2022-09-13T01:04:45.257Z,100.00
2022-09-13T01:05:52.209Z,100.00
2022-09-13T01:06:59.275Z,100.00
2022-09-13T01:08:04.154Z,100.00
2022-09-13T01:09:09.748Z,100.00
2022-09-13T01:10:14.352Z,100.00
2022-09-13T01:11:27.297Z,100.00
2022-09-13T01:12:34.226Z,100.00
2022-09-13T01:13:39.715Z,100.00
2022-09-13T01:14:45.867Z,100.00
2022-09-13T01:15:50.314Z,100.00
2022-09-13T01:16:54.500Z,100.00
2022-09-13T01:17:59.505Z,100.00
2022-09-13T01:19:03.669Z,100.00
2022-09-13T01:20:10.878Z,100.00
2022-09-13T01:21:26.599Z,100.00
2022-09-13T01:22:39.687Z,100.00
2022-09-13T01:24:12.243Z,100.00
2022-09-13T01:25:27.832Z,100.00
2022-09-13T01:26:36.325Z,100.00
2022-09-13T01:27:49.025Z,100.00
2022-09-13T01:29:01.736Z,100.00
2022-09-13T01:30:26.365Z,100.00
2022-09-13T01:31:54.285Z,100.00
2022-09-13T01:33:20.968Z,100.00
2022-09-13T01:34:42.644Z,100.00
2022-09-13T01:36:01.640Z,100.00
2022-09-13T01:37:16.825Z,100.00
2022-09-13T01:38:29.044Z,100.00
2022-09-13T01:39:54.132Z,100.00
2022-09-13T01:41:18.825Z,100.00
2022-09-13T01:42:38.026Z,100.00
2022-09-13T01:44:09.074Z,100.00
2022-09-13T01:45:25.087Z,100.00
2022-09-13T01:46:41.090Z,100.00
2022-09-13T01:48:00.097Z,100.00
2022-09-13T01:49:18.953Z,100.00
2022-09-13T01:50:32.372Z,100.00
2022-09-13T01:51:39.492Z,100.00
2022-09-13T01:52:46.437Z,100.00
2022-09-13T01:54:01.896Z,100.00
2022-09-13T01:55:32.989Z,100.00
2022-09-13T01:56:49.230Z,100.00
2022-09-13T01:58:04.873Z,100.00
2022-09-13T01:59:20.729Z,100.00
2022-09-13T02:00:28.019Z,100.00
2022-09-13T02:01:41.028Z,100.00
2022-09-13T02:02:50.767Z,100.00
2022-09-13T02:03:57.712Z,100.00
2022-09-13T02:05:04.707Z,100.00
2022-09-13T02:06:14.930Z,100.00
2022-09-13T02:07:21.917Z,100.00
2022-09-13T02:08:45.181Z,100.00
2022-09-13T02:09:56.263Z,100.00
2022-09-13T02:11:13.839Z,100.00
2022-09-13T02:12:22.349Z,100.00
2022-09-13T02:13:29.328Z,100.00
2022-09-13T02:14:39.060Z,100.00
2022-09-13T02:15:46.369Z,100.00
2022-09-13T02:16:57.982Z,100.00
2022-09-13T02:18:07.305Z,100.00
2022-09-13T02:19:14.340Z,100.00
2022-09-13T02:20:27.150Z,100.00
2022-09-13T02:21:34.117Z,100.00
2022-09-13T02:22:41.126Z,100.00
2022-09-13T02:23:48.216Z,100.00
2022-09-13T02:24:55.241Z,100.00
2022-09-13T02:26:02.457Z,100.00
2022-09-13T02:27:15.514Z,100.00
2022-09-13T02:28:22.493Z,100.00
2022-09-13T02:29:29.393Z,100.00
2022-09-13T02:30:37.772Z,100.00
2022-09-13T02:31:53.560Z,100.00
2022-09-13T02:33:00.545Z,100.00
2022-09-13T02:34:07.497Z,100.00
2022-09-13T02:35:23.036Z,100.00
2022-09-13T02:36:30.595Z,100.00
2022-09-13T02:37:37.550Z,100.00
2022-09-13T02:38:47.461Z,100.00
2022-09-13T02:39:57.230Z,100.00
2022-09-13T02:41:13.166Z,100.00
2022-09-13T02:42:20.159Z,100.00
2022-09-13T02:43:27.113Z,100.00
2022-09-13T02:44:46.301Z,100.00
2022-09-13T02:46:14.446Z,100.00
2022-09-13T02:47:33.151Z,100.00
2022-09-13T02:49:04.344Z,100.00
2022-09-13T02:50:17.425Z,100.00
2022-09-13T02:51:30.542Z,100.00
2022-09-13T02:52:55.231Z,100.00
2022-09-13T02:54:18.583Z,100.00
2022-09-13T02:55:28.029Z,100.00
2022-09-13T02:56:57.677Z,100.00
2022-09-13T02:58:04.588Z,100.00
2022-09-13T02:59:20.276Z,100.00
2022-09-13T03:00:26.801Z,100.00
2022-09-13T03:01:31.337Z,100.00
2022-09-13T03:02:36.730Z,100.00
2022-09-13T03:03:40.990Z,100.00
2022-09-13T03:04:45.010Z,100.00
2022-09-13T03:05:50.823Z,100.00
2022-09-13T03:06:55.038Z,100.00
2022-09-13T03:08:01.136Z,100.00
2022-09-13T03:09:07.026Z,100.00
2022-09-13T03:10:15.552Z,100.00
2022-09-13T03:11:30.765Z,100.00
2022-09-13T03:12:55.450Z,100.00
2022-09-13T03:14:09.460Z,100.00
2022-09-13T03:15:19.148Z,100.00
2022-09-13T03:16:39.558Z,100.00
2022-09-13T03:18:10.385Z,100.00
2022-09-13T03:19:28.947Z,100.00
2022-09-13T03:20:59.665Z,100.00
2022-09-13T03:22:18.485Z,100.00
2022-09-13T03:23:32.482Z,100.00
2022-09-13T03:40:21.192Z,100.00
2022-09-13T03:41:28.120Z,100.00
2022-09-13T03:42:52.810Z,100.00
2022-09-13T03:44:04.013Z,100.00
2022-09-13T03:45:11.638Z,100.00
2022-09-13T03:46:24.997Z,100.00
2022-09-13T03:47:31.291Z,100.00
2022-09-13T03:48:40.833Z,100.00
2022-09-13T03:49:44.689Z,100.00
2022-09-13T03:50:50.088Z,100.00
2022-09-13T03:51:54.877Z,100.00
2022-09-13T03:53:01.814Z,100.00
2022-09-13T03:54:09.124Z,100.00
2022-09-13T03:55:16.872Z,100.00
2022-09-13T03:56:34.767Z,100.00
2022-09-13T03:57:40.342Z,100.00
2022-09-13T03:59:06.134Z,100.00
2022-09-13T04:00:13.733Z,100.00
2022-09-13T04:01:23.894Z,100.00
2022-09-13T04:02:30.330Z,100.00
2022-09-13T04:03:34.538Z,100.00
2022-09-13T04:04:42.877Z,100.00
2022-09-13T04:05:47.395Z,100.00
2022-09-13T04:06:52.942Z,100.00
2022-09-13T04:07:56.881Z,100.00
2022-09-13T04:09:00.828Z,100.00
2022-09-13T04:10:05.290Z,100.00
2022-09-13T04:11:09.183Z,100.00
2022-09-13T04:12:18.737Z,100.00
2022-09-13T04:13:22.680Z,100.00
2022-09-13T04:14:26.769Z,100.00
2022-09-13T04:15:31.646Z,100.00
2022-09-13T04:16:38.794Z,100.00
2022-09-13T04:17:41.479Z,100.00
2022-09-13T04:18:45.425Z,100.00
2022-09-13T04:19:49.433Z,100.00
2022-09-13T04:20:58.657Z,100.00
2022-09-13T04:22:02.762Z,100.00
2022-09-13T04:23:06.733Z,100.00
2022-09-13T04:24:10.693Z,100.00
2022-09-13T04:25:16.345Z,100.00
2022-09-13T04:26:20.648Z,100.00
2022-09-13T04:27:24.583Z,100.00
2022-09-13T04:28:29.960Z,100.00
2022-09-13T04:29:35.295Z,100.00
2022-09-13T04:30:42.632Z,100.00
2022-09-13T04:31:46.050Z,100.00
2022-09-13T04:32:50.039Z,100.00
2022-09-13T04:33:54.052Z,100.00
2022-09-13T04:34:58.046Z,100.00
2022-09-13T04:36:02.207Z,100.00
2022-09-13T04:37:06.194Z,100.00
2022-09-13T04:38:11.780Z,100.00
2022-09-13T04:39:17.232Z,100.00
2022-09-13T04:40:21.996Z,100.00
2022-09-13T04:41:26.128Z,100.00
2022-09-13T04:42:30.154Z,100.00
2022-09-13T04:43:34.166Z,100.00
2022-09-13T04:44:38.166Z,100.00
2022-09-13T04:45:42.179Z,100.00
2022-09-13T04:46:48.353Z,100.00
2022-09-13T04:47:53.645Z,100.00
2022-09-13T04:48:57.665Z,100.00
2022-09-13T04:50:01.635Z,100.00
2022-09-13T04:51:06.019Z,100.00
2022-09-13T04:52:10.255Z,100.00
2022-09-13T04:53:14.335Z,100.00
2022-09-13T04:54:21.102Z,100.00
2022-09-13T04:55:25.047Z,100.00
2022-09-13T04:56:29.626Z,100.00
2022-09-13T04:57:33.568Z,100.00
2022-09-13T04:58:37.785Z,100.00
2022-09-13T04:59:43.156Z,100.00
2022-09-13T05:01:04.617Z,100.00
2022-09-13T05:02:10.369Z,100.00
2022-09-13T05:03:15.929Z,100.00
2022-09-13T05:04:23.482Z,100.00
2022-09-13T05:05:27.520Z,100.00
2022-09-13T05:06:31.787Z,100.00
2022-09-13T05:07:35.841Z,100.00
2022-09-13T05:08:40.060Z,100.00
2022-09-13T05:09:45.346Z,100.00
2022-09-13T05:10:49.393Z,100.00
2022-09-13T05:11:53.367Z,100.00
2022-09-13T05:12:57.328Z,100.00
2022-09-13T05:14:21.158Z,100.00
2022-09-13T05:15:21.926Z,100.00
2022-09-13T05:16:32.335Z,100.00
2022-09-13T05:17:36.481Z,100.00
2022-09-13T05:18:44.946Z,100.00
2022-09-13T05:19:46.201Z,100.00
2022-09-13T05:22:41.532Z,100.00
2022-09-13T05:23:54.824Z,100.00
2022-09-13T05:25:06.727Z,100.00
2022-09-13T05:26:11.675Z,100.00
2022-09-13T05:27:42.591Z,100.00
2022-09-13T05:28:25.372Z,100.00
2022-09-13T05:29:30.958Z,100.00
2022-09-13T05:30:37.491Z,100.00
2022-09-13T05:31:43.287Z,100.00
2022-09-13T05:32:49.997Z,100.00
2022-09-13T05:33:56.648Z,100.00
2022-09-13T05:35:00.532Z,100.00
2022-09-13T05:36:06.160Z,100.00
2022-09-13T05:37:10.166Z,100.00
2022-09-13T05:38:14.104Z,100.00
2022-09-13T05:39:31.799Z,100.00
2022-09-13T05:40:24.696Z,100.00
2022-09-13T05:41:28.771Z,100.00
2022-09-13T05:42:32.695Z,100.00
2022-09-13T05:43:37.177Z,100.00
2022-09-13T05:44:41.104Z,100.00
2022-09-13T05:45:45.039Z,100.00
2022-09-13T05:46:49.461Z,100.00
2022-09-13T05:47:53.361Z,100.00
2022-09-13T05:48:59.069Z,100.00
2022-09-13T05:50:12.054Z,100.00
2022-09-13T05:51:22.534Z,100.00
2022-09-13T05:52:26.485Z,100.00
2022-09-13T05:53:30.404Z,100.00
2022-09-13T05:54:36.337Z,100.00
2022-09-13T05:55:39.987Z,100.00
2022-09-13T05:56:44.061Z,100.00
2022-09-13T05:57:48.372Z,100.00
2022-09-13T05:58:53.944Z,100.00
2022-09-13T05:59:57.921Z,100.00
2022-09-13T06:01:01.997Z,100.00
2022-09-13T06:02:06.330Z,100.00
2022-09-13T06:03:10.436Z,100.00
2022-09-13T06:04:14.424Z,100.00
2022-09-13T06:05:18.663Z,100.00
2022-09-13T06:06:24.412Z,100.00
2022-09-13T06:07:28.417Z,100.00
2022-09-13T06:08:33.973Z,100.00
2022-09-13T06:09:37.903Z,100.00
2022-09-13T06:10:42.249Z,100.00
2022-09-13T06:11:46.283Z,100.00
2022-09-13T06:12:52.204Z,100.00
2022-09-13T06:13:56.057Z,100.00
2022-09-13T06:15:00.082Z,100.00
2022-09-13T06:16:06.950Z,100.00
2022-09-13T06:17:11.003Z,100.00
2022-09-13T06:18:14.912Z,100.00
2022-09-13T06:19:18.841Z,100.00
2022-09-13T06:20:23.740Z,100.00
2022-09-13T06:21:29.322Z,100.00
2022-09-13T06:22:33.539Z,100.00
2022-09-13T06:23:38.043Z,100.00
2022-09-13T06:24:42.017Z,100.00
2022-09-13T06:25:45.933Z,100.00
2022-09-13T06:26:50.059Z,100.00
2022-09-13T06:27:54.269Z,100.00
2022-09-13T06:28:58.920Z,100.00
2022-09-13T06:30:02.943Z,100.00
2022-09-13T06:31:09.681Z,100.00
2022-09-13T06:32:13.759Z,100.00
2022-09-13T06:33:17.698Z,100.00
2022-09-13T06:34:21.727Z,100.00
2022-09-13T06:35:26.048Z,100.00
2022-09-13T06:36:30.418Z,100.00
2022-09-13T06:37:34.357Z,100.00
2022-09-13T06:38:39.732Z,100.00
2022-09-13T06:39:45.245Z,100.00
2022-09-13T06:40:49.382Z,100.00
2022-09-13T06:41:53.418Z,100.00
2022-09-13T06:42:57.357Z,100.00
2022-09-13T06:44:02.245Z,100.00
2022-09-13T06:45:06.922Z,100.00
2022-09-13T06:46:14.506Z,100.00
2022-09-13T06:47:18.482Z,100.00
2022-09-13T06:48:22.417Z,100.00
2022-09-13T06:49:26.453Z,100.00
2022-09-13T06:50:32.450Z,100.00
2022-09-13T06:51:36.914Z,100.00
2022-09-13T06:52:40.918Z,100.00
2022-09-13T06:53:46.890Z,100.00
2022-09-13T06:54:51.101Z,100.00
2022-09-13T06:56:13.484Z,100.00
2022-09-13T06:57:17.412Z,100.00
2022-09-13T06:58:21.349Z,100.00
2022-09-13T06:59:25.386Z,100.00
2022-09-13T07:00:29.887Z,100.00
2022-09-13T07:01:42.099Z,100.00
2022-09-13T07:02:49.084Z,100.00
2022-09-13T07:03:56.195Z,100.00
2022-09-13T07:05:00.159Z,100.00
2022-09-13T07:06:22.062Z,100.00
2022-09-13T07:07:23.827Z,100.00
2022-09-13T07:08:29.285Z,100.00
2022-09-13T07:09:33.359Z,100.00
2022-09-13T07:10:37.299Z,100.00
2022-09-13T07:11:42.489Z,100.00
2022-09-13T07:12:46.470Z,100.00
2022-09-13T07:13:55.962Z,100.00
2022-09-13T07:14:59.821Z,100.00
2022-09-13T07:16:06.773Z,100.00
2022-09-13T07:17:10.849Z,100.00
2022-09-13T07:18:14.810Z,100.00
2022-09-13T07:19:21.088Z,100.00
2022-09-13T07:20:25.424Z,100.00
2022-09-13T07:21:29.836Z,100.00
2022-09-13T07:22:33.767Z,100.00
2022-09-13T07:23:40.712Z,100.00
2022-09-13T07:24:44.692Z,100.00
2022-09-13T07:25:59.268Z,100.00
2022-09-13T07:27:03.436Z,100.00
2022-09-13T07:28:07.454Z,100.00
2022-09-13T07:29:14.292Z,100.00
2022-09-13T07:30:19.754Z,100.00
2022-09-13T07:31:26.923Z,100.00
2022-09-13T07:32:32.857Z,100.00
2022-09-13T07:33:41.000Z,100.00
2022-09-13T07:34:47.106Z,100.00
2022-09-13T07:35:57.722Z,100.00
2022-09-13T07:37:01.819Z,100.00
2022-09-13T07:38:05.837Z,100.00
2022-09-13T07:39:16.372Z,100.00
2022-09-13T07:40:18.644Z,100.00
2022-09-13T07:41:26.218Z,100.00
2022-09-13T07:42:30.184Z,100.00
2022-09-13T07:43:35.328Z,100.00
2022-09-13T07:44:41.716Z,100.00
2022-09-13T07:45:45.646Z,100.00
2022-09-13T07:46:49.642Z,100.00
2022-09-13T07:47:53.570Z,100.00
2022-09-13T07:48:58.354Z,100.00
2022-09-13T07:50:02.690Z,100.00
2022-09-13T07:51:11.354Z,100.00
2022-09-13T07:52:15.414Z,100.00
2022-09-13T07:53:19.293Z,100.00
2022-09-13T07:54:23.207Z,100.00
2022-09-13T07:55:27.136Z,100.00
2022-09-13T07:56:34.632Z,100.00
2022-09-13T07:57:38.609Z,100.00
2022-09-13T07:58:45.264Z,100.00
2022-09-13T07:59:49.342Z,100.00
2022-09-13T08:00:55.107Z,100.00
2022-09-13T08:01:59.185Z,100.00
2022-09-13T08:03:06.029Z,100.00
2022-09-13T08:04:11.943Z,100.00
2022-09-13T08:05:15.966Z,100.00
2022-09-13T08:06:20.111Z,100.00
2022-09-13T08:07:24.269Z,100.00
2022-09-13T08:08:30.889Z,100.00
2022-09-13T08:09:53.086Z,100.00
2022-09-13T08:10:46.337Z,100.00
2022-09-13T08:11:49.971Z,100.00
2022-09-13T08:12:53.891Z,100.00
2022-09-13T08:13:58.450Z,100.00
2022-09-13T08:15:02.381Z,100.00
2022-09-13T08:16:07.488Z,100.00
2022-09-13T08:17:11.423Z,100.00
2022-09-13T08:18:15.610Z,100.00
2022-09-13T08:19:19.900Z,100.00
2022-09-13T08:20:24.142Z,100.00
2022-09-13T08:21:36.708Z,100.00
2022-09-13T08:22:40.627Z,100.00
2022-09-13T08:23:44.701Z,100.00
2022-09-13T08:24:48.625Z,100.00
2022-09-13T08:25:52.634Z,100.00
2022-09-13T08:26:56.578Z,100.00
2022-09-13T08:28:01.098Z,100.00
2022-09-13T08:29:06.847Z,100.00
2022-09-13T08:30:11.699Z,100.00
2022-09-13T08:31:17.269Z,100.00
2022-09-13T08:32:21.222Z,100.00
2022-09-13T08:33:25.208Z,100.00
2022-09-13T08:34:29.216Z,100.00
2022-09-13T08:35:34.076Z,100.00
2022-09-13T08:36:40.032Z,100.00
2022-09-13T08:37:43.676Z,100.00
2022-09-13T08:38:51.107Z,100.00
2022-09-13T08:39:55.165Z,100.00
2022-09-13T08:41:08.010Z,100.00
2022-09-13T08:43:57.094Z,100.00
2022-09-13T08:45:01.092Z,100.00
2022-09-13T08:46:11.205Z,100.00
2022-09-13T08:47:45.619Z,100.00
2022-09-13T08:48:54.053Z,100.00
2022-09-13T08:50:13.139Z,100.00
2022-09-13T08:51:25.835Z,100.00
2022-09-13T08:52:33.209Z,100.00
2022-09-13T08:53:48.939Z,100.00
2022-09-13T08:54:57.982Z,100.00
2022-09-13T08:56:01.714Z,100.00
2022-09-13T08:57:17.419Z,100.00
2022-09-13T08:58:41.191Z,100.00
2022-09-13T08:59:51.052Z,100.00
2022-09-13T09:01:12.850Z,100.00
2022-09-13T09:02:56.128Z,100.00
2022-09-13T09:04:22.518Z,100.00
2022-09-13T09:05:29.427Z,100.00
2022-09-13T09:06:35.586Z,100.00
2022-09-13T09:07:48.001Z,100.00
2022-09-13T09:08:55.010Z,100.00
2022-09-13T09:10:05.095Z,100.00
2022-09-13T09:11:14.975Z,100.00
2022-09-13T09:12:27.897Z,100.00
2022-09-13T09:13:40.624Z,100.00
2022-09-13T09:14:47.654Z,100.00
2022-09-13T09:15:55.402Z,100.00
2022-09-13T09:17:26.794Z,100.00
2022-09-13T09:18:39.798Z,100.00
2022-09-13T09:19:49.597Z,100.00
2022-09-13T09:20:56.529Z,100.00
2022-09-13T09:22:03.540Z,100.00
2022-09-13T09:23:10.501Z,100.00
2022-09-13T09:24:17.471Z,100.00
2022-09-13T09:25:23.771Z,100.00
2022-09-13T09:26:30.715Z,100.00
2022-09-13T09:27:34.732Z,100.00
2022-09-13T09:28:38.734Z,100.00
2022-09-13T09:29:44.420Z,100.00
2022-09-13T09:31:04.708Z,100.00
2022-09-13T09:32:28.336Z,100.00
2022-09-13T09:33:45.599Z,100.00
2022-09-13T09:34:55.167Z,100.00
2022-09-13T09:36:19.956Z,100.00
2022-09-13T09:37:26.532Z,100.00
2022-09-13T09:38:42.205Z,100.00
2022-09-13T09:39:46.206Z,100.00
2022-09-13T09:40:51.225Z,100.00
2022-09-13T09:41:56.679Z,100.00
2022-09-13T09:43:02.087Z,100.00
2022-09-13T09:44:09.090Z,100.00
2022-09-13T09:45:28.139Z,100.00
2022-09-13T09:46:36.066Z,100.00
2022-09-13T09:47:45.757Z,100.00
2022-09-13T09:49:00.486Z,100.00
2022-09-13T09:50:07.429Z,100.00
2022-09-13T09:51:14.760Z,100.00
2022-09-13T09:52:24.504Z,100.00
2022-09-13T09:53:36.145Z,100.00
2022-09-13T09:54:39.699Z,100.00
2022-09-13T09:56:00.179Z,100.00
2022-09-13T09:57:04.327Z,100.00
2022-09-13T09:58:16.994Z,100.00
2022-09-13T09:59:33.604Z,100.00
2022-09-13T10:00:40.787Z,100.00
2022-09-13T10:01:48.263Z,100.00
2022-09-13T10:03:04.129Z,100.00
2022-09-13T10:04:13.901Z,100.00
2022-09-13T10:05:23.352Z,100.00
2022-09-13T10:06:30.505Z,100.00
2022-09-13T10:07:38.512Z,100.00
2022-09-13T10:08:45.651Z,100.00
2022-09-13T10:10:01.107Z,100.00
2022-09-13T10:11:07.773Z,100.00
2022-09-13T10:12:15.039Z,100.00
2022-09-13T10:13:21.634Z,100.00
2022-09-13T10:14:31.488Z,100.00
2022-09-13T10:15:35.718Z,100.00
2022-09-13T10:16:41.297Z,97.97
2022-09-13T10:17:48.284Z,98.32
2022-09-13T10:18:54.063Z,97.90
2022-09-13T10:20:16.252Z,97.90
2022-09-13T10:21:25.611Z,97.49
2022-09-13T10:22:32.498Z,97.49
2022-09-13T10:24:14.543Z,94.91
2022-09-13T10:25:27.557Z,94.91
2022-09-13T10:26:34.129Z,96.08
2022-09-13T10:27:45.577Z,95.15
2022-09-13T10:28:54.169Z,95.79
2022-09-13T10:30:01.019Z,95.96
2022-09-13T10:31:14.834Z,95.32
2022-09-13T10:32:16.602Z,96.12
2022-09-13T10:33:26.177Z,96.90
2022-09-13T10:34:33.145Z,96.78
2022-09-13T10:35:40.040Z,96.40
2022-09-13T10:37:01.699Z,97.09
2022-09-13T10:38:07.238Z,97.09
2022-09-13T10:39:17.127Z,97.76
2022-09-13T10:40:30.666Z,98.52
2022-09-13T10:41:38.356Z,98.59
2022-09-13T10:42:45.646Z,98.59
2022-09-13T10:46:24.768Z,100.00
2022-09-13T10:46:41.017Z,100.00
2022-09-13T10:47:17.399Z,100.00
2022-09-13T10:47:49.598Z,100.00
2022-09-13T10:49:03.191Z,100.00
2022-09-13T10:50:14.950Z,100.00
2022-09-13T10:51:33.333Z,100.00
2022-09-13T10:52:45.716Z,100.00
2022-09-13T10:53:49.977Z,100.00
2022-09-13T10:54:58.741Z,100.00
2022-09-13T10:56:06.012Z,100.00
2022-09-13T10:57:35.818Z,99.81
2022-09-13T10:58:41.924Z,99.28
2022-09-13T10:59:50.204Z,99.50
2022-09-13T11:01:09.316Z,99.59
2022-09-13T11:02:39.139Z,99.84
2022-09-13T11:04:14.959Z,100.00
2022-09-13T11:05:13.986Z,99.63
2022-09-13T11:06:37.146Z,100.00
2022-09-13T11:07:49.485Z,99.97
2022-09-13T11:09:06.910Z,99.40
2022-09-13T11:10:32.491Z,99.53
2022-09-13T11:12:01.541Z,100.00
2022-09-13T11:13:20.613Z,100.00
2022-09-13T11:14:33.605Z,100.00
2022-09-13T11:15:55.643Z,100.00
2022-09-13T11:17:09.571Z,100.00
2022-09-13T11:18:25.061Z,100.00
2022-09-13T11:19:57.691Z,100.00
2022-09-13T11:21:28.963Z,100.00
2022-09-13T11:22:38.955Z,100.00
2022-09-13T11:23:59.519Z,100.00
2022-09-13T11:25:27.278Z,100.00
2022-09-13T11:26:54.146Z,100.00
2022-09-13T11:28:18.518Z,100.00
2022-09-13T11:29:41.734Z,100.00
2022-09-13T11:31:15.995Z,100.00
2022-09-13T11:32:37.826Z,100.00
2022-09-13T11:33:59.791Z,100.00
2022-09-13T11:35:21.448Z,100.00
2022-09-13T11:36:39.550Z,100.00
2022-09-13T11:38:01.576Z,100.00
2022-09-13T11:39:32.384Z,100.00
2022-09-13T11:40:50.004Z,100.00
2022-09-13T11:42:02.786Z,100.00
2022-09-13T11:43:28.019Z,100.00
2022-09-13T11:44:49.894Z,100.00
2022-09-13T11:46:16.472Z,100.00
2022-09-13T11:47:32.652Z,100.00
2022-09-13T11:49:16.187Z,100.00
2022-09-13T11:50:28.869Z,100.00
2022-09-13T11:51:38.915Z,100.00
2022-09-13T11:52:47.124Z,100.00
2022-09-13T11:54:15.055Z,100.00
2022-09-13T11:55:24.553Z,100.00
2022-09-13T11:56:43.396Z,100.00
2022-09-13T11:57:55.852Z,100.00
2022-09-13T11:59:28.264Z,100.00
2022-09-13T12:00:50.918Z,100.00
2022-09-13T12:02:04.066Z,100.00
2022-09-13T12:03:39.376Z,100.00
2022-09-13T12:05:17.948Z,100.00
2022-09-13T12:06:03.718Z,100.00
2022-09-13T12:07:14.673Z,100.00
2022-09-13T12:08:26.390Z,100.00
2022-09-13T12:09:48.136Z,100.00
2022-09-13T12:11:02.409Z,100.00
2022-09-13T12:12:09.569Z,100.00
2022-09-13T12:13:19.250Z,100.00
2022-09-13T12:14:26.225Z,100.00
2022-09-13T12:15:39.097Z,100.00
2022-09-13T12:16:46.298Z,100.00
2022-09-13T12:17:56.080Z,100.00
2022-09-13T12:19:05.923Z,100.00
2022-09-13T12:20:32.907Z,100.00
2022-09-13T12:21:40.294Z,100.00
2022-09-13T12:22:45.857Z,100.00
2022-09-13T12:23:55.395Z,100.00
2022-09-13T12:25:02.369Z,100.00
2022-09-13T12:26:21.211Z,100.00
2022-09-13T12:27:47.343Z,100.00
2022-09-13T12:28:54.300Z,100.00
2022-09-13T12:30:07.257Z,100.00
2022-09-13T12:31:18.302Z,100.00
2022-09-13T12:32:22.865Z,100.00
2022-09-13T12:33:29.065Z,100.00
2022-09-13T12:34:46.597Z,100.00
2022-09-13T12:35:55.169Z,100.00
2022-09-13T12:37:04.777Z,100.00
2022-09-13T12:38:31.492Z,100.00
2022-09-13T12:39:43.668Z,100.00
2022-09-13T12:41:16.295Z,100.00
2022-09-13T12:42:32.106Z,100.00
2022-09-13T12:43:44.914Z,100.00
2022-09-13T12:45:13.284Z,100.00
2022-09-13T12:46:53.502Z,100.00
2022-09-13T12:48:36.900Z,100.00
2022-09-13T12:50:36.801Z,100.00
2022-09-13T12:51:44.611Z,100.00
2022-09-13T12:52:54.351Z,100.00
2022-09-13T12:54:20.701Z,100.00
2022-09-13T12:55:47.427Z,100.00
2022-09-13T12:56:57.392Z,100.00
2022-09-13T12:58:10.191Z,100.00
2022-09-13T12:59:22.962Z,100.00
2022-09-13T13:00:33.077Z,100.00
2022-09-13T13:01:37.699Z,100.00
2022-09-13T13:02:59.346Z,100.00
2022-09-13T13:04:11.586Z,100.00
2022-09-13T13:05:35.105Z,100.00
2022-09-13T13:07:01.342Z,100.00
2022-09-13T13:08:08.417Z,100.00
2022-09-13T13:09:40.702Z,100.00
2022-09-13T13:10:45.215Z,100.00
2022-09-13T13:11:51.177Z,100.00
2022-09-13T13:12:55.342Z,100.00
2022-09-13T13:14:04.140Z,100.00
2022-09-13T13:15:16.595Z,100.00
2022-09-13T13:16:25.105Z,100.00
2022-09-13T13:17:50.025Z,100.00
2022-09-13T13:18:57.313Z,100.00
2022-09-13T13:20:01.706Z,100.00
2022-09-13T13:21:08.774Z,100.00
2022-09-13T13:22:44.252Z,100.00
2022-09-13T13:23:48.437Z,100.00
2022-09-13T13:24:55.619Z,100.00
2022-09-13T13:26:11.078Z,100.00
2022-09-13T13:27:38.145Z,100.00
2022-09-13T13:28:49.658Z,100.00
2022-09-13T13:30:31.000Z,100.00
2022-09-13T13:31:40.013Z,100.00
2022-09-13T13:32:49.519Z,100.00
2022-09-13T13:33:56.474Z,100.00
2022-09-13T13:35:05.183Z,100.00
2022-09-13T13:36:27.008Z,100.00
2022-09-13T13:37:33.483Z,100.00
2022-09-13T13:38:44.463Z,100.00
2022-09-13T13:39:50.979Z,100.00
2022-09-13T13:40:58.078Z,100.00
2022-09-13T13:42:04.489Z,100.00
2022-09-13T13:43:29.514Z,100.00
2022-09-13T13:44:36.487Z,100.00
2022-09-13T13:45:43.480Z,100.00
2022-09-13T13:46:55.865Z,100.00
2022-09-13T13:48:11.934Z,100.00
2022-09-13T13:49:33.894Z,100.00
2022-09-13T13:50:56.972Z,100.00
2022-09-13T13:52:15.611Z,100.00
2022-09-13T13:53:25.330Z,100.00
2022-09-13T13:54:32.338Z,100.00
2022-09-13T13:55:45.235Z,100.00
2022-09-13T13:56:51.902Z,100.00
2022-09-13T13:58:10.898Z,100.00
2022-09-13T13:59:23.898Z,100.00
2022-09-13T14:00:31.649Z,100.00
2022-09-13T14:01:38.776Z,100.00
2022-09-13T14:03:11.622Z,100.00
2022-09-13T14:04:16.649Z,100.00
2022-09-13T14:05:32.165Z,100.00
2022-09-13T14:06:51.331Z,100.00
2022-09-13T14:08:31.208Z,100.00
2022-09-13T14:09:40.861Z,100.00
2022-09-13T14:11:04.230Z,100.00
2022-09-13T14:12:20.070Z,100.00
2022-09-13T14:13:38.824Z,100.00
2022-09-13T14:15:12.192Z,100.00
2022-09-13T14:16:24.819Z,100.00
2022-09-13T14:17:34.231Z,100.00
2022-09-13T14:19:16.638Z,100.00
2022-09-13T14:20:22.202Z,100.00
2022-09-13T14:21:29.148Z,100.00
2022-09-13T14:22:33.348Z,100.00
2022-09-13T14:23:37.562Z,100.00
2022-09-13T14:24:46.212Z,100.00
2022-09-13T14:25:56.169Z,100.00
2022-09-13T14:27:09.715Z,100.00
2022-09-13T14:28:18.517Z,100.00
2022-09-13T14:30:40.920Z,100.00
2022-09-13T14:31:03.487Z,100.00
2022-09-13T14:34:32.626Z,100.00
2022-09-13T14:35:43.849Z,100.00
2022-09-13T14:38:15.954Z,100.00
2022-09-13T14:38:34.109Z,100.00
2022-09-13T14:39:21.968Z,100.00
2022-09-13T14:40:29.155Z,100.00
2022-09-13T14:41:36.197Z,100.00
2022-09-13T14:42:44.476Z,100.00
2022-09-13T14:43:51.896Z,100.00
2022-09-13T14:44:55.829Z,100.00
2022-09-13T14:46:27.018Z,100.00
2022-09-13T14:47:36.807Z,100.00
2022-09-13T14:48:43.742Z,100.00
2022-09-13T14:49:50.801Z,100.00
2022-09-13T14:51:18.731Z,100.00
2022-09-13T14:52:15.182Z,100.00
2022-09-13T14:53:30.651Z,100.00
2022-09-13T14:54:40.329Z,100.00
2022-09-13T14:55:47.480Z,100.00
2022-09-13T14:56:55.948Z,100.00
2022-09-13T14:58:05.904Z,100.00
2022-09-13T14:59:31.037Z,100.00
2022-09-13T15:00:38.344Z,100.00