createdAt,value
2019-04-11T00:02:31.092Z,8.00
2019-04-11T00:05:02.655Z,8.77
2019-04-11T00:07:34.472Z,8.17
2019-04-11T00:10:06.601Z,7.37
2019-04-11T00:12:38.849Z,8.53
2019-04-11T00:15:10.742Z,13.93
2019-04-11T00:17:42.451Z,6.90
2019-04-11T00:20:14.175Z,6.30
2019-04-11T00:22:45.864Z,6.37
2019-04-11T00:25:17.725Z,5.20
2019-04-11T00:27:49.376Z,7.33
2019-04-11T00:30:22.590Z,5.83
2019-04-11T00:32:54.211Z,7.03
2019-04-11T00:35:26.049Z,7.00
2019-04-11T00:37:57.636Z,6.40
2019-04-11T00:40:29.280Z,5.13
2019-04-11T00:43:01.146Z,5.30
2019-04-11T00:45:33.863Z,5.40
2019-04-11T00:48:05.828Z,5.00
2019-04-11T00:50:37.543Z,6.00
2019-04-11T00:53:09.765Z,5.43
2019-04-11T00:55:43.916Z,5.67
2019-04-11T00:58:17.160Z,4.27
2019-04-11T01:00:48.839Z,7.13
2019-04-11T01:03:20.497Z,5.10
2019-04-11T01:05:52.096Z,4.47
2019-04-11T01:08:23.957Z,6.87
2019-04-11T01:10:55.528Z,4.53
2019-04-11T01:13:39.218Z,10.27
2019-04-11T01:16:16.480Z,5.87
2019-04-11T01:18:48.106Z,4.20
2019-04-11T01:21:21.078Z,4.90
2019-04-11T01:23:53.415Z,4.53
2019-04-11T01:26:25.381Z,5.67
2019-04-11T01:28:58.770Z,6.07
2019-04-11T01:31:33.645Z,6.00
2019-04-11T01:34:06.511Z,6.30
2019-04-11T01:36:38.138Z,4.47
2019-04-11T01:39:35.284Z,5.40
2019-04-11T01:42:07.090Z,6.50
2019-04-11T01:44:43.022Z,5.00
2019-04-11T01:47:18.183Z,5.57
2019-04-11T01:49:49.968Z,6.10
2019-04-11T01:52:22.431Z,4.53
2019-04-11T01:54:54.206Z,6.30
2019-04-11T01:57:25.673Z,4.20
2019-04-11T01:59:57.140Z,4.40
2019-04-11T02:02:38.848Z,5.30
2019-04-11T02:05:32.835Z,7.17
2019-04-11T02:08:23.522Z,7.60
2019-04-11T02:10:55.078Z,6.37
2019-04-11T02:13:27.785Z,5.73
2019-04-11T02:16:01.302Z,5.50
2019-04-11T02:18:33.147Z,7.27
2019-04-11T02:21:05.243Z,5.70
2019-04-11T02:24:05.789Z,6.10
2019-04-11T02:26:37.787Z,5.37
2019-04-11T02:29:13.051Z,4.90
2019-04-11T02:31:46.344Z,6.47
2019-04-11T02:34:19.275Z,7.20
2019-04-11T02:36:54.231Z,6.43
2019-04-11T02:39:29.422Z,6.70
2019-04-11T02:42:01.445Z,5.00
2019-04-11T02:44:51.112Z,7.90
2019-04-11T02:47:11.487Z,5.37
2019-04-11T02:49:41.362Z,6.80
2019-04-11T02:52:13.423Z,4.80
2019-04-11T02:54:45.354Z,7.30
2019-04-11T02:57:23.415Z,5.60
2019-04-11T02:59:56.394Z,4.33
2019-04-11T03:02:28.100Z,5.90
2019-04-11T03:05:00.460Z,6.30
2019-04-11T03:07:34.054Z,5.83
2019-04-11T03:10:07.361Z,4.90
2019-04-11T03:12:40.493Z,6.40
2019-04-11T03:15:27.491Z,5.40
2019-04-11T03:17:47.961Z,7.97
2019-04-11T03:20:30.463Z,7.40
2019-04-11T03:22:58.221Z,4.57
2019-04-11T03:25:28.405Z,5.23
2019-04-11T03:28:01.510Z,5.20
2019-04-11T03:30:57.407Z,5.73
2019-04-11T03:38:38.451Z,8.10
2019-04-11T03:41:05.860Z,7.57
2019-04-11T03:43:34.458Z,7.70
2019-04-11T03:46:14.312Z,8.40
2019-04-11T03:48:40.978Z,7.57
2019-04-11T03:51:03.989Z,10.20
2019-04-11T03:53:37.170Z,6.60
2019-04-11T03:56:09.803Z,7.60
2019-04-11T03:58:43.614Z,7.73
2019-04-11T04:01:16.369Z,6.40
2019-04-11T04:03:49.017Z,5.43
2019-04-11T04:06:23.323Z,6.20
2019-04-11T04:08:55.776Z,5.03
2019-04-11T04:11:29.885Z,6.37
2019-04-11T04:14:29.247Z,8.10
2019-04-11T04:17:39.359Z,6.30
2019-04-11T04:20:30.932Z,6.10
2019-04-11T04:23:16.635Z,9.37
2019-04-11T04:25:51.519Z,6.60
2019-04-11T04:28:23.696Z,5.33
2019-04-11T04:30:55.450Z,7.43
2019-04-11T04:33:28.764Z,8.00
2019-04-11T04:36:02.154Z,11.30
2019-04-11T04:38:35.547Z,9.53
2019-04-11T04:41:23.836Z,6.97
2019-04-11T04:43:45.641Z,9.10
2019-04-11T04:46:34.728Z,6.30
2019-04-11T04:48:54.002Z,9.40
2019-04-11T04:51:28.874Z,11.43
2019-04-11T04:54:00.644Z,8.20
2019-04-11T04:56:33.103Z,6.70
2019-04-11T04:59:07.092Z,6.63
2019-04-11T05:01:39.361Z,7.60
2019-04-11T05:04:13.504Z,8.47
2019-04-11T05:06:48.232Z,7.80
2019-04-11T05:09:18.197Z,8.10
2019-04-11T05:11:50.793Z,7.13
2019-04-11T05:14:23.361Z,11.03
2019-04-11T05:16:58.035Z,10.27
2019-04-11T05:19:30.038Z,10.90
2019-04-11T05:22:01.940Z,7.10
2019-04-11T05:24:34.748Z,6.60
2019-04-11T05:27:06.459Z,9.70
2019-04-11T05:29:38.163Z,6.37
2019-04-11T05:32:09.728Z,12.10
2019-04-11T05:34:41.493Z,10.13
2019-04-11T05:37:13.234Z,13.73
2019-04-11T05:39:44.999Z,13.93
2019-04-11T05:42:19.448Z,10.27
2019-04-11T05:44:50.349Z,13.17
2019-04-11T05:47:23.445Z,21.07
2019-04-11T05:50:07.633Z,10.90
2019-04-11T05:52:37.084Z,11.37
2019-04-11T05:55:11.881Z,20.67
2019-04-11T05:57:44.948Z,14.87
2019-04-11T06:00:21.722Z,19.37
2019-04-11T06:02:59.744Z,16.43
2019-04-11T06:05:49.909Z,17.40
2019-04-11T06:08:27.090Z,14.27
2019-04-11T06:11:19.162Z,26.20
2019-04-11T06:14:07.353Z,17.97
2019-04-11T06:16:51.981Z,15.90
2019-04-11T06:19:50.115Z,23.87
2019-04-11T06:22:21.819Z,13.13
2019-04-11T06:25:25.786Z,17.50
2019-04-11T06:28:18.283Z,18.77
2019-04-11T06:31:11.448Z,21.20
2019-04-11T06:33:47.623Z,22.13
2019-04-11T06:36:46.866Z,19.63
2019-04-11T06:39:43.481Z,16.10
2019-04-11T06:42:27.068Z,17.20
2019-04-11T06:45:13.490Z,19.30
2019-04-11T06:48:10.152Z,18.60
2019-04-11T06:51:01.750Z,18.93
2019-04-11T06:53:37.006Z,18.77
2019-04-11T06:56:23.268Z,19.17
2019-04-11T06:59:01.725Z,23.13
2019-04-11T07:01:34.220Z,13.90
2019-04-11T07:04:09.690Z,18.00
2019-04-11T07:06:43.727Z,17.97
2019-04-11T07:09:34.956Z,20.97
2019-04-11T07:12:10.627Z,20.83
2019-04-11T07:15:04.498Z,18.90
2019-04-11T07:17:54.688Z,21.97
2019-04-11T07:20:45.576Z,24.87
2019-04-11T07:23:36.328Z,12.67
2019-04-11T07:26:33.298Z,14.77
2019-04-11T07:29:24.056Z,16.67
2019-04-11T07:32:16.294Z,15.10
2019-04-11T07:35:10.987Z,11.10
2019-04-11T07:37:44.697Z,12.87
2019-04-11T07:40:35.240Z,10.60
2019-04-11T07:43:43.231Z,10.23
2019-04-11T07:46:49.534Z,9.83
2019-04-11T07:49:26.475Z,14.23
2019-04-11T07:52:02.396Z,10.17
2019-04-11T07:54:35.220Z,9.80
2019-04-11T07:57:31.985Z,7.90
2019-04-11T08:00:41.709Z,10.47
2019-04-11T08:03:27.723Z,7.57
2019-04-11T08:06:16.384Z,8.37
2019-04-11T08:09:05.475Z,11.00
2019-04-11T08:11:54.295Z,8.93
2019-04-11T08:14:42.644Z,5.50
2019-04-11T08:17:27.975Z,9.33
2019-04-11T08:20:13.173Z,10.67
2019-04-11T08:22:51.480Z,6.23
2019-04-11T08:25:41.905Z,8.57
2019-04-11T08:28:14.866Z,6.33
2019-04-11T08:31:21.535Z,7.13
2019-04-11T08:33:55.145Z,7.53
2019-04-11T08:36:48.942Z,6.57
2019-04-11T08:39:27.604Z,6.57
2019-04-11T08:42:18.630Z,5.83
2019-04-11T08:44:50.604Z,8.50
2019-04-11T08:47:22.577Z,8.63
2019-04-11T08:49:57.026Z,5.67
2019-04-11T08:52:40.211Z,7.97
2019-04-11T08:55:23.086Z,5.43
2019-04-11T08:58:00.282Z,8.33
2019-04-11T09:01:00.639Z,9.10
2019-04-11T09:04:02.061Z,8.77
2019-04-11T09:06:30.584Z,6.20
2019-04-11T09:09:23.141Z,3.37
2019-04-11T09:11:58.415Z,5.40
2019-04-11T09:14:49.081Z,5.93
2019-04-11T09:17:54.908Z,5.60
2019-04-11T09:20:38.122Z,5.10
2019-04-11T09:23:14.740Z,9.70
2019-04-11T09:26:05.186Z,6.77
2019-04-11T09:28:49.463Z,5.73
2019-04-11T09:31:41.420Z,4.47
2019-04-11T09:34:38.727Z,9.03
2019-04-11T09:37:30.459Z,4.97
2019-04-11T09:40:24.308Z,6.50
2019-04-11T09:43:14.289Z,6.67
2019-04-11T09:46:03.834Z,6.70
2019-04-11T09:48:44.330Z,4.20
2019-04-11T09:51:38.085Z,2.93
2019-04-11T09:54:28.284Z,5.73
2019-04-11T09:57:18.573Z,4.63
2019-04-11T10:00:12.429Z,5.83
2019-04-11T10:03:13.151Z,4.83
2019-04-11T10:06:15.938Z,5.50
2019-04-11T10:08:52.711Z,6.53
2019-04-11T10:11:44.126Z,4.40
2019-04-11T10:14:17.736Z,5.10
2019-04-11T10:17:06.987Z,5.43
2019-04-11T10:19:57.505Z,3.60
2019-04-11T10:22:48.216Z,3.70
2019-04-11T10:25:32.293Z,4.33
2019-04-11T10:28:21.687Z,5.00
2019-04-11T10:31:22.325Z,5.07
2019-04-11T10:34:13.505Z,7.73
2019-04-11T10:36:57.345Z,4.57
2019-04-11T10:40:00.211Z,5.40
2019-04-11T10:42:32.915Z,4.37
2019-04-11T10:45:25.216Z,4.53
2019-04-11T10:47:58.692Z,6.20
2019-04-11T10:50:56.167Z,5.67
2019-04-11T10:53:27.974Z,8.13
2019-04-11T10:56:24.505Z,5.20
2019-04-11T10:58:59.437Z,5.20
2019-04-11T11:01:49.047Z,13.07
2019-04-11T11:04:27.520Z,6.00
2019-04-11T11:07:02.656Z,4.60
2019-04-11T11:09:56.711Z,10.47
2019-04-11T11:12:47.572Z,6.33
2019-04-11T11:15:25.375Z,4.57
2019-04-11T11:18:48.094Z,5.70
2019-04-11T11:21:06.066Z,4.30
2019-04-11T11:23:56.947Z,10.80
2019-04-11T11:26:36.493Z,5.17
2019-04-11T11:29:37.136Z,6.90
2019-04-11T11:32:27.934Z,4.33
2019-04-11T11:35:37.085Z,5.40
2019-04-11T11:38:11.414Z,5.77
2019-04-11T11:41:01.453Z,3.70
2019-04-11T11:43:35.063Z,5.13
2019-04-11T11:46:36.319Z,5.23
2019-04-11T11:49:12.847Z,7.53
2019-04-11T11:52:09.199Z,4.40
2019-04-11T11:54:51.559Z,6.00
2019-04-11T11:57:48.830Z,5.07
2019-04-11T12:00:27.231Z,7.10
2019-04-11T12:03:31.131Z,9.20
2019-04-11T12:06:05.375Z,3.30
2019-04-11T12:08:54.026Z,3.83
2019-04-11T12:11:26.277Z,3.60
2019-04-11T12:14:29.805Z,3.90
2019-04-11T12:17:23.253Z,3.60
2019-04-11T12:20:12.928Z,4.97
2019-04-11T12:22:44.370Z,3.00
2019-04-11T12:25:33.978Z,3.50
2019-04-11T12:28:39.870Z,3.63
2019-04-11T12:31:11.622Z,4.87
2019-04-11T12:34:12.331Z,8.23
2019-04-11T12:36:48.041Z,3.63
2019-04-11T12:39:36.163Z,4.23
2019-04-11T12:42:16.092Z,4.20
2019-04-11T12:45:06.558Z,4.47
2019-04-11T12:47:57.648Z,4.37
2019-04-11T12:50:48.352Z,4.90
2019-04-11T12:53:24.809Z,3.47
2019-04-11T12:56:15.052Z,3.33
2019-04-11T12:59:08.496Z,8.10
2019-04-11T13:01:57.761Z,5.00
2019-04-11T13:04:34.048Z,4.33
2019-04-11T13:07:34.042Z,6.70
2019-04-11T13:10:27.783Z,3.60
2019-04-11T13:13:18.754Z,4.67
2019-04-11T13:16:11.342Z,6.20
2019-04-11T13:19:03.377Z,4.53
2019-04-11T13:21:50.499Z,6.70
2019-04-11T13:24:39.688Z,4.03
2019-04-11T13:27:30.367Z,4.37
2019-04-11T13:30:20.730Z,4.23
2019-04-11T13:33:09.449Z,3.63
2019-04-11T13:36:06.434Z,4.70
2019-04-11T13:38:42.822Z,5.77
2019-04-11T13:41:32.337Z,3.20
2019-04-11T13:44:09.934Z,4.30
2019-04-11T13:47:00.715Z,4.27
2019-04-11T13:49:46.607Z,3.50
2019-04-11T13:52:37.187Z,5.43
2019-04-11T13:55:20.218Z,3.90
2019-04-11T13:58:10.648Z,3.70
2019-04-11T14:00:52.907Z,4.70
2019-04-11T14:03:49.253Z,4.40
2019-04-11T14:06:32.356Z,3.93
2019-04-11T14:09:24.622Z,5.10
2019-04-11T14:11:57.915Z,4.00
2019-04-11T14:14:35.928Z,4.73
2019-04-11T14:17:21.771Z,3.83
2019-04-11T14:20:28.529Z,3.67
2019-04-11T14:23:14.687Z,3.73
2019-04-11T14:26:24.164Z,5.60
2019-04-11T14:29:20.419Z,18.03
2019-04-11T14:32:10.907Z,5.47
2019-04-11T14:35:00.126Z,10.50
2019-04-11T14:37:56.443Z,4.47
2019-04-11T14:41:00.980Z,3.77
2019-04-11T14:43:28.057Z,4.63
2019-04-11T14:46:24.525Z,2.97
2019-04-11T14:49:11.187Z,4.00
2019-04-11T14:52:00.657Z,5.80
2019-04-11T14:54:48.870Z,5.83
2019-04-11T14:57:46.748Z,3.93
2019-04-11T15:00:25.093Z,5.90
2019-04-11T15:03:23.096Z,10.30
2019-04-11T15:06:02.246Z,4.30
2019-04-11T15:09:01.839Z,8.60
2019-04-11T15:12:04.892Z,10.30
2019-04-11T15:14:54.236Z,7.80
2019-04-11T15:17:28.818Z,4.20
2019-04-11T15:20:10.199Z,10.13
2019-04-11T15:22:47.378Z,13.03
2019-04-11T15:25:33.416Z,7.80
2019-04-11T15:28:26.729Z,6.10
2019-04-11T15:31:01.886Z,4.13
2019-04-11T15:33:51.346Z,4.50
2019-04-11T15:36:27.507Z,4.90
2019-04-11T15:39:14.883Z,5.30
2019-04-11T15:41:46.690Z,7.40
2019-04-11T15:44:52.680Z,4.63
2019-04-11T15:47:24.293Z,4.73
2019-04-11T15:50:03.835Z,5.23
2019-04-11T15:52:37.031Z,4.33
2019-04-11T15:55:31.118Z,4.03
2019-04-11T15:58:02.781Z,6.00
2019-04-11T16:00:59.062Z,3.80
2019-04-11T16:03:30.668Z,3.50
2019-04-11T16:06:19.958Z,9.13
2019-04-11T16:08:56.912Z,3.43
2019-04-11T16:11:53.515Z,4.20
2019-04-11T16:14:30.146Z,3.80
2019-04-11T16:17:20.619Z,3.73
2019-04-11T16:19:54.701Z,5.87
2019-04-11T16:22:44.513Z,3.37
2019-04-11T16:25:23.144Z,3.70
2019-04-11T16:28:25.872Z,4.10
2019-04-11T16:30:59.715Z,4.90
2019-04-11T16:34:02.422Z,5.20
2019-04-11T16:36:43.939Z,8.03
2019-04-11T16:39:49.977Z,4.97
2019-04-11T16:42:38.706Z,5.87
2019-04-11T16:45:32.193Z,6.20
2019-04-11T16:48:02.884Z,4.93
2019-04-11T16:50:35.095Z,7.43
2019-04-11T16:53:10.538Z,4.43
2019-04-11T16:55:43.159Z,5.50
2019-04-11T16:58:16.969Z,11.00
2019-04-11T17:00:52.199Z,5.97
2019-04-11T17:03:20.078Z,5.40
2019-04-11T17:06:03.961Z,3.80
2019-04-11T17:08:46.645Z,5.40
2019-04-11T17:11:21.469Z,6.00
2019-04-11T17:13:57.013Z,3.50
2019-04-11T17:16:31.119Z,7.23
2019-04-11T17:19:05.393Z,4.77
2019-04-11T17:21:43.027Z,5.00
2019-04-11T17:24:09.398Z,6.27
2019-04-11T17:26:40.976Z,4.77
2019-04-11T17:29:13.079Z,4.70
2019-04-11T17:31:44.702Z,5.70
2019-04-11T17:34:16.257Z,6.50
2019-04-11T17:36:47.892Z,5.53
2019-04-11T17:39:19.509Z,5.40
2019-04-11T17:41:52.168Z,7.70
2019-04-11T17:44:23.711Z,4.43
2019-04-11T17:46:56.801Z,5.10
2019-04-11T17:49:28.634Z,6.23
2019-04-11T17:52:00.368Z,4.50
2019-04-11T17:54:32.079Z,4.97
2019-04-11T17:57:03.781Z,4.17
2019-04-11T17:59:35.294Z,4.80
2019-04-11T18:02:11.178Z,35.77
2019-04-11T18:04:45.827Z,6.07
2019-04-11T18:07:17.606Z,5.47
2019-04-11T18:09:49.321Z,6.13
2019-04-11T18:12:21.108Z,5.10
2019-04-11T18:14:53.370Z,5.87
2019-04-11T18:17:24.927Z,4.60
2019-04-11T18:19:56.571Z,6.17
2019-04-11T18:22:28.392Z,6.73
2019-04-11T18:25:00.239Z,6.37
2019-04-11T18:27:32.072Z,7.63
2019-04-11T18:30:04.341Z,6.70
2019-04-11T18:32:36.320Z,10.60
2019-04-11T18:35:09.018Z,6.20
2019-04-11T18:37:40.931Z,7.20
2019-04-11T18:40:12.945Z,5.93
2019-04-11T18:42:44.689Z,7.27
2019-04-11T18:45:18.127Z,5.27
2019-04-11T18:47:50.887Z,6.83
2019-04-11T18:50:23.472Z,4.50
2019-04-11T18:52:59.315Z,4.60
2019-04-11T18:55:28.671Z,6.43
2019-04-11T18:58:03.761Z,4.90
2019-04-11T19:00:35.861Z,6.23
2019-04-11T19:03:08.131Z,7.90
2019-04-11T19:05:42.996Z,6.57
2019-04-11T19:08:14.925Z,4.70
2019-04-11T19:10:46.951Z,8.33
2019-04-11T19:13:18.769Z,4.93
2019-04-11T19:15:50.589Z,5.87
2019-04-11T19:18:22.187Z,8.47
2019-04-11T19:20:54.764Z,5.90
2019-04-11T19:23:26.940Z,8.70
2019-04-11T19:25:58.615Z,5.70
2019-04-11T19:28:31.167Z,5.20
2019-04-11T19:31:03.489Z,3.50
2019-04-11T19:33:35.166Z,5.07
2019-04-11T19:36:07.131Z,6.20
2019-04-11T19:38:42.979Z,7.63
2019-04-11T19:41:17.137Z,8.87
2019-04-11T19:43:49.207Z,5.80
2019-04-11T19:46:21.033Z,8.40
2019-04-11T19:48:57.063Z,8.13
2019-04-11T19:51:29.056Z,6.53
2019-04-11T19:54:03.224Z,7.83
2019-04-11T19:56:39.860Z,10.00
2019-04-11T19:59:11.500Z,5.27
2019-04-11T20:01:43.112Z,5.90
2019-04-11T20:04:15.293Z,7.27
2019-04-11T20:06:47.046Z,6.30
2019-04-11T20:09:20.347Z,5.50
2019-04-11T20:11:52.164Z,6.80
2019-04-11T20:14:24.068Z,6.07
2019-04-11T20:17:00.790Z,5.63
2019-04-11T20:19:32.564Z,7.53
2019-04-11T20:22:08.315Z,9.20
2019-04-11T20:24:39.036Z,7.20
2019-04-11T20:27:11.212Z,9.53
2019-04-11T20:29:42.860Z,6.93
2019-04-11T20:32:14.938Z,7.40
2019-04-11T20:34:46.592Z,8.43
2019-04-11T20:37:18.316Z,7.87
2019-04-11T20:39:50.472Z,11.47
2019-04-11T20:42:31.722Z,7.83
2019-04-11T20:45:03.632Z,7.87
2019-04-11T20:47:35.565Z,6.70
2019-04-11T20:50:08.170Z,6.00
2019-04-11T20:52:39.784Z,13.30
2019-04-11T20:55:12.060Z,6.20
2019-04-11T20:57:46.936Z,5.90
2019-04-11T21:00:18.653Z,6.63
2019-04-11T21:02:51.376Z,8.20
2019-04-11T21:05:23.298Z,5.73
2019-04-11T21:07:55.010Z,9.73
2019-04-11T21:10:26.890Z,6.50
2019-04-11T21:12:58.613Z,7.77
2019-04-11T21:15:32.264Z,7.80
2019-04-11T21:18:05.004Z,9.83
2019-04-11T21:20:39.480Z,6.27
2019-04-11T21:23:10.749Z,6.43
2019-04-11T21:25:42.953Z,6.07
2019-04-11T21:28:16.419Z,5.00
2019-04-11T21:30:48.785Z,6.00
2019-04-11T21:33:20.590Z,5.87
2019-04-11T21:35:53.369Z,6.57
2019-04-11T21:38:24.940Z,8.30
2019-04-11T21:41:10.105Z,8.23
2019-04-11T21:43:42.139Z,8.50
2019-04-11T21:46:14.093Z,11.57
2019-04-11T21:48:45.690Z,7.37
2019-04-11T21:51:17.396Z,6.03
2019-04-11T21:53:49.086Z,7.87
2019-04-11T21:56:20.616Z,9.67
2019-04-11T21:58:52.123Z,6.13
2019-04-11T22:01:25.067Z,8.23
2019-04-11T22:03:58.017Z,8.73
2019-04-11T22:06:30.497Z,8.00
2019-04-11T22:09:05.089Z,8.40
2019-04-11T22:11:39.207Z,6.60
2019-04-11T22:14:11.170Z,5.63
2019-04-11T22:16:45.052Z,8.63
2019-04-11T22:19:18.396Z,8.57
2019-04-11T22:21:49.917Z,6.50
2019-04-11T22:24:22.476Z,6.23
2019-04-11T22:26:54.034Z,7.40
2019-04-11T22:29:25.642Z,7.77
2019-04-11T22:31:57.079Z,7.87
2019-04-11T22:34:46.100Z,6.20
2019-04-11T22:37:17.605Z,7.27
2019-04-11T22:39:49.077Z,5.83
2019-04-11T22:42:20.566Z,9.03
2019-04-11T22:44:52.115Z,6.60
2019-04-11T22:47:23.801Z,8.00
2019-04-11T22:49:55.241Z,8.40
2019-04-11T22:52:26.962Z,8.73
2019-04-11T22:54:59.386Z,9.93
2019-04-11T22:57:30.930Z,7.67
2019-04-11T23:00:02.586Z,7.23
2019-04-11T23:02:41.518Z,6.40
2019-04-11T23:05:14.979Z,6.53
2019-04-11T23:07:48.465Z,7.57
2019-04-11T23:10:19.514Z,9.53
2019-04-11T23:12:51.189Z,7.07
2019-04-11T23:15:22.842Z,7.40
2019-04-11T23:17:54.490Z,8.70
2019-04-11T23:20:26.112Z,6.67
2019-04-11T23:22:57.760Z,9.67
2019-04-11T23:25:29.232Z,7.07
2019-04-11T23:28:00.743Z,10.57
2019-04-11T23:30:32.262Z,8.07
2019-04-11T23:33:03.774Z,9.27
2019-04-11T23:35:35.340Z,9.50
2019-04-11T23:38:06.983Z,9.13
2019-04-11T23:40:38.644Z,10.40
2019-04-11T23:43:10.226Z,7.40
2019-04-11T23:45:42.085Z,8.43
2019-04-11T23:48:14.843Z,9.63
2019-04-11T23:50:46.329Z,7.97
2019-04-11T23:53:17.845Z,9.20
2019-04-11T23:55:49.348Z,10.10
2019-04-11T23:58:21.043Z,7.67
