createdAt,value
2019-01-20T00:01:46.560Z,32.77
2019-01-20T00:04:30.912Z,29.23
2019-01-20T00:06:53.147Z,34.80
2019-01-20T00:09:40.924Z,31.00
2019-01-20T00:12:09.732Z,28.43
2019-01-20T00:14:39.467Z,30.60
2019-01-20T00:17:08.136Z,27.37
2019-01-20T00:19:36.734Z,27.70
2019-01-20T00:22:06.001Z,26.07
2019-01-20T00:24:34.582Z,26.43
2019-01-20T00:27:03.186Z,26.40
2019-01-20T00:29:31.619Z,34.53
2019-01-20T00:32:00.166Z,29.40
2019-01-20T00:34:28.745Z,30.00
2019-01-20T00:36:57.373Z,35.17
2019-01-20T00:39:25.900Z,29.70
2019-01-20T00:41:56.234Z,35.37
2019-01-20T00:44:25.224Z,31.03
2019-01-20T00:46:53.860Z,30.23
2019-01-20T00:49:22.432Z,31.70
2019-01-20T00:51:51.103Z,33.27
2019-01-20T00:54:19.880Z,32.27
2019-01-20T00:56:48.498Z,32.90
2019-01-20T00:59:47.797Z,30.60
2019-01-20T01:05:18.706Z,34.40
2019-01-20T01:07:47.467Z,33.93
2019-01-20T01:10:21.220Z,29.60
2019-01-20T01:13:07.609Z,32.63
2019-01-20T01:22:13.102Z,34.27
2019-01-20T01:24:43.782Z,34.33
2019-01-20T01:27:12.538Z,39.40
2019-01-20T01:29:42.734Z,34.03
2019-01-20T01:32:12.180Z,34.07
2019-01-20T01:34:40.912Z,34.27
2019-01-20T01:46:14.951Z,38.20
2019-01-20T01:48:47.976Z,30.47
2019-01-20T01:51:28.714Z,36.00
2019-01-20T01:53:57.440Z,34.70
2019-01-20T01:56:27.808Z,33.53
2019-01-20T01:58:56.620Z,36.03
2019-01-20T02:01:25.230Z,32.23
2019-01-20T02:04:01.517Z,32.63
2019-01-20T02:06:33.792Z,37.63
2019-01-20T02:09:14.762Z,33.80
2019-01-20T02:11:47.178Z,32.23
2019-01-20T02:14:18.326Z,36.70
2019-01-20T02:16:49.555Z,36.10
2019-01-20T02:19:18.132Z,34.00
2019-01-20T02:21:48.572Z,33.03
2019-01-20T02:24:25.774Z,36.13
2019-01-20T02:26:57.606Z,36.37
2019-01-20T02:30:04.464Z,35.40
2019-01-20T02:32:50.410Z,35.00
2019-01-20T02:35:20.200Z,38.17
2019-01-20T02:37:53.596Z,32.57
2019-01-20T02:40:22.081Z,34.63
2019-01-20T02:42:52.166Z,34.90
2019-01-20T02:45:20.740Z,35.40
2019-01-20T02:47:50.608Z,34.80
2019-01-20T02:50:20.031Z,34.97
2019-01-20T02:52:48.850Z,38.43
2019-01-20T02:55:17.531Z,32.77
2019-01-20T02:57:46.193Z,36.80
2019-01-20T03:00:17.743Z,38.37
2019-01-20T03:02:46.452Z,36.27
2019-01-20T03:05:23.476Z,32.37
2019-01-20T03:07:55.043Z,36.70
2019-01-20T03:13:16.729Z,32.97
2019-01-20T03:15:45.221Z,34.43
2019-01-20T03:18:16.168Z,36.90
2019-01-20T03:20:44.546Z,39.70
2019-01-20T03:23:13.203Z,37.93
2019-01-20T03:25:45.723Z,35.07
2019-01-20T03:28:19.298Z,33.93
2019-01-20T03:31:04.349Z,32.93
2019-01-20T03:33:32.511Z,37.63
2019-01-20T03:36:11.968Z,31.97
2019-01-20T03:41:54.682Z,34.43
2019-01-20T03:44:29.860Z,31.97
2019-01-20T03:47:03.440Z,33.73
2019-01-20T03:49:33.413Z,35.17
2019-01-20T03:52:02.135Z,38.60
2019-01-20T03:54:55.213Z,33.63
2019-01-20T03:58:10.288Z,31.67
2019-01-20T04:00:29.658Z,35.63
2019-01-20T04:03:01.909Z,36.63
2019-01-20T04:05:33.323Z,33.30
2019-01-20T04:11:08.750Z,33.07
2019-01-20T04:13:37.264Z,33.53
2019-01-20T04:16:05.753Z,32.50
2019-01-20T04:18:37.034Z,30.00
2019-01-20T04:21:14.631Z,35.77
2019-01-20T04:23:43.599Z,33.73
2019-01-20T04:26:13.731Z,28.83
2019-01-20T04:29:02.700Z,31.93
2019-01-20T04:31:43.722Z,33.10
2019-01-20T04:34:15.813Z,33.70
2019-01-20T04:36:44.501Z,38.43
2019-01-20T04:39:13.152Z,30.73
2019-01-20T04:41:41.995Z,33.10
2019-01-20T04:44:13.980Z,34.33
2019-01-20T04:49:51.088Z,35.27
2019-01-20T04:52:30.172Z,33.43
2019-01-20T05:01:27.513Z,30.33
2019-01-20T05:03:56.362Z,31.80
2019-01-20T05:06:26.831Z,31.90
2019-01-20T05:08:57.493Z,32.60
2019-01-20T05:11:26.444Z,30.93
2019-01-20T05:14:10.123Z,32.17
2019-01-20T05:16:50.702Z,32.53
2019-01-20T05:20:13.402Z,28.63
2019-01-20T05:22:23.470Z,30.37
2019-01-20T05:24:39.640Z,34.70
2019-01-20T05:27:08.264Z,28.20
2019-01-20T05:29:37.153Z,32.97
2019-01-20T05:32:12.925Z,28.80
2019-01-20T05:34:58.181Z,29.43
2019-01-20T05:37:28.726Z,30.07
2019-01-20T05:40:05.592Z,29.27
2019-01-20T05:42:34.406Z,32.20
2019-01-20T05:45:09.628Z,29.40
2019-01-20T05:48:19.294Z,32.50
2019-01-20T05:53:54.037Z,29.53
2019-01-20T06:46:34.371Z,23.40
2019-01-20T06:49:16.099Z,26.53
2019-01-20T06:52:18.267Z,27.90
2019-01-20T06:54:51.082Z,29.03
2019-01-20T06:57:34.941Z,28.50
2019-01-20T07:06:18.143Z,32.60
2019-01-20T07:08:44.413Z,30.13
2019-01-20T07:11:14.485Z,28.43
2019-01-20T07:13:44.981Z,29.67
2019-01-20T07:16:36.121Z,29.97
2019-01-20T07:19:04.123Z,25.03
2019-01-20T07:33:57.533Z,27.57
2019-01-20T08:02:11.238Z,67.67
2019-01-20T08:07:19.197Z,30.03
2019-01-20T08:09:47.938Z,37.60
2019-01-20T08:12:23.362Z,30.63
2019-01-20T08:14:47.263Z,30.87
2019-01-20T08:17:34.912Z,32.07
2019-01-20T08:20:41.594Z,28.83
2019-01-20T08:23:11.813Z,34.43
2019-01-20T08:26:16.497Z,32.40
2019-01-20T08:28:38.338Z,31.67
2019-01-20T08:31:11.577Z,32.23
2019-01-20T08:33:52.197Z,31.60
2019-01-20T08:36:39.060Z,31.33
2019-01-20T08:39:08.369Z,32.57
2019-01-20T08:41:37.469Z,36.80
2019-01-20T08:44:06.208Z,36.97
2019-01-20T08:46:40.702Z,38.90
2019-01-20T08:49:09.291Z,48.17
2019-01-20T08:51:39.919Z,38.73
2019-01-20T08:54:08.828Z,34.10
2019-01-20T08:56:37.549Z,28.77
2019-01-20T08:59:10.129Z,29.37
2019-01-20T09:01:38.878Z,30.87
2019-01-20T09:04:07.379Z,30.77
2019-01-20T09:06:36.397Z,33.23
2019-01-20T09:09:12.918Z,29.07
2019-01-20T09:11:46.473Z,31.57
2019-01-20T09:14:19.567Z,31.47
2019-01-20T09:17:08.644Z,31.50
2019-01-20T09:19:24.836Z,32.00
2019-01-20T09:21:54.494Z,30.20
2019-01-20T09:24:24.967Z,29.87
2019-01-20T09:26:53.609Z,31.87
2019-01-20T09:29:22.319Z,33.40
2019-01-20T09:31:51.172Z,32.03
2019-01-20T09:34:19.877Z,33.87
2019-01-20T09:36:48.447Z,31.60
2019-01-20T09:39:27.381Z,32.70
2019-01-20T09:41:56.092Z,35.93
2019-01-20T09:44:24.746Z,30.30
2019-01-20T09:47:00.445Z,36.63
2019-01-20T09:49:34.975Z,29.37
2019-01-20T09:52:11.567Z,34.77
2019-01-20T09:54:41.863Z,31.87
2019-01-20T09:57:10.853Z,31.10
2019-01-20T09:59:39.599Z,35.57
2019-01-20T10:02:09.479Z,32.70
2019-01-20T10:04:37.997Z,30.63
2019-01-20T10:07:06.664Z,33.40
2019-01-20T10:09:35.305Z,34.97
2019-01-20T10:12:03.941Z,33.50
2019-01-20T10:14:35.389Z,31.17
2019-01-20T10:17:04.201Z,33.60
2019-01-20T10:19:42.519Z,30.33
2019-01-20T10:22:17.045Z,33.37
2019-01-20T10:24:47.810Z,30.07
2019-01-20T10:27:16.773Z,34.67
2019-01-20T10:29:46.705Z,31.17
2019-01-20T10:32:15.251Z,30.03
2019-01-20T10:34:43.891Z,26.87
2019-01-20T10:37:12.580Z,28.00
2019-01-20T10:39:52.707Z,29.53
2019-01-20T10:42:21.543Z,29.37
2019-01-20T10:44:53.027Z,26.80
2019-01-20T10:47:21.546Z,29.90
2019-01-20T10:49:50.127Z,34.40
2019-01-20T10:52:18.663Z,28.23
2019-01-20T10:54:47.215Z,33.87
2019-01-20T10:57:17.417Z,30.93
2019-01-20T10:59:45.881Z,30.27
2019-01-20T11:02:14.257Z,26.37
2019-01-20T11:04:43.570Z,29.70
2019-01-20T11:07:12.527Z,29.87
2019-01-20T11:09:51.962Z,29.17
2019-01-20T11:12:20.707Z,28.53
2019-01-20T11:15:01.380Z,31.27
2019-01-20T11:17:33.622Z,30.27
2019-01-20T11:20:02.879Z,28.53
2019-01-20T11:22:32.510Z,30.67
2019-01-20T11:25:00.930Z,28.80
2019-01-20T11:27:29.317Z,28.80
2019-01-20T11:30:00.048Z,28.57
2019-01-20T11:32:28.710Z,28.80
2019-01-20T11:34:57.239Z,28.07
2019-01-20T11:37:25.731Z,27.93
2019-01-20T11:39:54.236Z,36.50
2019-01-20T11:42:22.747Z,29.67
2019-01-20T11:44:51.147Z,26.30
2019-01-20T11:47:19.614Z,31.17
2019-01-20T11:49:48.099Z,32.63
2019-01-20T11:52:16.531Z,37.50
2019-01-20T11:54:44.956Z,39.40
2019-01-20T11:57:18.672Z,48.03
2019-01-20T11:59:55.932Z,27.37
2019-01-20T12:02:24.256Z,30.57
2019-01-20T12:04:52.698Z,38.77
2019-01-20T12:07:21.146Z,28.77
2019-01-20T12:09:50.242Z,24.57
2019-01-20T12:12:18.654Z,27.90
2019-01-20T12:14:47.721Z,28.93
2019-01-20T12:17:19.125Z,25.17
2019-01-20T12:20:23.503Z,27.83
2019-01-20T12:23:10.246Z,29.27
2019-01-20T12:25:30.838Z,29.70
2019-01-20T12:54:59.729Z,24.10
2019-01-20T12:57:28.333Z,23.93
2019-01-20T12:59:57.369Z,39.07
2019-01-20T13:02:26.321Z,28.23
2019-01-20T13:05:01.808Z,31.10
2019-01-20T13:07:51.025Z,27.40
2019-01-20T13:13:23.311Z,27.40
2019-01-20T13:15:51.829Z,25.97
2019-01-20T13:18:29.058Z,23.30
2019-01-20T13:21:08.119Z,46.70
2019-01-20T13:23:45.834Z,39.97
2019-01-20T13:26:17.545Z,27.93
2019-01-20T13:29:09.027Z,23.03
2019-01-20T13:32:18.698Z,24.10
2019-01-20T13:35:03.700Z,21.40
2019-01-20T13:37:53.510Z,21.63
2019-01-20T13:40:39.539Z,22.57
2019-01-20T13:56:42.455Z,18.83
2019-01-20T13:59:11.299Z,21.67
2019-01-20T14:01:40.133Z,23.62
2019-01-20T14:04:10.482Z,21.93
2019-01-20T14:06:39.046Z,21.87
2019-01-20T14:09:08.000Z,22.50
2019-01-20T14:11:37.118Z,27.07
2019-01-20T14:14:05.942Z,26.13
2019-01-20T14:16:34.646Z,20.07
2019-01-20T14:19:03.371Z,19.43
2019-01-20T14:21:34.273Z,23.97
2019-01-20T14:24:04.794Z,29.67
2019-01-20T14:26:53.670Z,25.60
2019-01-20T14:29:24.930Z,25.50
2019-01-20T14:31:53.875Z,29.60
2019-01-20T14:34:25.265Z,27.63
2019-01-20T14:37:01.596Z,20.73
2019-01-20T14:39:28.664Z,28.73
2019-01-20T14:42:05.290Z,24.27
2019-01-20T14:44:35.855Z,25.00
2019-01-20T14:47:12.619Z,22.97
2019-01-20T14:50:01.317Z,34.47
2019-01-20T14:52:26.078Z,25.00
2019-01-20T14:54:59.600Z,22.50
2019-01-20T14:57:28.986Z,22.60
2019-01-20T15:00:01.653Z,23.23
2019-01-20T15:02:50.024Z,22.27
2019-01-20T15:05:18.743Z,24.70
2019-01-20T15:07:47.743Z,33.63
2019-01-20T15:10:17.251Z,28.97
2019-01-20T15:12:50.431Z,34.03
2019-01-20T15:15:24.180Z,27.47
2019-01-20T15:17:55.782Z,29.27
2019-01-20T15:20:24.569Z,30.13
2019-01-20T15:22:53.080Z,33.00
2019-01-20T15:25:21.688Z,27.87
2019-01-20T15:27:50.601Z,29.70
2019-01-20T15:30:27.546Z,32.80
2019-01-20T15:32:56.761Z,39.33
2019-01-20T15:35:25.354Z,31.03
2019-01-20T15:37:54.258Z,29.13
2019-01-20T15:40:28.009Z,28.03
2019-01-20T15:42:59.454Z,27.53
2019-01-20T15:45:31.715Z,36.93
2019-01-20T15:48:02.033Z,27.00
2019-01-20T15:50:42.322Z,40.33
2019-01-20T15:53:11.180Z,30.77
2019-01-20T15:55:44.689Z,30.13
2019-01-20T15:58:23.782Z,28.37
2019-01-20T16:00:50.929Z,29.33
2019-01-20T16:03:22.032Z,40.00
2019-01-20T16:06:16.322Z,35.77
2019-01-20T16:08:49.626Z,33.03
2019-01-20T16:11:32.165Z,26.30
2019-01-20T16:14:05.365Z,29.57
2019-01-20T16:16:35.920Z,28.37
2019-01-20T16:19:05.943Z,30.53
2019-01-20T16:21:34.660Z,33.77
2019-01-20T16:24:03.489Z,36.37
2019-01-20T16:26:33.769Z,34.93
2019-01-20T16:29:04.036Z,29.93
2019-01-20T16:31:39.944Z,34.87
2019-01-20T16:34:07.630Z,34.83
2019-01-20T16:36:37.883Z,40.33
2019-01-20T16:39:10.022Z,39.80
2019-01-20T16:41:39.266Z,36.07
2019-01-20T16:44:07.950Z,29.77
2019-01-20T16:46:38.616Z,31.73
2019-01-20T16:49:09.086Z,31.03
2019-01-20T16:51:41.304Z,34.63
2019-01-20T16:54:10.010Z,29.93
2019-01-20T16:56:40.489Z,29.43
2019-01-20T16:59:08.980Z,30.13
2019-01-20T17:01:37.582Z,34.23
2019-01-20T17:04:06.279Z,33.20
2019-01-20T17:06:34.824Z,34.10
2019-01-20T17:09:03.674Z,40.67
2019-01-20T17:11:32.378Z,37.80
2019-01-20T17:14:00.879Z,34.23
2019-01-20T17:16:29.637Z,42.07
2019-01-20T17:18:58.549Z,42.17
2019-01-20T17:21:28.696Z,32.63
2019-01-20T17:23:57.176Z,34.00
2019-01-20T17:26:25.726Z,38.13
2019-01-20T17:28:54.262Z,36.73
2019-01-20T17:31:22.788Z,36.50
2019-01-20T17:33:51.452Z,40.50
2019-01-20T17:36:20.081Z,34.77
2019-01-20T17:38:48.534Z,35.30
2019-01-20T17:41:17.288Z,35.00
2019-01-20T17:43:46.858Z,34.30
2019-01-20T17:46:15.521Z,36.63
2019-01-20T17:48:44.085Z,33.93
2019-01-20T17:51:12.681Z,33.23
2019-01-20T17:53:41.318Z,34.70
2019-01-20T17:56:09.939Z,41.07
2019-01-20T17:58:38.335Z,47.23
2019-01-20T18:01:07.339Z,41.47
2019-01-20T18:03:36.191Z,44.33
2019-01-20T18:06:06.255Z,41.37
2019-01-20T18:08:36.863Z,42.50
2019-01-20T18:11:07.096Z,42.47
2019-01-20T18:13:37.040Z,48.20
2019-01-20T18:16:09.256Z,47.73
2019-01-20T18:18:40.404Z,50.73
2019-01-20T18:21:13.950Z,71.70
2019-01-20T18:23:45.153Z,64.40
2019-01-20T18:26:13.854Z,60.90
2019-01-20T18:28:45.075Z,52.50
2019-01-20T18:31:18.028Z,49.80
2019-01-20T18:33:47.114Z,47.60
2019-01-20T18:36:18.682Z,49.13
2019-01-20T18:38:51.899Z,47.73
2019-01-20T18:41:22.043Z,49.67
2019-01-20T18:43:50.673Z,51.90
2019-01-20T18:46:21.455Z,46.63
2019-01-20T18:48:51.880Z,47.13
2019-01-20T18:51:20.107Z,46.70
2019-01-20T18:53:48.630Z,46.67
2019-01-20T18:56:18.647Z,49.60
2019-01-20T18:58:51.170Z,47.47
2019-01-20T19:01:19.697Z,44.23
2019-01-20T19:03:49.100Z,44.53
2019-01-20T19:06:17.662Z,42.73
2019-01-20T19:08:46.434Z,41.07
2019-01-20T19:11:15.124Z,51.20
2019-01-20T19:13:43.953Z,43.87
2019-01-20T19:16:12.592Z,41.70
2019-01-20T19:18:42.805Z,40.93
2019-01-20T19:21:11.974Z,44.00
2019-01-20T19:23:40.459Z,47.50
2019-01-20T19:26:09.044Z,44.10
2019-01-20T19:28:43.928Z,44.80
2019-01-20T19:31:16.988Z,44.77
2019-01-20T19:33:44.776Z,36.50
2019-01-20T19:36:13.490Z,43.00
2019-01-20T19:38:45.713Z,40.73
2019-01-20T19:41:15.079Z,39.97
2019-01-20T19:43:45.886Z,36.37
2019-01-20T19:46:16.547Z,40.07
2019-01-20T19:48:46.186Z,36.83
2019-01-20T19:51:17.840Z,40.17
2019-01-20T19:53:48.176Z,37.77
2019-01-20T19:56:17.075Z,39.60
2019-01-20T19:58:46.806Z,39.83
2019-01-20T20:01:30.778Z,45.87
2019-01-20T20:03:56.728Z,38.27
2019-01-20T20:06:30.259Z,41.63
2019-01-20T20:08:59.308Z,38.87
2019-01-20T20:11:29.556Z,40.33
2019-01-20T20:13:59.889Z,40.13
2019-01-20T20:16:41.935Z,41.87
2019-01-20T20:19:02.399Z,40.03
2019-01-20T20:21:35.291Z,39.30
2019-01-20T20:24:07.577Z,40.30
2019-01-20T20:26:35.636Z,40.17
2019-01-20T20:29:08.372Z,34.23
2019-01-20T20:31:37.168Z,38.20
2019-01-20T20:34:07.598Z,40.80
2019-01-20T20:36:43.697Z,40.60
2019-01-20T20:39:18.682Z,38.07
2019-01-20T20:41:53.074Z,40.77
2019-01-20T20:47:04.314Z,34.70
2019-01-20T20:49:39.450Z,39.10
2019-01-20T20:52:10.048Z,39.80
2019-01-20T20:54:40.274Z,37.93
2019-01-20T20:57:16.262Z,38.20
2019-01-20T20:59:49.007Z,36.37
2019-01-20T21:02:31.067Z,40.07
2019-01-20T21:05:02.446Z,39.17
2019-01-20T21:07:33.396Z,38.77
2019-01-20T21:10:17.386Z,37.70
2019-01-20T21:12:40.864Z,34.13
2019-01-20T21:15:14.737Z,35.13
2019-01-20T21:20:41.527Z,34.77
2019-01-20T21:25:49.007Z,31.27
2019-01-20T21:28:17.858Z,38.87
2019-01-20T21:30:46.608Z,37.63
2019-01-20T21:33:20.708Z,35.60
2019-01-20T21:38:27.937Z,32.93
2019-01-20T21:41:08.852Z,34.43
2019-01-20T21:43:36.774Z,39.80
2019-01-20T21:48:54.105Z,44.40
2019-01-20T22:00:46.301Z,36.40
2019-01-20T22:03:32.296Z,41.47
2019-01-20T22:06:30.654Z,38.47
2019-01-20T22:09:18.202Z,33.87
2019-01-20T22:11:57.220Z,33.17
2019-01-20T22:14:32.804Z,38.33
2019-01-20T22:17:06.818Z,31.53
2019-01-20T22:19:38.878Z,37.83
2019-01-20T22:22:27.147Z,35.63
2019-01-20T22:30:49.039Z,35.90
2019-01-20T22:33:14.623Z,38.83
2019-01-20T22:35:51.065Z,37.97
2019-01-20T22:38:26.915Z,37.40
2019-01-20T22:47:03.465Z,29.23
2019-01-20T22:50:09.246Z,34.83
2019-01-20T23:05:21.637Z,32.40
2019-01-20T23:07:52.977Z,32.13
2019-01-20T23:10:28.941Z,29.23
2019-01-20T23:13:12.595Z,30.23
2019-01-20T23:15:41.553Z,31.40
2019-01-20T23:18:10.365Z,34.50
2019-01-20T23:20:45.412Z,34.23
2019-01-20T23:23:13.935Z,34.23
2019-01-20T23:25:42.548Z,34.10
2019-01-20T23:28:24.931Z,35.20
2019-01-20T23:31:12.189Z,31.80
2019-01-20T23:34:02.512Z,33.63
2019-01-20T23:42:22.537Z,29.03
2019-01-20T23:45:12.331Z,32.77
2019-01-20T23:47:52.283Z,33.27
2019-01-20T23:55:41.272Z,31.60
2019-01-20T23:58:10.325Z,29.80
