createdAt,value
2022-12-03T00:00:18.804Z,0.00
2022-12-03T00:01:18.773Z,0.00
2022-12-03T00:02:18.952Z,0.00
2022-12-03T00:03:18.921Z,0.00
2022-12-03T00:04:18.737Z,0.00
2022-12-03T00:05:18.695Z,0.00
2022-12-03T00:06:18.888Z,0.00
2022-12-03T00:07:18.670Z,0.00
2022-12-03T00:08:18.755Z,0.00
2022-12-03T00:09:18.656Z,0.00
2022-12-03T00:10:18.632Z,0.00
2022-12-03T00:11:18.647Z,0.00
2022-12-03T00:12:18.638Z,0.00
2022-12-03T00:13:18.637Z,0.00
2022-12-03T00:14:18.578Z,0.00
2022-12-03T00:15:18.596Z,0.00
2022-12-03T00:16:18.597Z,0.00
2022-12-03T00:17:18.621Z,0.00
2022-12-03T00:18:18.533Z,0.00
2022-12-03T00:19:18.541Z,0.00
2022-12-03T00:20:18.525Z,0.00
2022-12-03T00:21:18.540Z,0.00
2022-12-03T00:22:18.505Z,0.00
2022-12-03T00:23:18.519Z,0.00
2022-12-03T00:24:18.465Z,0.00
2022-12-03T00:25:18.456Z,0.00
2022-12-03T00:26:18.454Z,0.00
2022-12-03T00:27:18.466Z,0.00
2022-12-03T00:28:18.438Z,0.00
2022-12-03T00:29:18.407Z,0.00
2022-12-03T00:30:18.369Z,0.00
2022-12-03T00:31:18.536Z,0.00
2022-12-03T00:32:18.351Z,0.00
2022-12-03T00:33:18.356Z,0.00
2022-12-03T00:34:18.364Z,0.00
2022-12-03T00:35:18.340Z,0.00
2022-12-03T00:36:18.381Z,0.00
2022-12-03T00:37:18.309Z,0.00
2022-12-03T00:38:18.275Z,0.00
2022-12-03T00:39:18.334Z,0.00
2022-12-03T00:40:18.264Z,0.00
2022-12-03T00:41:18.272Z,0.00
2022-12-03T00:42:18.244Z,0.00
2022-12-03T00:43:18.276Z,0.00
2022-12-03T00:44:18.198Z,0.00
2022-12-03T00:45:18.239Z,0.00
2022-12-03T00:46:21.337Z,0.00
2022-12-03T00:47:18.177Z,0.00
2022-12-03T00:48:18.151Z,0.00
2022-12-03T00:49:18.159Z,0.00
2022-12-03T00:50:18.227Z,0.00
2022-12-03T00:51:18.119Z,0.00
2022-12-03T00:52:18.090Z,0.00
2022-12-03T00:53:18.102Z,0.00
2022-12-03T00:54:18.061Z,0.00
2022-12-03T00:55:18.067Z,0.00
2022-12-03T00:56:18.077Z,0.00
2022-12-03T00:57:18.054Z,0.00
2022-12-03T00:58:18.030Z,0.00
2022-12-03T00:59:18.039Z,0.00
2022-12-03T01:00:17.987Z,0.00
2022-12-03T01:01:18.147Z,0.00
2022-12-03T01:02:18.068Z,0.00
2022-12-03T01:03:17.974Z,0.00
2022-12-03T01:04:17.953Z,0.00
2022-12-03T01:05:18.040Z,0.00
2022-12-03T01:06:17.907Z,0.00
2022-12-03T01:07:17.941Z,0.00
2022-12-03T01:08:17.875Z,0.00
2022-12-03T01:09:17.890Z,0.00
2022-12-03T01:10:17.870Z,0.00
2022-12-03T01:11:17.871Z,0.00
2022-12-03T01:12:17.874Z,0.00
2022-12-03T01:13:17.832Z,0.00
2022-12-03T01:14:17.803Z,0.00
2022-12-03T01:15:17.815Z,0.00
2022-12-03T01:16:17.911Z,0.00
2022-12-03T01:17:17.796Z,0.00
2022-12-03T01:18:17.892Z,0.00
2022-12-03T01:19:18.074Z,0.00
2022-12-03T01:20:17.828Z,0.00
2022-12-03T01:21:17.740Z,0.00
2022-12-03T01:22:17.702Z,0.00
2022-12-03T01:23:17.745Z,0.00
2022-12-03T01:24:17.692Z,0.00
2022-12-03T01:25:17.680Z,0.00
2022-12-03T01:26:17.654Z,0.00
2022-12-03T01:27:17.674Z,0.00
2022-12-03T01:28:17.616Z,0.00
2022-12-03T01:29:17.668Z,0.00
2022-12-03T01:30:17.601Z,0.00
2022-12-03T01:31:17.660Z,0.00
2022-12-03T01:32:17.591Z,0.00
2022-12-03T01:33:17.573Z,0.00
2022-12-03T01:34:17.578Z,0.00
2022-12-03T01:35:17.576Z,0.00
2022-12-03T01:36:17.528Z,0.00
2022-12-03T01:37:17.523Z,0.00
2022-12-03T01:38:17.502Z,0.00
2022-12-03T01:39:17.500Z,0.00
2022-12-03T01:40:17.495Z,0.00
2022-12-03T01:41:17.474Z,0.00
2022-12-03T01:42:17.434Z,0.00
2022-12-03T01:43:17.457Z,0.00
2022-12-03T01:44:17.412Z,0.00
2022-12-03T01:45:17.472Z,0.00
2022-12-03T01:46:17.406Z,0.00
2022-12-03T01:47:17.423Z,0.00
2022-12-03T01:48:17.361Z,0.00
2022-12-03T01:49:17.371Z,0.00
2022-12-03T01:50:17.337Z,0.00
2022-12-03T01:51:17.368Z,0.00
2022-12-03T01:52:17.300Z,0.00
2022-12-03T01:53:17.313Z,0.00
2022-12-03T01:54:17.279Z,0.00
2022-12-03T01:55:17.290Z,0.00
2022-12-03T01:56:17.282Z,0.00
2022-12-03T01:57:17.268Z,0.00
2022-12-03T01:58:17.231Z,0.00
2022-12-03T01:59:17.241Z,0.00
2022-12-03T02:00:17.223Z,0.00
2022-12-03T02:01:17.283Z,0.00
2022-12-03T02:02:17.271Z,0.00
2022-12-03T02:03:17.193Z,0.00
2022-12-03T02:04:17.259Z,0.00
2022-12-03T02:05:17.163Z,0.00
2022-12-03T02:06:17.131Z,0.00
2022-12-03T02:07:17.225Z,0.00
2022-12-03T02:08:17.160Z,0.00
2022-12-03T02:09:17.106Z,0.00
2022-12-03T02:10:17.097Z,0.00
2022-12-03T02:11:17.083Z,0.00
2022-12-03T02:12:17.060Z,0.00
2022-12-03T02:13:17.090Z,0.00
2022-12-03T02:14:17.039Z,0.00
2022-12-03T02:15:17.012Z,0.00
2022-12-03T02:16:17.064Z,0.00
2022-12-03T02:17:16.986Z,0.00
2022-12-03T02:18:17.019Z,0.00
2022-12-03T02:19:16.959Z,0.00
2022-12-03T02:20:16.972Z,0.00
2022-12-03T02:21:16.957Z,0.00
2022-12-03T02:22:16.955Z,0.00
2022-12-03T02:23:16.941Z,0.00
2022-12-03T02:24:16.942Z,0.00
2022-12-03T02:25:16.879Z,0.00
2022-12-03T02:26:16.894Z,0.00
2022-12-03T02:27:16.850Z,0.00
2022-12-03T02:28:16.862Z,0.00
2022-12-03T02:29:16.881Z,0.00
2022-12-03T02:30:16.861Z,0.00
2022-12-03T02:31:16.809Z,0.00
2022-12-03T02:32:16.805Z,0.00
2022-12-03T02:33:16.776Z,0.00
2022-12-03T02:34:16.783Z,0.00
2022-12-03T02:35:16.777Z,0.00
2022-12-03T02:36:16.763Z,0.00
2022-12-03T02:37:16.724Z,0.00
2022-12-03T02:38:16.743Z,0.00
2022-12-03T02:39:16.700Z,0.00
2022-12-03T02:40:16.776Z,0.00
2022-12-03T02:41:16.673Z,0.00
2022-12-03T02:42:16.687Z,0.00
2022-12-03T02:43:16.679Z,0.00
2022-12-03T02:44:16.662Z,0.00
2022-12-03T02:45:16.633Z,0.00
2022-12-03T02:46:16.704Z,0.00
2022-12-03T02:47:16.597Z,0.00
2022-12-03T02:48:16.607Z,0.00
2022-12-03T02:49:16.570Z,0.00
2022-12-03T02:50:16.600Z,0.00
2022-12-03T02:51:16.586Z,0.00
2022-12-03T02:53:33.188Z,0.00
2022-12-03T02:54:34.143Z,0.00
2022-12-03T02:55:37.192Z,0.00
2022-12-03T02:56:34.166Z,0.00
2022-12-03T02:57:34.137Z,0.00
2022-12-03T02:58:34.100Z,0.00
2022-12-03T02:59:34.111Z,0.00
2022-12-03T03:00:34.107Z,0.00
2022-12-03T03:01:34.138Z,0.00
2022-12-03T03:02:34.096Z,0.00
2022-12-03T03:03:34.063Z,0.00
2022-12-03T03:04:34.020Z,0.00
2022-12-03T03:05:34.026Z,0.00
2022-12-03T03:06:33.993Z,0.00
2022-12-03T03:07:34.100Z,0.00
2022-12-03T03:08:33.995Z,0.00
2022-12-03T03:09:33.987Z,0.00
2022-12-03T03:10:33.945Z,0.00
2022-12-03T03:11:33.953Z,0.00
2022-12-03T03:12:39.010Z,0.00
2022-12-03T03:13:33.961Z,0.00
2022-12-03T03:14:33.902Z,0.00
2022-12-03T03:15:33.912Z,0.00
2022-12-03T03:16:33.958Z,0.00
2022-12-03T03:17:33.882Z,0.00
2022-12-03T03:18:33.882Z,0.00
2022-12-03T03:19:33.848Z,0.00
2022-12-03T03:20:33.822Z,0.00
2022-12-03T03:21:33.837Z,0.00
2022-12-03T03:22:33.789Z,0.00
2022-12-03T03:23:33.804Z,0.00
2022-12-03T03:24:33.797Z,0.00
2022-12-03T03:25:33.774Z,0.00
2022-12-03T03:26:33.737Z,0.00
2022-12-03T03:27:33.749Z,0.00
2022-12-03T03:28:33.712Z,0.00
2022-12-03T03:29:33.767Z,0.00
2022-12-03T03:30:33.707Z,0.00
2022-12-03T03:31:33.752Z,0.00
2022-12-03T03:32:33.670Z,0.00
2022-12-03T03:33:33.677Z,0.00
2022-12-03T03:34:33.634Z,0.00
2022-12-03T03:35:33.677Z,0.00
2022-12-03T03:36:33.615Z,0.00
2022-12-03T03:37:33.625Z,0.00
2022-12-03T03:38:33.591Z,0.00
2022-12-03T03:39:33.600Z,0.00
2022-12-03T03:40:33.609Z,0.00
2022-12-03T03:41:33.571Z,0.00
2022-12-03T03:42:33.538Z,0.00
2022-12-03T03:43:33.552Z,0.00
2022-12-03T03:44:33.511Z,0.00
2022-12-03T03:45:33.590Z,0.00
2022-12-03T03:46:33.649Z,0.00
2022-12-03T03:47:33.496Z,0.00
2022-12-03T03:48:33.456Z,0.00
2022-12-03T03:49:33.468Z,0.00
2022-12-03T03:50:33.440Z,0.00
2022-12-03T03:51:33.478Z,0.00
2022-12-03T03:52:33.405Z,0.00
2022-12-03T03:53:33.423Z,0.00
2022-12-03T03:54:33.473Z,0.00
2022-12-03T03:55:33.400Z,0.00
2022-12-03T03:56:33.384Z,0.00
2022-12-03T03:57:33.408Z,0.00
2022-12-03T03:58:33.326Z,0.00
2022-12-03T03:59:33.340Z,0.00
2022-12-03T04:00:33.328Z,0.00
2022-12-03T04:01:33.395Z,0.00
2022-12-03T04:02:33.384Z,0.00
2022-12-03T04:03:33.299Z,0.00
2022-12-03T04:04:33.354Z,0.00
2022-12-03T04:05:33.291Z,0.00
2022-12-03T04:06:33.225Z,0.00
2022-12-03T04:07:33.292Z,0.00
2022-12-03T04:08:33.239Z,0.00
2022-12-03T04:09:33.211Z,0.00
2022-12-03T04:10:33.183Z,0.00
2022-12-03T04:11:33.294Z,0.00
2022-12-03T04:12:33.153Z,0.00
2022-12-03T04:13:33.270Z,0.00
2022-12-03T04:14:33.133Z,0.00
2022-12-03T04:15:33.149Z,0.00
2022-12-03T04:16:33.175Z,0.00
2022-12-03T04:17:33.108Z,0.00
2022-12-03T04:18:33.076Z,0.00
2022-12-03T04:19:33.148Z,0.00
2022-12-03T04:20:33.041Z,0.00
2022-12-03T04:21:33.066Z,0.00
2022-12-03T04:22:33.031Z,0.00
2022-12-03T04:23:33.034Z,0.00
2022-12-03T04:24:33.027Z,0.00
2022-12-03T04:25:33.012Z,0.00
2022-12-03T04:26:32.971Z,0.00
2022-12-03T04:27:32.976Z,0.00
2022-12-03T04:28:32.943Z,0.00
2022-12-03T04:29:32.960Z,0.00
2022-12-03T04:30:33.060Z,0.00
2022-12-03T04:31:32.926Z,0.00
2022-12-03T04:32:32.892Z,0.00
2022-12-03T04:33:32.907Z,0.00
2022-12-03T04:34:32.872Z,0.00
2022-12-03T04:35:33.011Z,0.00
2022-12-03T04:36:32.839Z,0.00
2022-12-03T04:37:32.863Z,0.00
2022-12-03T04:38:32.833Z,0.00
2022-12-03T04:39:32.826Z,0.00
2022-12-03T04:40:32.791Z,0.00
2022-12-03T04:41:32.880Z,0.00
2022-12-03T04:42:32.765Z,0.00
2022-12-03T04:43:32.773Z,0.00
2022-12-03T04:44:32.753Z,0.00
2022-12-03T04:45:32.821Z,0.00
2022-12-03T04:46:32.798Z,0.00
2022-12-03T04:47:36.871Z,0.00
2022-12-03T04:48:32.692Z,0.00
2022-12-03T04:49:32.695Z,0.00
2022-12-03T04:50:32.664Z,0.00
2022-12-03T04:51:32.703Z,0.00
2022-12-03T04:52:32.660Z,0.00
2022-12-03T04:53:35.367Z,0.00
2022-12-03T04:54:32.615Z,0.00
2022-12-03T04:55:32.631Z,0.00
2022-12-03T04:56:32.584Z,0.00
2022-12-03T04:57:32.637Z,0.00
2022-12-03T04:58:32.565Z,0.00
2022-12-03T04:59:32.575Z,0.00
2022-12-03T05:00:32.531Z,0.00
2022-12-03T05:01:32.647Z,0.00
2022-12-03T05:02:32.543Z,0.00
2022-12-03T05:03:32.555Z,0.00
2022-12-03T05:04:32.503Z,0.00
2022-12-03T05:05:32.508Z,0.00
2022-12-03T05:06:32.483Z,0.00
2022-12-03T05:07:32.506Z,0.00
2022-12-03T05:08:32.480Z,0.00
2022-12-03T05:09:32.428Z,0.00
2022-12-03T05:10:32.482Z,0.00
2022-12-03T05:11:32.396Z,0.00
2022-12-03T05:12:32.411Z,0.00
2022-12-03T05:13:32.391Z,0.00
2022-12-03T05:14:32.413Z,0.00
2022-12-03T05:15:32.366Z,0.00
2022-12-03T05:16:32.409Z,0.00
2022-12-03T05:17:32.320Z,0.00
2022-12-03T05:18:32.334Z,0.00
2022-12-03T05:19:32.327Z,0.00
2022-12-03T05:20:32.304Z,0.00
2022-12-03T05:21:32.266Z,0.00
2022-12-03T05:22:32.281Z,0.00
2022-12-03T05:23:32.249Z,0.00
2022-12-03T05:24:32.254Z,0.00
2022-12-03T05:25:32.251Z,0.00
2022-12-03T05:26:32.239Z,0.00
2022-12-03T05:27:32.194Z,0.00
2022-12-03T05:28:32.209Z,0.00
2022-12-03T05:29:32.163Z,0.00
2022-12-03T05:30:32.258Z,0.00
2022-12-03T05:31:32.156Z,0.00
2022-12-03T05:32:32.154Z,0.00
2022-12-03T05:33:32.121Z,0.00
2022-12-03T05:34:32.128Z,0.00
2022-12-03T05:35:32.092Z,0.00
2022-12-03T05:36:32.127Z,0.00
2022-12-03T05:37:32.068Z,0.00
2022-12-03T05:38:32.086Z,0.00
2022-12-03T05:39:32.045Z,0.00
2022-12-03T05:40:32.056Z,0.00
2022-12-03T05:41:32.045Z,0.00
2022-12-03T05:42:32.022Z,0.00
2022-12-03T05:43:32.003Z,0.00
2022-12-03T05:44:32.006Z,0.00
2022-12-03T05:45:31.965Z,0.00
2022-12-03T05:46:32.014Z,0.00
2022-12-03T05:47:31.962Z,0.00
2022-12-03T05:48:31.949Z,0.00
2022-12-03T05:49:31.914Z,0.00
2022-12-03T05:50:31.923Z,0.00
2022-12-03T05:51:31.886Z,0.00
2022-12-03T05:52:31.955Z,0.00
2022-12-03T05:53:31.864Z,0.00
2022-12-03T05:54:31.875Z,0.00
2022-12-03T05:55:31.839Z,0.00
2022-12-03T05:56:31.847Z,0.00
2022-12-03T05:57:31.820Z,0.00
2022-12-03T05:58:31.844Z,0.00
2022-12-03T05:59:31.791Z,0.00
2022-12-03T06:00:31.795Z,0.00
2022-12-03T06:01:31.772Z,0.00
2022-12-03T06:02:31.932Z,0.00
2022-12-03T06:03:31.902Z,0.00
2022-12-03T06:04:31.744Z,0.00
2022-12-03T06:05:31.799Z,0.00
2022-12-03T06:06:31.725Z,0.00
2022-12-03T06:07:31.728Z,0.00
2022-12-03T06:08:31.711Z,0.00
2022-12-03T06:09:31.690Z,0.00
2022-12-03T06:10:31.672Z,0.00
2022-12-03T06:11:31.649Z,0.00
2022-12-03T06:12:31.643Z,0.00
2022-12-03T06:13:31.603Z,0.00
2022-12-03T06:14:31.723Z,0.00
2022-12-03T06:15:31.706Z,0.00
2022-12-03T06:16:31.658Z,0.00
2022-12-03T06:17:31.578Z,0.00
2022-12-03T06:18:31.668Z,0.00
2022-12-03T06:19:31.543Z,0.00
2022-12-03T06:20:31.577Z,0.00
2022-12-03T06:21:31.575Z,0.00
2022-12-03T06:22:31.526Z,0.00
2022-12-03T06:23:31.500Z,0.00
2022-12-03T06:24:31.498Z,0.00
2022-12-03T06:25:31.499Z,0.00
2022-12-03T06:26:31.468Z,0.00
2022-12-03T06:27:31.429Z,0.00
2022-12-03T06:28:31.463Z,0.00
2022-12-03T06:29:31.400Z,0.00
2022-12-03T06:30:31.413Z,0.00
2022-12-03T06:31:31.426Z,0.00
2022-12-03T06:32:31.388Z,0.00
2022-12-03T06:33:31.361Z,0.00
2022-12-03T06:34:31.374Z,0.00
2022-12-03T06:35:31.326Z,0.00
2022-12-03T06:36:31.381Z,0.00
2022-12-03T06:37:31.311Z,0.00
2022-12-03T06:38:31.318Z,0.00
2022-12-03T06:39:31.273Z,0.00
2022-12-03T06:40:31.284Z,0.00
2022-12-03T06:41:31.262Z,0.00
2022-12-03T06:42:31.255Z,0.00
2022-12-03T06:43:31.171Z,0.00
2022-12-03T06:44:31.182Z,0.00
2022-12-03T06:45:31.143Z,0.00
2022-12-03T06:46:31.272Z,0.00
2022-12-03T06:47:31.196Z,0.00
2022-12-03T06:48:31.136Z,0.00
2022-12-03T06:49:31.124Z,0.00
2022-12-03T06:50:31.106Z,0.00
2022-12-03T06:51:31.086Z,0.00
2022-12-03T06:52:31.086Z,0.00
2022-12-03T06:53:31.088Z,0.00
2022-12-03T06:54:31.146Z,0.00
2022-12-03T06:55:31.040Z,0.00
2022-12-03T06:56:35.799Z,0.00
2022-12-03T06:57:31.022Z,0.00
2022-12-03T06:58:31.049Z,0.00
2022-12-03T06:59:30.969Z,0.00
2022-12-03T07:00:30.980Z,0.00
2022-12-03T07:01:31.154Z,0.00
2022-12-03T07:02:30.988Z,0.00
2022-12-03T07:03:30.921Z,0.00
2022-12-03T07:04:31.024Z,0.00
2022-12-03T07:05:30.893Z,0.00
2022-12-03T07:06:30.919Z,0.00
2022-12-03T07:07:30.950Z,0.00
2022-12-03T07:08:30.943Z,0.00
2022-12-03T07:09:30.899Z,0.00
2022-12-03T07:10:30.845Z,0.00
2022-12-03T07:11:30.897Z,0.00
2022-12-03T07:12:30.829Z,0.00
2022-12-03T07:13:30.784Z,0.00
2022-12-03T07:14:30.797Z,0.00
2022-12-03T07:15:30.885Z,0.00
2022-12-03T07:16:30.912Z,0.00
2022-12-03T07:17:30.745Z,0.00
2022-12-03T07:18:30.747Z,0.00
2022-12-03T07:19:32.789Z,0.00
2022-12-03T07:20:30.822Z,0.00
2022-12-03T07:21:30.694Z,0.00
2022-12-03T07:22:30.692Z,0.00
2022-12-03T07:23:30.681Z,0.00
2022-12-03T07:24:30.680Z,0.01
2022-12-03T07:25:30.645Z,0.01
2022-12-03T07:26:30.722Z,0.01
2022-12-03T07:27:30.634Z,0.01
2022-12-03T07:28:30.626Z,0.01
2022-12-03T07:29:30.596Z,0.01
2022-12-03T07:30:30.652Z,0.01
2022-12-03T07:31:30.673Z,0.01
2022-12-03T07:32:30.588Z,0.01
2022-12-03T07:33:30.528Z,0.01
2022-12-03T07:34:30.551Z,0.01
2022-12-03T07:35:30.516Z,0.01
2022-12-03T07:36:30.526Z,0.03
2022-12-03T07:37:30.507Z,0.01
2022-12-03T07:38:30.505Z,0.01
2022-12-03T07:39:30.484Z,0.03
2022-12-03T07:40:30.468Z,0.01
2022-12-03T07:41:30.430Z,0.01
2022-12-03T07:42:30.481Z,0.01
2022-12-03T07:43:30.406Z,0.01
2022-12-03T07:44:30.425Z,0.01
2022-12-03T07:45:30.374Z,0.01
2022-12-03T07:46:30.490Z,0.01
2022-12-03T07:47:30.362Z,0.01
2022-12-03T07:48:30.394Z,0.01
2022-12-03T07:49:30.336Z,0.01
2022-12-03T07:50:30.338Z,0.03
2022-12-03T07:51:32.363Z,0.03
2022-12-03T07:52:30.317Z,0.03
2022-12-03T07:53:30.315Z,0.03
2022-12-03T07:54:30.291Z,0.03
2022-12-03T07:55:30.254Z,0.03
2022-12-03T07:56:30.241Z,0.04
2022-12-03T07:57:30.236Z,0.03
2022-12-03T07:58:30.242Z,0.03
2022-12-03T07:59:30.228Z,0.03
2022-12-03T08:00:30.278Z,0.04
2022-12-03T08:01:30.240Z,0.03
2022-12-03T08:02:30.294Z,0.04
2022-12-03T08:03:30.160Z,0.04
2022-12-03T08:04:30.202Z,0.04
2022-12-03T08:05:30.120Z,0.04
2022-12-03T08:06:30.131Z,0.04
2022-12-03T08:07:30.164Z,0.04
2022-12-03T08:08:30.136Z,0.04
2022-12-03T08:09:30.073Z,0.04
2022-12-03T08:10:30.132Z,0.04
2022-12-03T08:11:30.054Z,0.04
2022-12-03T08:12:30.096Z,0.04
2022-12-03T08:13:30.028Z,0.04
2022-12-03T08:14:30.036Z,0.04
2022-12-03T08:15:35.241Z,0.04
2022-12-03T08:16:30.094Z,0.04
2022-12-03T08:17:29.965Z,0.04
2022-12-03T08:18:29.976Z,0.04
2022-12-03T08:19:29.977Z,0.04
2022-12-03T08:20:29.950Z,0.04
2022-12-03T08:21:29.944Z,0.05
2022-12-03T08:22:29.924Z,0.05
2022-12-03T08:23:29.908Z,0.05
2022-12-03T08:24:29.899Z,0.06
2022-12-03T08:25:29.867Z,0.06
2022-12-03T08:26:29.922Z,0.06
2022-12-03T08:27:29.860Z,0.05
2022-12-03T08:28:29.858Z,0.05
2022-12-03T08:29:29.817Z,0.06
2022-12-03T08:30:29.835Z,0.08
2022-12-03T08:31:33.481Z,0.06
2022-12-03T08:32:29.830Z,0.08
2022-12-03T08:33:29.772Z,0.09
2022-12-03T08:34:29.770Z,0.08
2022-12-03T08:35:29.745Z,0.06
2022-12-03T08:36:29.768Z,0.08
2022-12-03T08:37:29.821Z,0.08
2022-12-03T08:38:29.725Z,0.09
2022-12-03T08:39:29.697Z,0.09
2022-12-03T08:40:29.700Z,0.09
2022-12-03T08:41:29.668Z,0.10
2022-12-03T08:42:29.673Z,0.10
2022-12-03T08:43:29.660Z,0.09
2022-12-03T08:44:29.646Z,0.10
2022-12-03T08:45:29.749Z,0.09
2022-12-03T08:46:29.661Z,0.10
2022-12-03T08:47:29.589Z,0.10
2022-12-03T08:48:29.647Z,0.11
2022-12-03T08:49:29.560Z,0.14
2022-12-03T08:50:29.579Z,0.13
2022-12-03T08:51:29.564Z,0.15
2022-12-03T08:52:29.550Z,0.11
2022-12-03T08:53:29.502Z,0.13
2022-12-03T08:54:29.554Z,0.13
2022-12-03T08:55:29.477Z,0.10
2022-12-03T08:56:29.494Z,0.13
2022-12-03T08:57:29.475Z,0.13
2022-12-03T08:58:29.468Z,0.13
2022-12-03T08:59:29.457Z,0.13
2022-12-03T09:00:29.448Z,0.10
2022-12-03T09:01:29.549Z,0.11
2022-12-03T09:02:29.411Z,0.13
2022-12-03T09:03:29.385Z,0.11
2022-12-03T09:04:29.482Z,0.11
2022-12-03T09:05:29.381Z,0.11
2022-12-03T09:06:29.389Z,0.15
2022-12-03T09:07:29.350Z,0.13
2022-12-03T09:08:29.343Z,0.13
2022-12-03T09:09:29.307Z,0.14
2022-12-03T09:10:29.306Z,0.14
2022-12-03T09:11:29.281Z,0.14
2022-12-03T09:12:29.320Z,0.14
2022-12-03T09:13:29.264Z,0.15
2022-12-03T09:14:29.262Z,0.14
2022-12-03T09:15:29.231Z,0.14
2022-12-03T09:16:29.304Z,0.15
2022-12-03T09:17:29.239Z,0.14
2022-12-03T09:18:29.212Z,0.19
2022-12-03T09:19:29.177Z,0.18
2022-12-03T09:20:29.184Z,0.16
2022-12-03T09:21:29.151Z,0.16
2022-12-03T09:22:29.176Z,0.16
2022-12-03T09:23:29.160Z,0.15
2022-12-03T09:24:29.109Z,0.16
2022-12-03T09:25:29.174Z,0.15
2022-12-03T09:26:29.113Z,0.15
2022-12-03T09:27:29.099Z,0.15
2022-12-03T09:28:29.097Z,0.15
2022-12-03T09:29:29.081Z,0.16
2022-12-03T09:30:29.104Z,0.16
2022-12-03T09:31:29.126Z,0.19
2022-12-03T09:32:29.113Z,0.18
2022-12-03T09:33:29.069Z,0.18
2022-12-03T09:34:28.987Z,0.16
2022-12-03T09:35:29.045Z,0.18
2022-12-03T09:36:28.956Z,0.16
2022-12-03T09:37:28.991Z,0.16
2022-12-03T09:38:28.938Z,0.16
2022-12-03T09:39:28.975Z,0.15
2022-12-03T09:40:28.932Z,0.15
2022-12-03T09:41:28.923Z,0.15
2022-12-03T09:42:28.884Z,0.14
2022-12-03T09:43:49.432Z,0.14
2022-12-03T09:44:28.902Z,0.16
2022-12-03T09:45:28.869Z,0.18
2022-12-03T09:46:28.926Z,0.16
2022-12-03T09:47:28.855Z,0.15
2022-12-03T09:48:28.808Z,0.16
2022-12-03T09:49:28.813Z,0.15
2022-12-03T09:50:28.866Z,0.15
2022-12-03T09:51:28.786Z,0.15
2022-12-03T09:52:28.755Z,0.16
2022-12-03T09:53:28.775Z,0.18
2022-12-03T09:54:28.724Z,0.18
2022-12-03T09:55:28.774Z,0.20
2022-12-03T09:56:28.705Z,0.20
2022-12-03T09:57:28.730Z,0.23
2022-12-03T09:58:34.309Z,0.23
2022-12-03T09:59:28.698Z,0.23
2022-12-03T10:00:28.783Z,0.24
2022-12-03T10:01:30.500Z,0.22
2022-12-03T10:02:28.629Z,0.19
2022-12-03T10:03:30.158Z,0.19
2022-12-03T10:04:28.655Z,0.19
2022-12-03T10:05:28.619Z,0.20
2022-12-03T10:06:28.572Z,0.20
2022-12-03T10:07:28.716Z,0.19
2022-12-03T10:08:32.144Z,0.20
2022-12-03T10:09:28.571Z,0.18
2022-12-03T10:10:28.530Z,0.20
2022-12-03T10:11:28.540Z,0.19
2022-12-03T10:12:28.531Z,0.20
2022-12-03T10:13:28.523Z,0.19
2022-12-03T10:14:28.477Z,0.20
2022-12-03T10:15:28.488Z,0.20
2022-12-03T10:16:28.495Z,0.22
2022-12-03T10:17:28.465Z,0.23
2022-12-03T10:18:30.715Z,0.24
2022-12-03T10:19:28.442Z,0.24
2022-12-03T10:20:28.398Z,0.25
2022-12-03T10:21:28.408Z,0.23
2022-12-03T10:22:28.412Z,0.22
2022-12-03T10:23:28.397Z,0.23
2022-12-03T10:24:28.350Z,0.22
2022-12-03T10:25:28.356Z,0.22
2022-12-03T10:26:28.332Z,0.18
2022-12-03T10:27:28.331Z,0.20
2022-12-03T10:28:28.321Z,0.19
2022-12-03T10:29:33.290Z,0.22
2022-12-03T10:30:28.663Z,0.22
2022-12-03T10:31:28.405Z,0.22
2022-12-03T10:32:28.268Z,0.20
2022-12-03T10:33:28.297Z,0.22
2022-12-03T10:34:28.237Z,0.22
2022-12-03T10:35:28.312Z,0.22
2022-12-03T10:36:28.221Z,0.22
2022-12-03T10:37:28.223Z,0.22
2022-12-03T10:38:28.175Z,0.19
2022-12-03T10:41:34.941Z,0.23
2022-12-03T10:42:35.878Z,0.23
2022-12-03T10:43:35.920Z,0.25
2022-12-03T10:44:35.867Z,0.25
2022-12-03T10:45:35.862Z,0.25
2022-12-03T10:46:35.996Z,0.25
2022-12-03T10:47:36.108Z,0.25
2022-12-03T10:48:35.813Z,0.23
2022-12-03T10:49:35.902Z,0.22
2022-12-03T10:50:35.769Z,0.22
2022-12-03T10:51:35.833Z,0.23
2022-12-03T10:52:35.754Z,0.23
2022-12-03T10:53:35.770Z,0.24
2022-12-03T10:54:35.778Z,0.24
2022-12-03T10:55:35.753Z,0.24
2022-12-03T10:56:35.711Z,0.24
2022-12-03T10:57:35.744Z,0.24
2022-12-03T10:58:35.679Z,0.23
2022-12-03T10:59:35.690Z,0.22
2022-12-03T11:00:35.691Z,0.20
2022-12-03T11:01:35.736Z,0.24
2022-12-03T11:02:35.652Z,0.22
2022-12-03T11:03:35.712Z,0.23
2022-12-03T11:04:35.603Z,0.22
2022-12-03T11:05:35.644Z,0.22
2022-12-03T11:06:35.601Z,0.20
2022-12-03T11:07:35.635Z,0.20
2022-12-03T11:08:35.543Z,0.23
2022-12-03T11:09:35.548Z,0.24
2022-12-03T11:10:35.521Z,0.27
2022-12-03T11:11:35.574Z,0.28
2022-12-03T11:12:35.530Z,0.30
2022-12-03T11:13:35.502Z,0.27
2022-12-03T11:14:35.463Z,0.27
2022-12-03T11:15:35.500Z,0.24
2022-12-03T11:16:35.484Z,0.27
2022-12-03T11:17:35.533Z,0.27
2022-12-03T11:18:35.411Z,0.27
2022-12-03T11:19:35.464Z,0.29
2022-12-03T11:20:35.407Z,0.29
2022-12-03T11:21:35.403Z,0.27
2022-12-03T11:22:35.397Z,0.24
2022-12-03T11:23:35.372Z,0.22
2022-12-03T11:24:35.389Z,0.23
2022-12-03T11:25:35.399Z,0.23
2022-12-03T11:26:35.346Z,0.25
2022-12-03T11:27:35.336Z,0.25
2022-12-03T11:28:35.370Z,0.24
2022-12-03T11:29:35.281Z,0.24
2022-12-03T11:30:35.322Z,0.24
2022-12-03T11:31:35.315Z,0.25
2022-12-03T11:32:35.268Z,0.30
2022-12-03T11:33:35.256Z,0.28
2022-12-03T11:34:35.261Z,0.28
2022-12-03T11:35:35.197Z,0.32
2022-12-03T11:37:00.281Z,0.32
2022-12-03T11:37:35.180Z,0.35
2022-12-03T11:38:35.197Z,0.35
2022-12-03T11:39:35.193Z,0.33
2022-12-03T11:40:39.543Z,0.30
2022-12-03T11:41:35.136Z,0.29
2022-12-03T11:42:35.135Z,0.30
2022-12-03T11:43:35.101Z,0.27
2022-12-03T11:44:35.108Z,0.25
2022-12-03T11:45:35.109Z,0.25
2022-12-03T11:46:35.163Z,0.27
2022-12-03T11:47:35.054Z,0.25
2022-12-03T11:48:35.099Z,0.27
2022-12-03T11:49:35.102Z,0.27
2022-12-03T11:50:39.820Z,0.28
2022-12-03T11:51:35.040Z,0.27
2022-12-03T11:52:35.079Z,0.28
2022-12-03T11:53:34.973Z,0.27
2022-12-03T11:54:34.981Z,0.28
2022-12-03T11:55:34.968Z,0.27
2022-12-03T11:56:35.068Z,0.25
2022-12-03T11:57:35.005Z,0.24
2022-12-03T11:58:34.933Z,0.23
2022-12-03T11:59:34.959Z,0.23
2022-12-03T12:00:34.918Z,0.24
2022-12-03T12:01:38.504Z,0.24
2022-12-03T12:02:34.976Z,0.27
2022-12-03T12:03:35.031Z,0.28
2022-12-03T12:04:35.003Z,0.27
2022-12-03T12:05:34.828Z,0.25
2022-12-03T12:06:34.844Z,0.24
2022-12-03T12:07:34.863Z,0.25
2022-12-03T12:08:34.844Z,0.27
2022-12-03T12:09:34.804Z,0.25
2022-12-03T12:26:18.699Z,0.27
2022-12-03T12:27:19.620Z,0.28
2022-12-03T12:28:19.630Z,0.29
2022-12-03T12:29:19.623Z,0.29
2022-12-03T12:30:19.628Z,0.28
2022-12-03T12:31:19.677Z,0.25
2022-12-03T12:32:19.591Z,0.25
2022-12-03T12:33:19.573Z,0.25
2022-12-03T12:34:19.578Z,0.24
2022-12-03T12:35:19.576Z,0.25
2022-12-03T12:36:19.518Z,0.27
2022-12-03T12:37:19.614Z,0.25
2022-12-03T12:38:19.490Z,0.28
2022-12-03T12:39:19.494Z,0.28
2022-12-03T12:42:17.194Z,0.32
2022-12-03T12:43:23.561Z,0.30
2022-12-03T12:44:18.163Z,0.28
2022-12-03T12:45:18.221Z,0.27
2022-12-03T12:46:46.776Z,0.28
2022-12-03T12:47:18.215Z,0.29
2022-12-03T12:48:18.133Z,0.29
2022-12-03T12:49:18.162Z,0.32
2022-12-03T12:50:18.095Z,0.30
2022-12-03T12:51:18.086Z,0.29
2022-12-03T12:52:18.093Z,0.32
2022-12-03T12:53:18.073Z,0.30
2022-12-03T12:54:18.117Z,0.34
2022-12-03T12:55:18.071Z,0.34
2022-12-03T12:56:18.060Z,0.33
2022-12-03T12:57:18.027Z,0.32
2022-12-03T12:58:17.980Z,0.27
2022-12-03T12:59:18.019Z,0.24
2022-12-03T13:00:17.962Z,0.28
2022-12-03T13:01:18.090Z,0.27
2022-12-03T13:02:17.962Z,0.24
2022-12-03T13:03:17.960Z,0.23
2022-12-03T13:04:17.924Z,0.24
2022-12-03T13:05:17.934Z,0.27
2022-12-03T13:06:17.894Z,0.27
2022-12-03T13:07:17.924Z,0.28
2022-12-03T13:08:17.939Z,0.27
2022-12-03T13:09:17.858Z,0.25
2022-12-03T13:10:17.846Z,0.25
2022-12-03T13:11:17.841Z,0.25
2022-12-03T13:12:17.895Z,0.23
2022-12-03T13:13:17.873Z,0.20
2022-12-03T13:14:17.797Z,0.20
2022-12-03T13:15:17.796Z,0.20
2022-12-03T13:16:17.800Z,0.20
2022-12-03T13:17:17.805Z,0.22
2022-12-03T13:18:17.730Z,0.23
2022-12-03T13:19:17.780Z,0.25
2022-12-03T13:20:18.534Z,0.25
2022-12-03T13:21:17.735Z,0.24
2022-12-03T13:22:17.672Z,0.23
2022-12-03T13:23:17.690Z,0.23
2022-12-03T13:24:17.652Z,0.23
2022-12-03T13:25:32.811Z,0.23
2022-12-03T13:26:31.754Z,0.22
2022-12-03T13:27:17.648Z,0.20
2022-12-03T13:28:17.610Z,0.20
2022-12-03T13:29:17.613Z,0.22
2022-12-03T13:30:17.595Z,0.20
2022-12-03T13:31:17.672Z,0.22
2022-12-03T13:32:17.615Z,0.22
2022-12-03T13:33:17.557Z,0.22
2022-12-03T13:34:17.589Z,0.20
2022-12-03T13:35:17.547Z,0.19
2022-12-03T13:36:17.519Z,0.19
2022-12-03T13:37:17.562Z,0.19
2022-12-03T13:38:17.480Z,0.19
2022-12-03T13:39:17.573Z,0.19