createdAt,value
2018-02-14T00:00:26.047Z,0.00
2018-02-14T00:01:25.993Z,0.00
2018-02-14T00:02:25.951Z,0.00
2018-02-14T00:03:25.892Z,0.00
2018-02-14T00:04:25.842Z,0.00
2018-02-14T00:05:25.794Z,0.00
2018-02-14T00:06:25.744Z,0.00
2018-02-14T00:07:25.690Z,0.00
2018-02-14T00:08:25.646Z,0.00
2018-02-14T00:09:25.592Z,0.00
2018-02-14T00:10:25.541Z,0.00
2018-02-14T00:11:25.495Z,0.00
2018-02-14T00:12:25.445Z,0.00
2018-02-14T00:13:25.390Z,0.00
2018-02-14T00:14:25.341Z,0.00
2018-02-14T00:15:25.289Z,0.00
2018-02-14T00:16:25.242Z,0.00
2018-02-14T00:17:25.191Z,0.00
2018-02-14T00:18:25.146Z,0.00
2018-02-14T00:19:25.091Z,0.00
2018-02-14T00:20:25.041Z,0.00
2018-02-14T00:21:24.991Z,0.00
2018-02-14T00:22:24.941Z,0.00
2018-02-14T00:23:24.890Z,0.00
2018-02-14T00:24:24.841Z,0.00
2018-02-14T00:25:24.788Z,0.00
2018-02-14T00:26:24.741Z,0.00
2018-02-14T00:27:24.690Z,0.00
2018-02-14T00:28:24.641Z,0.00
2018-02-14T00:29:24.588Z,0.00
2018-02-14T00:30:24.536Z,0.00
2018-02-14T00:31:24.490Z,0.00
2018-02-14T00:32:24.436Z,0.00
2018-02-14T00:33:24.388Z,0.00
2018-02-14T00:34:24.334Z,0.00
2018-02-14T00:35:24.285Z,0.00
2018-02-14T00:36:24.237Z,0.00
2018-02-14T00:37:24.184Z,0.00
2018-02-14T00:38:24.135Z,0.00
2018-02-14T00:39:24.086Z,0.00
2018-02-14T00:40:24.038Z,0.00
2018-02-14T00:41:23.986Z,0.00
2018-02-14T00:42:23.932Z,0.00
2018-02-14T00:43:23.884Z,0.00
2018-02-14T00:44:23.835Z,0.00
2018-02-14T00:45:23.783Z,0.00
2018-02-14T00:46:23.733Z,0.00
2018-02-14T00:47:23.684Z,0.00
2018-02-14T00:48:23.633Z,0.00
2018-02-14T00:49:23.581Z,0.00
2018-02-14T00:50:23.533Z,0.00
2018-02-14T00:51:23.485Z,0.00
2018-02-14T00:52:23.432Z,0.00
2018-02-14T00:53:23.381Z,0.00
2018-02-14T00:54:23.333Z,0.00
2018-02-14T00:55:23.283Z,0.00
2018-02-14T00:56:23.231Z,0.00
2018-02-14T00:57:23.180Z,0.00
2018-02-14T00:58:23.128Z,0.00
2018-02-14T00:59:23.082Z,0.00
2018-02-14T01:00:23.028Z,0.00
2018-02-14T01:01:22.981Z,0.00
2018-02-14T01:02:22.927Z,0.00
2018-02-14T01:03:22.876Z,0.00
2018-02-14T01:04:22.828Z,0.00
2018-02-14T01:05:22.780Z,0.00
2018-02-14T01:06:22.725Z,0.00
2018-02-14T01:07:22.676Z,0.00
2018-02-14T01:08:22.627Z,0.00
2018-02-14T01:09:22.577Z,0.00
2018-02-14T01:10:22.529Z,0.00
2018-02-14T01:11:22.475Z,0.00
2018-02-14T01:12:22.428Z,0.00
2018-02-14T01:13:22.377Z,0.00
2018-02-14T01:14:22.325Z,0.00
2018-02-14T01:15:22.276Z,0.00
2018-02-14T01:16:22.223Z,0.00
2018-02-14T01:17:22.174Z,0.00
2018-02-14T01:18:22.122Z,0.00
2018-02-14T01:19:22.077Z,0.00
2018-02-14T01:20:22.022Z,0.00
2018-02-14T01:21:21.975Z,0.00
2018-02-14T01:22:21.922Z,0.00
2018-02-14T01:23:21.875Z,0.00
2018-02-14T01:24:21.824Z,0.00
2018-02-14T01:25:21.772Z,0.00
2018-02-14T01:26:21.724Z,0.00
2018-02-14T01:27:21.668Z,0.00
2018-02-14T01:28:21.619Z,0.00
2018-02-14T01:29:21.571Z,0.00
2018-02-14T01:30:21.522Z,0.00
2018-02-14T01:31:21.472Z,0.00
2018-02-14T01:32:21.418Z,0.00
2018-02-14T01:33:21.373Z,0.00
2018-02-14T01:34:21.319Z,0.00
2018-02-14T01:35:21.267Z,0.00
2018-02-14T01:36:21.219Z,0.00
2018-02-14T01:37:21.165Z,0.00
2018-02-14T01:38:21.124Z,0.00
2018-02-14T01:39:21.068Z,0.00
2018-02-14T01:40:21.016Z,0.00
2018-02-14T01:41:20.966Z,0.00
2018-02-14T01:42:20.918Z,0.00
2018-02-14T01:43:20.871Z,0.00
2018-02-14T01:44:20.815Z,0.00
2018-02-14T01:45:20.764Z,0.00
2018-02-14T01:46:20.719Z,0.00
2018-02-14T01:47:20.667Z,0.00
2018-02-14T01:48:20.622Z,0.00
2018-02-14T01:49:20.566Z,0.00
2018-02-14T01:50:20.515Z,0.00
2018-02-14T01:51:20.466Z,0.00
2018-02-14T01:52:20.411Z,0.00
2018-02-14T01:53:20.364Z,0.00
2018-02-14T01:54:20.310Z,0.00
2018-02-14T01:55:20.264Z,0.00
2018-02-14T01:56:20.211Z,0.00
2018-02-14T01:57:20.164Z,0.00
2018-02-14T01:58:20.113Z,0.00
2018-02-14T01:59:20.061Z,0.00
2018-02-14T02:00:20.014Z,0.00
2018-02-14T02:01:19.961Z,0.00
2018-02-14T02:02:19.915Z,0.00
2018-02-14T02:03:19.860Z,0.00
2018-02-14T02:04:19.810Z,0.00
2018-02-14T02:05:19.764Z,0.00
2018-02-14T02:06:19.711Z,0.00
2018-02-14T02:07:19.660Z,0.00
2018-02-14T02:09:05.554Z,0.00
2018-02-14T02:09:19.545Z,0.00
2018-02-14T02:10:19.497Z,0.00
2018-02-14T02:11:19.454Z,0.00
2018-02-14T02:12:19.395Z,0.00
2018-02-14T02:13:19.345Z,0.00
2018-02-14T02:14:19.300Z,0.00
2018-02-14T02:15:19.246Z,0.00
2018-02-14T02:16:19.196Z,0.00
2018-02-14T02:17:19.144Z,0.00
2018-02-14T02:18:19.096Z,0.00
2018-02-14T02:19:19.043Z,0.00
2018-02-14T02:20:19.000Z,0.00
2018-02-14T02:21:18.956Z,0.00
2018-02-14T02:22:18.908Z,0.00
2018-02-14T02:23:18.856Z,0.00
2018-02-14T02:24:18.803Z,0.00
2018-02-14T02:25:18.753Z,0.00
2018-02-14T02:26:18.703Z,0.00
2018-02-14T02:27:18.656Z,0.00
2018-02-14T02:28:18.602Z,0.00
2018-02-14T02:29:18.553Z,0.00
2018-02-14T02:30:18.504Z,0.00
2018-02-14T02:31:18.451Z,0.00
2018-02-14T02:32:18.405Z,0.00
2018-02-14T02:33:18.352Z,0.00
2018-02-14T02:34:18.299Z,0.00
2018-02-14T02:35:18.250Z,0.00
2018-02-14T02:36:18.203Z,0.00
2018-02-14T02:37:18.149Z,0.00
2018-02-14T02:38:18.103Z,0.00
2018-02-14T02:39:18.051Z,0.00
2018-02-14T02:40:18.005Z,0.00
2018-02-14T02:41:17.947Z,0.00
2018-02-14T02:42:17.900Z,0.00
2018-02-14T02:43:17.846Z,0.00
2018-02-14T02:44:17.797Z,0.00
2018-02-14T02:45:17.746Z,0.00
2018-02-14T02:46:17.696Z,0.00
2018-02-14T02:47:17.644Z,0.00
2018-02-14T02:48:17.597Z,0.00
2018-02-14T02:49:17.541Z,0.00
2018-02-14T02:50:17.492Z,0.00
2018-02-14T02:51:17.443Z,0.00
2018-02-14T02:52:17.397Z,0.00
2018-02-14T02:53:17.343Z,0.00
2018-02-14T02:54:17.289Z,0.00
2018-02-14T02:55:17.242Z,0.00
2018-02-14T02:56:17.196Z,0.00
2018-02-14T02:57:17.140Z,0.00
2018-02-14T02:58:17.089Z,0.00
2018-02-14T02:59:17.039Z,0.00
2018-02-14T03:00:16.990Z,0.00
2018-02-14T03:01:16.938Z,0.00
2018-02-14T03:02:16.891Z,0.00
2018-02-14T03:03:16.842Z,0.00
2018-02-14T03:04:16.800Z,0.00
2018-02-14T03:05:16.744Z,0.00
2018-02-14T03:06:16.688Z,0.00
2018-02-14T03:07:16.639Z,0.00
2018-02-14T03:08:16.592Z,0.00
2018-02-14T03:09:16.537Z,0.00
2018-02-14T03:10:16.492Z,0.00
2018-02-14T03:11:16.434Z,0.00
2018-02-14T03:12:16.388Z,0.00
2018-02-14T03:13:16.332Z,0.00
2018-02-14T03:14:16.285Z,0.00
2018-02-14T03:15:16.235Z,0.00
2018-02-14T03:16:16.185Z,0.00
2018-02-14T03:17:16.131Z,0.00
2018-02-14T03:18:16.085Z,0.00
2018-02-14T03:19:16.036Z,0.00
2018-02-14T03:20:15.989Z,0.00
2018-02-14T03:21:15.933Z,0.00
2018-02-14T03:22:15.880Z,0.00
2018-02-14T03:23:15.831Z,0.00
2018-02-14T03:24:15.779Z,0.00
2018-02-14T03:25:15.728Z,0.00
2018-02-14T03:26:15.680Z,0.00
2018-02-14T03:27:15.628Z,0.00
2018-02-14T03:28:15.730Z,0.00
2018-02-14T03:29:15.527Z,0.00
2018-02-14T03:30:15.479Z,0.00
2018-02-14T03:31:15.428Z,0.00
2018-02-14T03:32:15.380Z,0.00
2018-02-14T03:33:15.329Z,0.00
2018-02-14T03:34:15.276Z,0.00
2018-02-14T03:35:15.225Z,0.00
2018-02-14T03:36:15.174Z,0.00
2018-02-14T03:37:15.127Z,0.00
2018-02-14T03:38:15.073Z,0.00
2018-02-14T03:39:15.023Z,0.00
2018-02-14T03:40:14.977Z,0.00
2018-02-14T03:41:14.925Z,0.00
2018-02-14T03:42:14.874Z,0.00
2018-02-14T03:43:14.823Z,0.00
2018-02-14T03:44:14.776Z,0.00
2018-02-14T03:45:14.727Z,0.00
2018-02-14T03:46:14.669Z,0.00
2018-02-14T03:47:14.621Z,0.00
2018-02-14T03:48:14.573Z,0.00
2018-02-14T03:49:14.520Z,0.00
2018-02-14T03:50:14.469Z,0.00
2018-02-14T03:51:14.426Z,0.00
2018-02-14T03:52:14.368Z,0.00
2018-02-14T03:53:14.319Z,0.00
2018-02-14T03:54:14.266Z,0.00
2018-02-14T03:55:14.217Z,0.00
2018-02-14T03:56:14.170Z,0.00
2018-02-14T03:57:14.115Z,0.00
2018-02-14T03:58:14.062Z,0.00
2018-02-14T03:59:14.016Z,0.00
2018-02-14T04:00:13.962Z,0.00
2018-02-14T04:01:13.914Z,0.00
2018-02-14T04:02:13.864Z,0.00
2018-02-14T04:03:13.815Z,0.00
2018-02-14T04:04:13.765Z,0.00
2018-02-14T04:05:13.710Z,0.00
2018-02-14T04:06:13.664Z,0.00
2018-02-14T04:07:13.614Z,0.00
2018-02-14T04:08:13.562Z,0.00
2018-02-14T04:09:13.510Z,0.00
2018-02-14T04:10:13.460Z,0.00
2018-02-14T04:11:13.409Z,0.00
2018-02-14T04:12:13.366Z,0.00
2018-02-14T04:13:13.307Z,0.00
2018-02-14T04:14:13.258Z,0.00
2018-02-14T04:15:13.207Z,0.00
2018-02-14T04:16:13.156Z,0.00
2018-02-14T04:17:13.104Z,0.00
2018-02-14T04:18:13.055Z,0.00
2018-02-14T04:19:13.008Z,0.00
2018-02-14T04:20:12.952Z,0.00
2018-02-14T04:21:12.905Z,0.00
2018-02-14T04:22:12.852Z,0.00
2018-02-14T04:23:12.804Z,0.00
2018-02-14T04:24:12.752Z,0.00
2018-02-14T04:25:12.705Z,0.00
2018-02-14T04:26:12.656Z,0.00
2018-02-14T04:27:12.600Z,0.00
2018-02-14T04:28:12.549Z,0.00
2018-02-14T04:29:12.509Z,0.00
2018-02-14T04:30:12.451Z,0.00
2018-02-14T04:31:12.402Z,0.00
2018-02-14T04:32:12.358Z,0.00
2018-02-14T04:33:12.304Z,0.00
2018-02-14T04:34:12.257Z,0.00
2018-02-14T04:35:12.198Z,0.00
2018-02-14T04:36:12.149Z,0.00
2018-02-14T04:37:12.096Z,0.00
2018-02-14T04:38:12.045Z,0.00
2018-02-14T04:39:11.993Z,0.00
2018-02-14T04:40:11.943Z,0.00
2018-02-14T04:41:11.893Z,0.00
2018-02-14T04:42:11.843Z,0.00
2018-02-14T04:43:11.798Z,0.00
2018-02-14T04:44:11.744Z,0.00
2018-02-14T04:45:11.690Z,0.00
2018-02-14T04:46:11.639Z,0.00
2018-02-14T04:47:11.594Z,0.00
2018-02-14T04:48:11.539Z,0.00
2018-02-14T04:49:11.486Z,0.00
2018-02-14T04:50:11.437Z,0.00
2018-02-14T04:51:11.391Z,0.00
2018-02-14T04:52:11.336Z,0.00
2018-02-14T04:53:11.286Z,0.00
2018-02-14T04:54:11.238Z,0.00
2018-02-14T04:55:11.186Z,0.00
2018-02-14T04:56:11.137Z,0.00
2018-02-14T04:57:11.084Z,0.00
2018-02-14T04:58:11.033Z,0.00
2018-02-14T04:59:10.986Z,0.00
2018-02-14T05:00:10.933Z,0.00
2018-02-14T05:01:10.885Z,0.00
2018-02-14T05:02:10.842Z,0.00
2018-02-14T05:03:10.790Z,0.00
2018-02-14T05:04:10.730Z,0.00
2018-02-14T05:05:10.679Z,0.00
2018-02-14T05:06:10.662Z,0.00
2018-02-14T05:07:10.594Z,0.00
2018-02-14T05:08:10.532Z,0.00
2018-02-14T05:09:10.477Z,0.00
2018-02-14T05:10:10.429Z,0.00
2018-02-14T05:11:10.382Z,0.00
2018-02-14T05:12:10.324Z,0.00
2018-02-14T05:13:10.278Z,0.00
2018-02-14T05:14:10.222Z,0.00
2018-02-14T05:15:10.172Z,0.00
2018-02-14T05:16:10.124Z,0.00
2018-02-14T05:17:10.076Z,0.00
2018-02-14T05:18:10.026Z,0.00
2018-02-14T05:19:09.971Z,0.00
2018-02-14T05:20:09.931Z,0.00
2018-02-14T05:21:09.873Z,0.00
2018-02-14T05:22:09.821Z,0.00
2018-02-14T05:23:09.779Z,0.00
2018-02-14T05:24:09.720Z,0.00
2018-02-14T05:25:09.670Z,0.00
2018-02-14T05:26:09.620Z,0.00
2018-02-14T05:27:09.572Z,0.00
2018-02-14T05:28:09.517Z,0.00
2018-02-14T05:29:09.471Z,0.00
2018-02-14T05:30:09.420Z,0.00
2018-02-14T05:31:09.366Z,0.00
2018-02-14T05:32:09.314Z,0.00
2018-02-14T05:33:09.263Z,0.00
2018-02-14T05:34:09.211Z,0.00
2018-02-14T05:35:09.164Z,0.00
2018-02-14T05:36:09.111Z,0.00
2018-02-14T05:37:09.062Z,0.00
2018-02-14T05:38:09.011Z,0.00
2018-02-14T05:39:08.964Z,0.00
2018-02-14T05:40:08.916Z,0.00
2018-02-14T05:41:08.867Z,0.00
2018-02-14T05:42:08.807Z,0.00
2018-02-14T05:43:08.756Z,0.00
2018-02-14T05:44:08.707Z,0.00
2018-02-14T05:45:08.655Z,0.00
2018-02-14T05:46:08.603Z,0.00
2018-02-14T05:47:08.555Z,0.00
2018-02-14T05:48:08.505Z,0.00
2018-02-14T05:49:08.452Z,0.00
2018-02-14T05:50:08.401Z,0.00
2018-02-14T05:51:08.351Z,0.00
2018-02-14T05:52:08.300Z,0.00
2018-02-14T05:53:08.250Z,0.00
2018-02-14T05:54:08.211Z,0.00
2018-02-14T05:55:08.150Z,0.00
2018-02-14T05:56:08.098Z,0.00
2018-02-14T05:57:08.045Z,0.00
2018-02-14T05:58:07.997Z,0.00
2018-02-14T05:59:07.945Z,0.00
2018-02-14T06:00:07.894Z,0.00
2018-02-14T06:01:07.842Z,0.00
2018-02-14T06:02:07.794Z,0.00
2018-02-14T06:03:07.746Z,0.00
2018-02-14T06:04:07.705Z,0.00
2018-02-14T06:05:07.646Z,0.00
2018-02-14T06:06:07.593Z,0.00
2018-02-14T06:07:07.536Z,0.00
2018-02-14T06:08:07.488Z,0.00
2018-02-14T06:09:07.435Z,0.00
2018-02-14T06:10:07.388Z,0.00
2018-02-14T06:11:07.334Z,0.00
2018-02-14T06:12:07.288Z,0.00
2018-02-14T06:13:07.241Z,0.00
2018-02-14T06:14:07.186Z,0.00
2018-02-14T06:15:07.131Z,0.00
2018-02-14T06:16:07.080Z,0.00
2018-02-14T06:17:07.031Z,0.00
2018-02-14T06:18:06.985Z,0.00
2018-02-14T06:19:06.933Z,0.00
2018-02-14T06:20:06.882Z,0.00
2018-02-14T06:21:06.830Z,4.00
2018-02-14T06:22:06.791Z,0.00
2018-02-14T06:23:06.724Z,4.00
2018-02-14T06:24:06.678Z,0.00
2018-02-14T06:25:06.628Z,4.00
2018-02-14T06:26:06.582Z,4.00
2018-02-14T06:27:06.532Z,4.00
2018-02-14T06:28:06.475Z,4.00
2018-02-14T06:29:06.419Z,8.00
2018-02-14T06:30:06.372Z,8.00
2018-02-14T06:31:06.320Z,8.00
2018-02-14T06:32:06.272Z,8.00
2018-02-14T06:33:06.218Z,12.00
2018-02-14T06:34:06.169Z,16.00
2018-02-14T06:35:06.118Z,16.00
2018-02-14T06:36:06.064Z,16.00
2018-02-14T06:37:06.019Z,24.00
2018-02-14T06:38:05.965Z,28.00
2018-02-14T06:39:05.913Z,32.00
2018-02-14T06:40:05.867Z,32.00
2018-02-14T06:41:05.813Z,36.00
2018-02-14T06:42:05.758Z,40.00
2018-02-14T06:43:05.715Z,48.00
2018-02-14T06:44:05.658Z,56.00
2018-02-14T06:45:05.607Z,60.00
2018-02-14T06:46:05.556Z,68.00
2018-02-14T06:47:05.508Z,72.00
2018-02-14T06:48:05.464Z,84.00
2018-02-14T06:49:05.404Z,92.00
2018-02-14T06:50:05.354Z,100.00
2018-02-14T06:51:05.306Z,112.00
2018-02-14T06:52:05.253Z,120.00
2018-02-14T06:53:05.200Z,132.00
2018-02-14T06:54:05.148Z,144.00
2018-02-14T06:55:05.102Z,152.00
2018-02-14T06:56:05.052Z,164.00
2018-02-14T06:57:04.996Z,176.00
2018-02-14T06:58:04.948Z,188.00
2018-02-14T06:59:04.898Z,200.00
2018-02-14T07:00:04.847Z,216.00
2018-02-14T07:01:04.794Z,228.00
2018-02-14T07:02:04.760Z,240.00
2018-02-14T07:03:04.693Z,252.00
2018-02-14T07:04:04.643Z,268.00
2018-02-14T07:05:04.589Z,280.00
2018-02-14T07:06:04.542Z,292.00
2018-02-14T07:07:04.490Z,308.00
2018-02-14T07:08:04.439Z,324.00
2018-02-14T07:09:04.388Z,336.00
2018-02-14T07:10:04.337Z,348.00
2018-02-14T07:11:04.287Z,364.00
2018-02-14T07:12:04.236Z,376.00
2018-02-14T07:13:04.185Z,388.00
2018-02-14T07:14:04.137Z,400.00
2018-02-14T07:15:04.086Z,416.00
2018-02-14T07:16:04.038Z,428.00
2018-02-14T07:17:03.982Z,444.00
2018-02-14T07:18:03.930Z,456.00
2018-02-14T07:19:03.883Z,472.00
2018-02-14T07:20:03.832Z,480.00
2018-02-14T07:21:03.780Z,492.00
2018-02-14T07:22:03.731Z,504.00
2018-02-14T07:23:03.679Z,520.00
2018-02-14T07:24:03.626Z,532.00
2018-02-14T07:25:03.577Z,544.00
2018-02-14T07:26:03.527Z,556.00
2018-02-14T07:27:03.475Z,572.00
2018-02-14T07:28:03.425Z,584.00
2018-02-14T07:29:03.372Z,592.00
2018-02-14T07:30:03.323Z,608.00
2018-02-14T07:31:03.271Z,620.00
2018-02-14T07:32:03.223Z,636.00
2018-02-14T07:33:03.174Z,652.00
2018-02-14T07:34:03.133Z,672.00
2018-02-14T07:35:03.079Z,700.00
2018-02-14T07:36:03.018Z,732.00
2018-02-14T07:37:02.966Z,780.00
2018-02-14T07:38:02.912Z,832.00
2018-02-14T07:39:02.864Z,912.00
2018-02-14T07:40:02.815Z,1024.00
2018-02-14T07:41:02.761Z,1156.00
2018-02-14T07:43:02.658Z,1452.00
2018-02-14T07:44:02.609Z,1596.00
2018-02-14T07:45:02.561Z,1732.00
2018-02-14T07:46:02.506Z,1860.00
2018-02-14T07:47:02.455Z,1936.00
2018-02-14T07:48:02.404Z,1932.00
2018-02-14T07:49:02.353Z,1844.00
2018-02-14T07:50:02.301Z,1716.00
2018-02-14T07:51:02.261Z,1664.00
2018-02-14T07:52:02.199Z,1676.00
2018-02-14T07:53:02.148Z,1720.00
2018-02-14T07:54:02.100Z,1768.00
2018-02-14T07:55:02.053Z,1816.00
2018-02-14T07:56:01.999Z,1852.00
2018-02-14T07:57:01.950Z,1880.00
2018-02-14T07:58:01.903Z,1892.00
2018-02-14T07:59:01.846Z,1896.00
2018-02-14T08:00:01.798Z,1872.00
2018-02-14T08:01:01.745Z,1908.00
2018-02-14T08:02:01.698Z,1956.00
2018-02-14T08:03:01.644Z,2020.00
2018-02-14T08:04:01.599Z,2088.00
2018-02-14T08:05:01.549Z,2156.00
2018-02-14T08:06:01.509Z,2216.00
2018-02-14T08:07:01.444Z,2300.00
2018-02-14T08:08:01.393Z,2352.00
2018-02-14T08:09:01.342Z,2372.00
2018-02-14T08:10:01.292Z,2404.00
2018-02-14T08:11:01.242Z,2444.00
2018-02-14T08:12:01.198Z,2440.00
2018-02-14T08:13:01.143Z,2448.00
2018-02-14T08:14:01.093Z,2452.00
2018-02-14T08:15:01.045Z,2440.00
2018-02-14T08:16:00.991Z,2440.00
2018-02-14T08:17:00.983Z,2420.00
2018-02-14T08:18:00.890Z,2404.00
2018-02-14T08:19:00.848Z,2376.00
2018-02-14T08:20:00.795Z,2340.00
2018-02-14T08:21:00.742Z,2288.00
2018-02-14T08:22:00.696Z,2244.00
2018-02-14T08:23:00.644Z,2200.00
2018-02-14T08:24:00.598Z,2168.00
2018-02-14T08:25:00.541Z,2132.00
2018-02-14T08:26:00.500Z,2104.00
2018-02-14T08:27:00.452Z,2088.00
2018-02-14T08:28:00.433Z,2056.00
2018-02-14T08:29:00.342Z,2028.00
2018-02-14T08:30:00.297Z,2000.00
2018-02-14T08:31:00.252Z,1972.00
2018-02-14T08:32:00.204Z,1948.00
2018-02-14T08:33:00.146Z,1928.00
2018-02-14T08:34:00.095Z,1888.00
2018-02-14T08:35:00.062Z,1876.00
2018-02-14T08:35:59.996Z,1860.00
2018-02-14T08:36:59.946Z,1864.00
2018-02-14T08:37:59.901Z,1864.00
2018-02-14T08:38:59.849Z,1860.00
2018-02-14T08:39:59.799Z,1868.00
2018-02-14T08:40:59.751Z,1880.00
2018-02-14T08:41:59.706Z,1896.00
2018-02-14T08:42:59.654Z,1900.00
2018-02-14T08:43:59.603Z,1904.00
2018-02-14T08:44:59.552Z,1904.00
2018-02-14T08:45:59.502Z,1920.00
2018-02-14T08:46:59.455Z,1920.00
2018-02-14T08:47:59.406Z,1920.00
2018-02-14T08:48:59.357Z,1924.00
2018-02-14T08:49:59.311Z,1940.00
2018-02-14T08:50:59.257Z,1928.00
2018-02-14T08:51:59.210Z,1920.00
2018-02-14T08:52:59.160Z,1920.00
2018-02-14T08:53:59.109Z,1912.00
2018-02-14T08:54:59.065Z,1908.00
2018-02-14T08:55:59.014Z,1928.00
2018-02-14T08:56:58.965Z,1956.00
2018-02-14T08:57:58.915Z,1976.00
2018-02-14T08:58:58.864Z,1968.00
2018-02-14T08:59:58.821Z,1952.00
2018-02-14T09:00:58.766Z,1944.00
2018-02-14T09:01:58.718Z,1940.00
2018-02-14T09:02:58.670Z,1936.00
2018-02-14T09:03:58.627Z,1936.00
2018-02-14T09:04:58.574Z,1936.00
2018-02-14T09:05:58.524Z,1932.00
2018-02-14T09:06:58.478Z,1936.00
2018-02-14T09:07:58.426Z,1928.00
2018-02-14T09:08:58.379Z,1932.00
2018-02-14T09:09:58.330Z,1920.00
2018-02-14T09:10:58.283Z,1928.00
2018-02-14T09:11:58.234Z,1928.00
2018-02-14T09:12:58.185Z,1948.00
2018-02-14T09:13:58.139Z,1968.00
2018-02-14T09:14:58.083Z,1972.00
2018-02-14T09:15:58.038Z,1984.00
2018-02-14T09:16:57.986Z,1996.00
2018-02-14T09:17:57.941Z,2004.00
2018-02-14T09:18:57.890Z,2024.00
2018-02-14T09:19:57.842Z,2032.00
2018-02-14T09:20:57.792Z,2044.00
2018-02-14T09:21:57.748Z,2060.00
2018-02-14T09:22:57.695Z,2088.00
2018-02-14T09:23:57.647Z,2100.00
2018-02-14T09:24:57.600Z,2104.00
2018-02-14T09:25:57.548Z,2100.00
2018-02-14T09:26:57.501Z,2108.00
2018-02-14T09:27:57.451Z,2100.00
2018-02-14T09:28:57.406Z,2096.00
2018-02-14T09:29:57.354Z,2084.00
2018-02-14T09:30:57.308Z,2096.00
2018-02-14T09:31:57.258Z,2096.00
2018-02-14T09:32:57.211Z,2108.00
2018-02-14T09:33:57.163Z,2136.00
2018-02-14T09:34:57.114Z,2164.00
2018-02-14T09:35:57.064Z,2176.00
2018-02-14T09:36:57.026Z,2168.00
2018-02-14T09:37:56.969Z,2136.00
2018-02-14T09:38:56.922Z,2128.00
2018-02-14T09:39:56.874Z,2120.00
2018-02-14T09:40:56.825Z,2104.00
2018-02-14T09:41:56.780Z,2092.00
2018-02-14T09:42:56.732Z,2080.00
2018-02-14T09:43:56.679Z,2076.00
2018-02-14T09:44:56.630Z,2072.00
2018-02-14T09:45:56.583Z,2076.00
2018-02-14T09:46:56.532Z,2060.00
2018-02-14T09:47:56.484Z,2056.00
2018-02-14T09:48:56.436Z,2028.00
2018-02-14T09:49:56.391Z,2020.00
2018-02-14T09:50:56.341Z,2000.00
2018-02-14T09:51:56.293Z,2000.00
2018-02-14T09:52:56.243Z,1996.00
2018-02-14T09:53:56.194Z,2000.00
2018-02-14T09:54:56.148Z,1988.00
2018-02-14T09:55:56.103Z,1988.00
2018-02-14T09:56:56.054Z,1996.00
2018-02-14T09:57:56.006Z,2004.00
2018-02-14T09:58:55.955Z,2008.00
2018-02-14T09:59:55.920Z,2028.00
2018-02-14T10:00:55.856Z,2020.00
2018-02-14T10:01:55.813Z,2028.00
2018-02-14T10:02:55.760Z,2028.00
2018-02-14T10:03:55.720Z,2004.00
2018-02-14T10:04:55.665Z,2000.00
2018-02-14T10:05:55.618Z,2000.00
2018-02-14T10:06:55.571Z,2000.00
2018-02-14T10:07:55.524Z,1996.00
2018-02-14T10:08:55.473Z,2004.00
2018-02-14T10:09:55.429Z,1996.00
2018-02-14T10:10:55.378Z,1996.00
2018-02-14T10:11:55.356Z,2000.00
2018-02-14T10:12:55.282Z,2000.00
2018-02-14T10:13:55.235Z,1980.00
2018-02-14T10:14:55.185Z,1976.00
2018-02-14T10:15:55.147Z,1972.00
2018-02-14T10:16:55.093Z,1968.00
2018-02-14T10:17:55.042Z,1968.00
2018-02-14T10:18:54.999Z,1976.00
2018-02-14T10:19:54.949Z,1976.00
2018-02-14T10:20:54.900Z,1972.00
2018-02-14T10:21:54.855Z,1972.00
2018-02-14T10:22:54.805Z,1976.00
2018-02-14T10:23:54.758Z,1972.00
2018-02-14T10:24:54.709Z,1976.00
2018-02-14T10:25:54.660Z,1976.00
2018-02-14T10:26:54.620Z,1976.00
2018-02-14T10:27:54.565Z,1964.00
2018-02-14T10:28:54.517Z,1964.00
2018-02-14T10:29:54.473Z,1964.00
2018-02-14T10:30:54.425Z,1952.00
2018-02-14T10:31:54.377Z,1944.00
2018-02-14T10:32:54.338Z,1936.00
2018-02-14T10:33:54.281Z,1916.00
2018-02-14T10:34:54.233Z,1896.00
2018-02-14T10:35:54.187Z,1888.00
2018-02-14T10:36:54.138Z,1876.00
2018-02-14T10:37:54.092Z,1868.00
2018-02-14T10:38:54.046Z,1868.00
2018-02-14T10:39:53.998Z,1856.00
2018-02-14T10:40:53.947Z,1836.00
2018-02-14T10:41:53.902Z,1816.00
2018-02-14T10:42:53.860Z,1812.00
2018-02-14T10:43:53.806Z,1780.00
2018-02-14T10:44:53.757Z,1760.00
2018-02-14T10:45:53.710Z,1756.00
2018-02-14T10:46:53.666Z,1760.00
2018-02-14T10:47:53.623Z,1736.00
2018-02-14T10:48:53.568Z,1732.00
2018-02-14T10:49:53.525Z,1732.00
2018-02-14T10:50:53.475Z,1728.00
2018-02-14T10:51:53.429Z,1720.00
2018-02-14T10:52:53.385Z,1704.00
2018-02-14T10:53:53.333Z,1696.00
2018-02-14T10:54:53.285Z,1684.00
2018-02-14T10:55:53.238Z,1668.00
2018-02-14T10:56:53.192Z,1660.00
2018-02-14T10:57:53.146Z,1652.00
2018-02-14T10:58:53.097Z,1644.00
2018-02-14T10:59:53.050Z,1624.00
2018-02-14T11:00:53.004Z,1628.00
2018-02-14T11:01:52.957Z,1620.00
2018-02-14T11:02:52.907Z,1608.00
2018-02-14T11:03:52.861Z,1600.00
2018-02-14T11:04:52.818Z,1600.00
2018-02-14T11:05:52.776Z,1596.00
2018-02-14T11:06:52.724Z,1584.00
2018-02-14T11:07:52.674Z,1588.00
2018-02-14T11:08:52.630Z,1564.00
2018-02-14T11:09:52.577Z,1556.00
2018-02-14T11:10:52.534Z,1560.00
2018-02-14T11:11:52.485Z,1556.00
2018-02-14T11:12:52.438Z,1568.00
2018-02-14T11:13:52.389Z,1576.00
2018-02-14T11:14:52.344Z,1572.00
2018-02-14T11:15:52.302Z,1572.00
2018-02-14T11:16:52.253Z,1576.00
2018-02-14T11:17:52.204Z,1580.00
2018-02-14T11:18:52.155Z,1600.00
2018-02-14T11:19:52.111Z,1612.00
2018-02-14T11:20:52.063Z,1612.00
2018-02-14T11:21:52.014Z,1612.00
2018-02-14T11:22:51.969Z,1608.00
2018-02-14T11:23:51.917Z,1624.00
2018-02-14T11:24:51.883Z,1632.00
2018-02-14T11:25:51.827Z,1644.00
2018-02-14T11:26:51.800Z,1660.00
2018-02-14T11:27:51.731Z,1664.00
2018-02-14T11:28:51.695Z,1684.00
2018-02-14T11:29:51.636Z,1700.00
2018-02-14T11:30:51.590Z,1668.00
2018-02-14T11:31:51.539Z,1648.00
2018-02-14T11:32:51.492Z,1672.00
2018-02-14T11:33:51.446Z,1660.00
2018-02-14T11:34:51.396Z,1684.00
2018-02-14T11:35:51.351Z,1704.00
2018-02-14T11:36:51.303Z,1704.00
2018-02-14T11:37:51.258Z,1700.00
2018-02-14T11:38:51.210Z,1732.00
2018-02-14T11:39:51.159Z,1732.00
2018-02-14T11:40:51.113Z,1684.00
2018-02-14T11:41:51.065Z,1752.00
2018-02-14T11:42:51.021Z,1760.00
2018-02-14T11:43:50.971Z,1776.00
2018-02-14T11:44:50.923Z,1780.00
2018-02-14T11:45:50.880Z,1800.00
2018-02-14T11:46:50.831Z,1816.00
2018-02-14T11:47:50.783Z,1824.00
2018-02-14T11:48:50.735Z,1844.00
2018-02-14T11:49:50.787Z,1860.00
2018-02-14T11:50:50.638Z,1904.00
2018-02-14T11:51:50.591Z,1948.00
2018-02-14T11:52:50.548Z,1884.00
2018-02-14T11:53:50.499Z,1992.00
2018-02-14T11:54:50.448Z,2008.00
2018-02-14T11:55:50.403Z,2000.00
2018-02-14T11:56:50.358Z,2008.00
2018-02-14T11:57:50.314Z,2016.00
2018-02-14T11:58:50.262Z,2020.00
2018-02-14T11:59:50.219Z,2040.00
2018-02-14T12:00:50.203Z,2052.00
2018-02-14T12:01:50.120Z,2064.00
2018-02-14T12:02:50.075Z,2072.00
2018-02-14T12:03:50.028Z,2084.00
2018-02-14T12:04:49.980Z,2108.00
2018-02-14T12:05:49.931Z,2108.00
2018-02-14T12:06:49.886Z,2092.00
2018-02-14T12:07:49.840Z,2048.00
2018-02-14T12:08:49.798Z,2036.00
2018-02-14T12:09:49.746Z,2004.00
2018-02-14T12:10:49.697Z,1984.00
2018-02-14T12:11:49.651Z,2144.00
2018-02-14T12:12:49.601Z,2636.00
2018-02-14T12:13:49.557Z,2724.00
2018-02-14T12:14:49.509Z,2216.00
2018-02-14T12:15:49.463Z,2404.00
2018-02-14T12:16:49.414Z,2292.00
2018-02-14T12:17:49.376Z,2372.00
2018-02-14T12:18:49.324Z,2820.00
2018-02-14T12:19:49.276Z,3000.00
2018-02-14T12:20:49.228Z,2624.00
2018-02-14T12:21:49.184Z,2528.00
2018-02-14T12:22:49.136Z,2776.00
2018-02-14T12:23:49.091Z,2656.00
2018-02-14T12:24:49.042Z,2704.00
2018-02-14T12:25:48.997Z,2572.00
2018-02-14T12:26:48.952Z,2452.00
2018-02-14T12:27:48.908Z,2372.00
2018-02-14T12:28:48.860Z,2296.00
2018-02-14T12:29:48.811Z,2356.00
2018-02-14T12:30:48.763Z,2456.00
2018-02-14T12:31:48.721Z,2492.00
2018-02-14T12:32:48.671Z,2572.00
2018-02-14T12:33:48.626Z,2696.00
2018-02-14T12:34:48.582Z,2660.00
2018-02-14T12:35:48.548Z,2704.00
2018-02-14T12:36:48.485Z,2708.00
2018-02-14T12:37:48.443Z,2796.00
2018-02-14T12:38:48.400Z,3124.00
2018-02-14T12:39:48.349Z,3020.00
2018-02-14T12:40:48.305Z,3364.00
2018-02-14T12:41:48.263Z,2968.00
2018-02-14T12:42:48.216Z,3092.00
2018-02-14T12:43:48.166Z,3072.00
2018-02-14T12:44:48.120Z,2688.00