createdAt,value
2023-02-19T00:00:01.495Z,100006.92
2023-02-19T00:02:30.050Z,100003.30
2023-02-19T00:04:59.611Z,100000.95
2023-02-19T00:07:27.950Z,99992.95
2023-02-19T00:09:56.267Z,99990.65
2023-02-19T00:12:24.618Z,99986.68
2023-02-19T00:14:52.914Z,99983.21
2023-02-19T00:17:21.206Z,99983.10
2023-02-19T00:19:49.538Z,99985.48
2023-02-19T00:22:17.827Z,99987.70
2023-02-19T00:24:47.821Z,99985.94
2023-02-19T00:27:17.672Z,99980.41
2023-02-19T00:29:46.203Z,99983.20
2023-02-19T00:32:14.645Z,99980.02
2023-02-19T00:34:43.034Z,99976.85
2023-02-19T00:37:11.518Z,99973.60
2023-02-19T00:39:39.798Z,99968.99
2023-02-19T00:42:08.105Z,99965.83
2023-02-19T00:44:36.482Z,99962.52
2023-02-19T00:47:04.881Z,99962.64
2023-02-19T00:49:33.194Z,99965.18
2023-02-19T00:52:01.479Z,99962.41
2023-02-19T00:54:31.476Z,99968.30
2023-02-19T00:56:59.918Z,99965.04
2023-02-19T00:59:28.240Z,99965.58
2023-02-19T01:01:56.558Z,99962.08
2023-02-19T01:04:24.879Z,99958.39
2023-02-19T01:06:53.285Z,99952.66
2023-02-19T01:09:21.763Z,99951.29
2023-02-19T01:11:50.037Z,99950.02
2023-02-19T01:14:18.462Z,99945.91
2023-02-19T01:16:46.762Z,99942.41
2023-02-19T01:19:15.107Z,99939.17
2023-02-19T01:21:43.440Z,99938.89
2023-02-19T01:24:11.886Z,99935.85
2023-02-19T01:26:40.756Z,99939.28
2023-02-19T01:29:10.013Z,99930.66
2023-02-19T01:31:39.873Z,99932.77
2023-02-19T01:34:12.373Z,99933.83
2023-02-19T01:36:40.909Z,99932.27
2023-02-19T01:39:11.023Z,99932.34
2023-02-19T01:41:41.575Z,99930.42
2023-02-19T01:44:12.719Z,99927.90
2023-02-19T01:46:43.372Z,99924.27
2023-02-19T01:49:23.052Z,99924.37
2023-02-19T01:52:20.596Z,99921.11
2023-02-19T01:54:50.430Z,99922.39
2023-02-19T01:57:25.464Z,99922.07
2023-02-19T02:00:02.285Z,99917.73
2023-02-19T02:02:30.834Z,99911.84
2023-02-19T02:05:00.717Z,99904.00
2023-02-19T02:07:47.659Z,99900.45
2023-02-19T02:10:21.826Z,99893.73
2023-02-19T02:12:57.669Z,99881.68
2023-02-19T02:15:40.754Z,99875.96
2023-02-19T02:18:42.046Z,99869.77
2023-02-19T02:21:48.137Z,99873.60
2023-02-19T02:24:54.225Z,99877.41
2023-02-19T02:27:53.118Z,99875.23
2023-02-19T02:30:44.734Z,99868.69
2023-02-19T02:34:04.352Z,99859.45
2023-02-19T02:36:44.312Z,99856.63
2023-02-19T02:39:17.472Z,99855.70
2023-02-19T02:42:14.261Z,99851.67
2023-02-19T02:45:03.072Z,99856.21
2023-02-19T02:47:43.001Z,99854.88
2023-02-19T02:50:27.582Z,99852.45
2023-02-19T02:53:20.845Z,99856.81
2023-02-19T02:55:53.161Z,99848.70
2023-02-19T02:58:25.049Z,99845.11
2023-02-19T03:01:20.222Z,99846.65
2023-02-19T03:03:53.642Z,99835.65
2023-02-19T03:06:25.311Z,99828.52
2023-02-19T03:09:09.294Z,99831.11
2023-02-19T03:12:00.655Z,99830.25
2023-02-19T03:14:57.037Z,99830.26
2023-02-19T03:18:03.236Z,99830.73
2023-02-19T03:20:35.868Z,99828.91
2023-02-19T03:23:08.822Z,99830.52
2023-02-19T03:25:58.385Z,99828.98
2023-02-19T03:28:50.549Z,99832.53
2023-02-19T03:31:24.029Z,99831.17
2023-02-19T03:34:00.894Z,99828.65
2023-02-19T03:36:39.310Z,99823.06
2023-02-19T03:39:10.980Z,99820.02
2023-02-19T03:41:52.637Z,99809.54
2023-02-19T03:45:16.549Z,99811.01
2023-02-19T03:47:54.215Z,99795.91
2023-02-19T03:50:55.248Z,99790.09
2023-02-19T03:53:48.339Z,99794.63
2023-02-19T03:56:33.465Z,99794.73
2023-02-19T03:59:27.980Z,99789.67
2023-02-19T04:02:08.028Z,99790.57
2023-02-19T04:04:53.274Z,99790.34
2023-02-19T04:07:23.782Z,99796.95
2023-02-19T04:09:52.253Z,99795.51
2023-02-19T04:12:23.568Z,99791.65
2023-02-19T04:15:01.626Z,99793.34
2023-02-19T04:17:37.629Z,99787.58
2023-02-19T04:20:10.110Z,99787.11
2023-02-19T04:22:40.150Z,99782.67
2023-02-19T04:25:09.325Z,99786.40
2023-02-19T04:27:41.410Z,99788.86
2023-02-19T04:30:12.876Z,99787.06
2023-02-19T04:32:41.324Z,99791.92
2023-02-19T04:35:09.658Z,99790.06
2023-02-19T04:37:38.010Z,99788.08
2023-02-19T04:40:07.154Z,99791.70
2023-02-19T04:42:35.843Z,99787.56
2023-02-19T04:45:04.564Z,99782.08
2023-02-19T04:47:33.066Z,99780.38
2023-02-19T04:50:01.384Z,99781.41
2023-02-19T04:52:30.235Z,99777.98
2023-02-19T04:54:58.892Z,99778.20
2023-02-19T04:57:27.418Z,99778.83
2023-02-19T04:59:55.726Z,99778.36
2023-02-19T05:02:24.000Z,99778.47
2023-02-19T05:04:52.312Z,99772.48
2023-02-19T05:07:20.602Z,99775.14
2023-02-19T05:09:48.952Z,99770.24
2023-02-19T05:12:17.285Z,99767.84
2023-02-19T05:14:45.617Z,99768.11
2023-02-19T05:17:14.001Z,99765.10
2023-02-19T05:19:42.300Z,99758.50
2023-02-19T05:22:10.606Z,99758.28
2023-02-19T05:24:40.480Z,99760.52
2023-02-19T05:27:08.801Z,99762.24
2023-02-19T05:29:37.223Z,99761.13
2023-02-19T05:32:05.559Z,99754.17
2023-02-19T05:34:33.868Z,99764.66
2023-02-19T05:37:02.287Z,99763.90
2023-02-19T05:39:30.603Z,99759.04
2023-02-19T05:41:58.923Z,99755.45
2023-02-19T05:44:27.358Z,99750.12
2023-02-19T05:46:55.640Z,99748.45
2023-02-19T05:49:24.010Z,99748.15
2023-02-19T05:51:52.447Z,99747.27
2023-02-19T05:54:20.805Z,99746.63
2023-02-19T05:56:49.094Z,99746.30
2023-02-19T05:59:21.647Z,99750.70
2023-02-19T06:01:52.072Z,99750.15
2023-02-19T06:04:22.942Z,99747.06
2023-02-19T06:06:51.271Z,99746.09
2023-02-19T06:09:19.564Z,99745.48
2023-02-19T06:11:47.874Z,99746.61
2023-02-19T06:14:16.207Z,99742.47
2023-02-19T06:16:44.546Z,99744.48
2023-02-19T06:19:13.477Z,99748.83
2023-02-19T06:21:42.226Z,99748.73
2023-02-19T06:24:10.916Z,99751.92
2023-02-19T06:26:39.317Z,99751.25
2023-02-19T06:29:07.744Z,99748.88
2023-02-19T06:31:36.659Z,99748.40
2023-02-19T06:34:05.629Z,99748.44
2023-02-19T06:36:34.514Z,99749.34
2023-02-19T06:39:05.686Z,99750.38
2023-02-19T06:41:34.524Z,99753.13
2023-02-19T06:44:02.876Z,99762.36
2023-02-19T06:46:31.150Z,99763.09
2023-02-19T06:48:59.765Z,99766.95
2023-02-19T06:51:29.753Z,99765.13
2023-02-19T06:53:59.602Z,99766.54
2023-02-19T06:56:34.582Z,99768.25
2023-02-19T06:59:06.652Z,99770.63
2023-02-19T07:01:36.311Z,99767.80
2023-02-19T07:04:06.019Z,99769.96
2023-02-19T07:06:35.874Z,99763.55
2023-02-19T07:09:06.744Z,99768.38
2023-02-19T07:11:37.946Z,99768.13
2023-02-19T07:14:17.219Z,99771.13
2023-02-19T07:16:47.472Z,99777.67
2023-02-19T07:19:17.207Z,99784.52
2023-02-19T07:21:48.583Z,99793.10
2023-02-19T07:24:17.073Z,99795.61
2023-02-19T07:26:45.645Z,99801.64
2023-02-19T07:29:14.022Z,99809.09
2023-02-19T07:31:43.062Z,99811.14
2023-02-19T07:34:11.450Z,99817.19
2023-02-19T07:36:39.801Z,99821.42
2023-02-19T07:39:10.031Z,99822.48
2023-02-19T07:41:38.765Z,99833.55
2023-02-19T07:44:07.291Z,99831.34
2023-02-19T07:46:35.646Z,99834.10
2023-02-19T07:49:04.008Z,99833.36
2023-02-19T07:51:32.327Z,99834.33
2023-02-19T07:54:00.678Z,99842.03
2023-02-19T07:56:29.104Z,99845.38
2023-02-19T07:58:57.528Z,99848.17
2023-02-19T08:01:44.536Z,99861.59
2023-02-19T08:04:16.809Z,99866.97
2023-02-19T08:06:45.149Z,99873.84
2023-02-19T08:09:13.497Z,99878.42
2023-02-19T08:12:00.147Z,99886.50
2023-02-19T08:14:29.034Z,99886.54
2023-02-19T08:16:57.481Z,99890.54
2023-02-19T08:19:26.062Z,99893.20
2023-02-19T08:21:54.693Z,99899.48
2023-02-19T08:24:22.995Z,99900.86
2023-02-19T08:26:51.550Z,99902.27
2023-02-19T08:29:19.857Z,99906.41
2023-02-19T08:31:48.287Z,99913.98
2023-02-19T08:34:16.985Z,99923.67
2023-02-19T08:36:45.312Z,99926.72
2023-02-19T08:39:13.739Z,99933.59
2023-02-19T08:41:42.314Z,99941.02
2023-02-19T08:44:10.656Z,99947.86
2023-02-19T08:46:39.153Z,99950.33
2023-02-19T08:49:07.457Z,99948.09
2023-02-19T08:51:35.781Z,99954.58
2023-02-19T08:54:04.392Z,99959.77
2023-02-19T08:56:32.758Z,99966.14
2023-02-19T08:59:01.075Z,99969.92
2023-02-19T09:01:29.511Z,99974.01
2023-02-19T09:03:57.923Z,99977.94
2023-02-19T09:06:26.327Z,99974.76
2023-02-19T09:08:54.745Z,99983.66
2023-02-19T09:11:23.214Z,99976.47
2023-02-19T09:13:51.558Z,99984.33
2023-02-19T09:16:19.910Z,99992.06
2023-02-19T09:18:48.282Z,99994.81
2023-02-19T09:21:16.719Z,100000.96
2023-02-19T09:23:45.090Z,100002.20
2023-02-19T09:26:14.070Z,100003.19
2023-02-19T09:28:43.109Z,100009.83
2023-02-19T09:31:15.946Z,100014.77
2023-02-19T09:33:48.761Z,100021.17
2023-02-19T09:36:18.713Z,100024.11
2023-02-19T09:38:47.128Z,100029.63
2023-02-19T09:41:33.812Z,100036.11
2023-02-19T09:44:05.547Z,100045.11
2023-02-19T09:50:38.535Z,100052.99
2023-02-19T09:53:38.939Z,100055.33
2023-02-19T09:56:08.856Z,100055.23
2023-02-19T09:58:50.104Z,100061.55
2023-02-19T10:01:19.668Z,100066.77
2023-02-19T10:03:49.134Z,100069.48
2023-02-19T10:14:51.761Z,100087.29
2023-02-19T10:17:31.351Z,100093.07
2023-02-19T10:19:59.693Z,100093.13
2023-02-19T10:22:28.031Z,100095.39
2023-02-19T10:24:56.950Z,100100.08
2023-02-19T10:27:31.246Z,100105.63
2023-02-19T10:30:00.938Z,100107.05
2023-02-19T10:32:29.963Z,100117.69
2023-02-19T10:35:15.718Z,100124.98
2023-02-19T10:37:49.861Z,100130.33
2023-02-19T10:40:29.093Z,100137.58
2023-02-19T10:43:03.467Z,100135.90
2023-02-19T10:45:50.648Z,100137.60
2023-02-19T10:48:32.197Z,100140.29
2023-02-19T10:51:07.206Z,100143.65
2023-02-19T10:53:47.814Z,100151.52
2023-02-19T10:56:24.522Z,100153.30
2023-02-19T10:58:53.242Z,100152.98
2023-02-19T11:01:27.996Z,100153.08
2023-02-19T11:04:19.500Z,100158.95
2023-02-19T11:06:48.138Z,100165.91
2023-02-19T11:09:53.624Z,100166.31
2023-02-19T11:12:33.715Z,100179.64
2023-02-19T11:17:42.774Z,100191.20
2023-02-19T11:20:20.156Z,100190.01
2023-02-19T11:22:49.376Z,100191.13
2023-02-19T11:25:19.973Z,100195.27
2023-02-19T11:28:36.956Z,100190.00
2023-02-19T11:31:41.749Z,100184.98
2023-02-19T11:34:21.338Z,100185.11
2023-02-19T11:37:13.349Z,100186.00
2023-02-19T11:39:49.081Z,100183.48
2023-02-19T11:45:43.681Z,100181.23
2023-02-19T11:48:54.764Z,100185.80
2023-02-19T11:51:52.354Z,100183.23
2023-02-19T11:54:44.343Z,100186.52
2023-02-19T11:57:47.378Z,100190.68
2023-02-19T12:00:29.899Z,100189.45
2023-02-19T12:03:24.003Z,100187.71
2023-02-19T12:05:58.274Z,100188.95
2023-02-19T12:09:05.148Z,100195.96
2023-02-19T12:12:01.069Z,100196.04
2023-02-19T12:15:07.060Z,100200.09
2023-02-19T12:17:57.461Z,100202.17
2023-02-19T12:23:57.346Z,100208.80
2023-02-19T12:27:04.356Z,100214.45
2023-02-19T12:30:20.423Z,100221.35
2023-02-19T12:33:23.973Z,100227.09
2023-02-19T12:43:06.421Z,100243.54
2023-02-19T12:45:56.077Z,100239.59
2023-02-19T12:51:39.842Z,100240.59
2023-02-19T12:54:34.905Z,100245.67
2023-02-19T12:57:19.990Z,100247.21
2023-02-19T13:00:41.284Z,100254.14
2023-02-19T13:03:21.148Z,100253.58
2023-02-19T13:06:04.593Z,100260.26
2023-02-19T13:09:36.594Z,100265.60
2023-02-19T13:15:21.012Z,100273.90
2023-02-19T13:17:55.220Z,100280.38
2023-02-19T13:20:32.472Z,100281.80
2023-02-19T13:23:46.468Z,100287.23
2023-02-19T13:26:31.967Z,100286.71
2023-02-19T13:32:33.799Z,100296.68
2023-02-19T13:35:26.882Z,100304.14
2023-02-19T13:37:59.993Z,100304.17
2023-02-19T13:40:35.108Z,100304.23
2023-02-19T13:43:41.633Z,100301.44
2023-02-19T13:46:14.937Z,100302.81
2023-02-19T13:48:44.493Z,100311.06
2023-02-19T13:51:13.084Z,100315.80
2023-02-19T13:56:35.465Z,100311.42
2023-02-19T13:59:33.887Z,100314.58
2023-02-19T14:02:02.277Z,100317.21
2023-02-19T14:05:02.976Z,100319.01
2023-02-19T14:07:52.776Z,100324.65
2023-02-19T14:10:46.402Z,100330.52
2023-02-19T14:13:52.231Z,100333.05
2023-02-19T14:16:37.754Z,100330.55
2023-02-19T14:23:02.184Z,100334.55
2023-02-19T14:25:42.170Z,100342.06
2023-02-19T14:28:10.458Z,100347.70
2023-02-19T14:31:01.175Z,100352.04
2023-02-19T14:33:42.577Z,100357.75
2023-02-19T14:36:37.607Z,100359.42
2023-02-19T14:39:18.015Z,100366.55
2023-02-19T14:41:58.954Z,100367.19
2023-02-19T14:44:31.502Z,100375.27
2023-02-19T14:47:09.445Z,100377.38
2023-02-19T14:49:51.897Z,100376.32
2023-02-19T14:52:44.470Z,100374.42
2023-02-19T14:55:34.383Z,100379.50
2023-02-19T15:01:28.743Z,100402.45
2023-02-19T15:03:57.214Z,100406.65
2023-02-19T15:06:26.243Z,100411.41
2023-02-19T15:09:02.402Z,100414.78
2023-02-19T15:11:33.347Z,100423.96
2023-02-19T15:14:08.460Z,100426.57
2023-02-19T15:16:37.301Z,100424.23
2023-02-19T15:19:09.849Z,100431.15
2023-02-19T15:21:46.550Z,100429.37
2023-02-19T15:24:17.665Z,100442.02
2023-02-19T15:26:54.745Z,100438.24
2023-02-19T15:29:26.977Z,100434.81
2023-02-19T15:31:59.107Z,100433.23
2023-02-19T15:34:30.660Z,100432.57
2023-02-19T15:37:04.125Z,100437.95
2023-02-19T15:39:46.581Z,100448.52
2023-02-19T15:42:24.254Z,100453.66
2023-02-19T15:48:00.687Z,100459.75
2023-02-19T15:50:33.571Z,100465.56
2023-02-19T15:53:14.917Z,100471.61
2023-02-19T15:55:49.001Z,100474.95
2023-02-19T15:58:52.652Z,100476.36
2023-02-19T16:01:25.350Z,100487.28
2023-02-19T16:03:55.376Z,100494.07
2023-02-19T16:06:26.334Z,100492.85
2023-02-19T16:09:01.762Z,100494.59
2023-02-19T16:11:39.710Z,100504.63
2023-02-19T16:14:37.559Z,100508.09
2023-02-19T16:17:14.114Z,100513.64
2023-02-19T16:19:59.842Z,100516.17
2023-02-19T16:22:31.911Z,100518.63
2023-02-19T16:25:07.172Z,100518.23
2023-02-19T16:27:41.728Z,100528.27
2023-02-19T16:30:34.016Z,100531.55
2023-02-19T16:33:36.808Z,100524.31
2023-02-19T16:36:41.503Z,100525.94
2023-02-19T16:39:11.468Z,100533.86
2023-02-19T16:41:39.809Z,100537.23
2023-02-19T16:44:32.360Z,100547.69
2023-02-19T16:47:06.855Z,100550.71
2023-02-19T16:49:37.112Z,100557.61
2023-02-19T16:52:05.579Z,100561.19
2023-02-19T16:54:33.871Z,100569.32
2023-02-19T16:57:02.223Z,100563.27
2023-02-19T16:59:30.580Z,100569.48
2023-02-19T17:01:59.017Z,100578.30
2023-02-19T17:04:27.374Z,100586.91
2023-02-19T17:06:55.716Z,100588.34
2023-02-19T17:09:24.014Z,100594.91
2023-02-19T17:11:52.290Z,100595.98
2023-02-19T17:14:20.716Z,100609.33
2023-02-19T17:16:49.013Z,100613.35
2023-02-19T17:19:21.900Z,100621.93
2023-02-19T17:21:50.304Z,100625.97
2023-02-19T17:24:18.777Z,100629.05
2023-02-19T17:26:47.168Z,100631.23
2023-02-19T17:29:18.399Z,100635.98
2023-02-19T17:31:46.885Z,100635.58
2023-02-19T17:34:15.328Z,100634.16
2023-02-19T17:36:45.619Z,100632.41
2023-02-19T17:39:15.593Z,100626.88
2023-02-19T17:41:44.157Z,100625.19
2023-02-19T17:44:12.583Z,100633.16
2023-02-19T17:46:41.420Z,100638.71
2023-02-19T17:49:12.498Z,100641.73
2023-02-19T17:51:40.866Z,100646.98
2023-02-19T17:54:09.531Z,100648.18
2023-02-19T17:56:43.123Z,100651.61
2023-02-19T17:59:12.337Z,100652.28
2023-02-19T18:01:40.704Z,100655.34
2023-02-19T18:04:09.145Z,100659.91
2023-02-19T18:06:37.644Z,100662.27
2023-02-19T18:09:06.036Z,100672.02
2023-02-19T18:11:36.382Z,100677.97
2023-02-19T18:14:05.602Z,100675.23
2023-02-19T18:16:34.239Z,100674.42
2023-02-19T18:19:02.681Z,100679.83
2023-02-19T18:21:31.193Z,100679.73
2023-02-19T18:23:59.528Z,100679.63
2023-02-19T18:26:27.951Z,100679.86
2023-02-19T18:28:56.692Z,100681.65
2023-02-19T18:31:25.160Z,100686.02
2023-02-19T18:33:53.580Z,100692.77
2023-02-19T18:36:22.475Z,100699.16
2023-02-19T18:38:50.850Z,100697.09
2023-02-19T18:41:21.007Z,100705.36
2023-02-19T18:43:49.684Z,100710.52
2023-02-19T18:46:21.338Z,100713.74
2023-02-19T18:48:49.865Z,100714.76
2023-02-19T18:51:18.244Z,100714.09
2023-02-19T18:53:46.607Z,100714.27
2023-02-19T18:56:16.150Z,100716.38
2023-02-19T18:58:44.527Z,100718.67
2023-02-19T19:01:15.271Z,100723.77
2023-02-19T19:03:44.603Z,100726.43
2023-02-19T19:06:19.136Z,100727.20
2023-02-19T19:08:47.755Z,100729.55
2023-02-19T19:11:16.207Z,100731.63
2023-02-19T19:13:46.072Z,100731.61
2023-02-19T19:16:14.556Z,100732.70
2023-02-19T19:18:42.970Z,100736.17
2023-02-19T19:21:14.585Z,100741.05
2023-02-19T19:23:42.925Z,100740.91
2023-02-19T19:26:12.634Z,100748.36
2023-02-19T19:28:44.466Z,100742.90
2023-02-19T19:31:18.304Z,100744.64
2023-02-19T19:33:48.381Z,100747.07
2023-02-19T19:36:22.537Z,100750.55
2023-02-19T19:38:52.137Z,100753.64
2023-02-19T19:41:21.235Z,100754.14
2023-02-19T19:43:49.614Z,100757.90
2023-02-19T19:46:21.151Z,100763.43
2023-02-19T19:48:52.775Z,100766.34
2023-02-19T19:51:21.203Z,100762.67
2023-02-19T19:53:50.638Z,100762.66
2023-02-19T19:56:19.063Z,100763.98
2023-02-19T19:58:53.783Z,100765.83
2023-02-19T20:01:24.802Z,100770.61
2023-02-19T20:03:53.246Z,100776.23
2023-02-19T20:06:31.255Z,100784.77
2023-02-19T20:09:00.348Z,100788.05
2023-02-19T20:11:29.015Z,100788.33
2023-02-19T20:13:57.505Z,100787.57
2023-02-19T20:16:28.162Z,100788.06
2023-02-19T20:18:57.102Z,100786.27
2023-02-19T20:21:26.376Z,100791.56
2023-02-19T20:23:54.886Z,100791.85
2023-02-19T20:26:26.425Z,100792.64
2023-02-19T20:28:56.167Z,100793.80
2023-02-19T20:31:25.582Z,100794.77
2023-02-19T20:33:54.234Z,100794.73
2023-02-19T20:36:22.850Z,100794.14
2023-02-19T20:38:51.478Z,100792.02
2023-02-19T20:41:20.680Z,100791.25
2023-02-19T20:43:49.112Z,100792.56
2023-02-19T20:46:18.054Z,100792.86
2023-02-19T20:48:46.575Z,100797.13
2023-02-19T20:51:15.066Z,100803.74
2023-02-19T20:53:45.992Z,100806.09
2023-02-19T20:56:14.407Z,100811.16
2023-02-19T20:58:43.303Z,100820.04
2023-02-19T21:01:12.200Z,100827.17
2023-02-19T21:03:40.717Z,100825.34
2023-02-19T21:06:09.517Z,100821.27
2023-02-19T21:08:38.388Z,100819.94
2023-02-19T21:11:10.250Z,100823.10
2023-02-19T21:13:38.725Z,100826.39
2023-02-19T21:16:07.180Z,100827.64
2023-02-19T21:18:35.913Z,100823.72
2023-02-19T21:21:04.460Z,100831.98
2023-02-19T21:34:43.178Z,100848.60
2023-02-19T21:37:11.880Z,100854.23
2023-02-19T21:39:40.354Z,100854.86
2023-02-19T21:42:13.167Z,100861.03
2023-02-19T21:44:43.075Z,100864.80
2023-02-19T21:47:12.645Z,100863.26
2023-02-19T21:49:42.607Z,100861.33
2023-02-19T21:52:11.715Z,100864.09
2023-02-19T21:54:40.288Z,100863.20
2023-02-19T21:57:09.576Z,100862.70
2023-02-19T21:59:38.087Z,100868.89
2023-02-19T22:02:06.773Z,100873.33
2023-02-19T22:04:35.159Z,100882.59
2023-02-19T22:07:03.878Z,100884.77
2023-02-19T22:09:32.934Z,100883.28
2023-02-19T22:12:01.403Z,100882.16
2023-02-19T22:14:30.193Z,100884.14
2023-02-19T22:16:58.685Z,100888.70
2023-02-19T22:19:27.376Z,100888.97
2023-02-19T22:21:56.193Z,100890.01
2023-02-19T22:24:24.657Z,100895.34
2023-02-19T22:26:58.478Z,100898.98
2023-02-19T22:29:29.394Z,100899.27
2023-02-19T22:31:57.957Z,100899.20
2023-02-19T22:34:26.882Z,100903.45
2023-02-19T22:36:55.346Z,100904.61
2023-02-19T22:39:26.937Z,100909.04
2023-02-19T22:41:55.383Z,100912.41
2023-02-19T22:44:29.902Z,100914.79
2023-02-19T22:46:58.386Z,100914.71
2023-02-19T22:49:26.780Z,100916.00
2023-02-19T22:52:05.705Z,100915.73
2023-02-19T22:54:35.671Z,100918.23
2023-02-19T22:57:04.751Z,100916.23
2023-02-19T22:59:36.196Z,100912.36
2023-02-19T23:02:07.026Z,100907.79
2023-02-19T23:04:35.648Z,100906.98
2023-02-19T23:07:12.910Z,100906.86
2023-02-19T23:09:44.815Z,100904.30
2023-02-19T23:12:13.422Z,100900.89
2023-02-19T23:14:44.530Z,100901.11
2023-02-19T23:17:13.470Z,100899.61
2023-02-19T23:19:42.136Z,100898.77
2023-02-19T23:22:13.918Z,100898.30
2023-02-19T23:24:42.384Z,100901.77
2023-02-19T23:27:10.968Z,100900.92
2023-02-19T23:29:39.510Z,100903.69
2023-02-19T23:32:10.847Z,100905.41
2023-02-19T23:34:44.705Z,100906.26
2023-02-19T23:37:21.209Z,100902.98
2023-02-19T23:39:56.966Z,100902.27
2023-02-19T23:42:31.957Z,100893.50
2023-02-19T23:45:04.438Z,100889.01
2023-02-19T23:47:33.269Z,100884.38
