createdAt,value
2018-12-25T01:19:24.003Z,1.08
2018-12-25T01:22:10.919Z,1.17
2018-12-25T01:24:57.763Z,1.21
2018-12-25T01:27:44.690Z,1.16
2018-12-25T01:30:31.505Z,1.10
2018-12-25T01:33:18.355Z,1.05
2018-12-25T01:36:05.233Z,1.05
2018-12-25T01:38:52.019Z,1.04
2018-12-25T01:41:38.842Z,1.15
2018-12-25T01:44:25.688Z,1.05
2018-12-25T01:47:12.483Z,1.04
2018-12-25T01:52:52.262Z,0.93
2018-12-25T01:55:39.229Z,0.95
2018-12-25T02:01:19.557Z,0.93
2018-12-25T02:04:06.447Z,0.94
2018-12-25T02:06:53.370Z,1.09
2018-12-25T02:09:40.274Z,1.33
2018-12-25T02:12:27.108Z,1.17
2018-12-25T02:15:14.026Z,1.06
2018-12-25T02:18:00.815Z,1.00
2018-12-25T02:35:33.148Z,0.72
2018-12-25T02:38:10.841Z,0.65
2018-12-25T12:18:12.431Z,0.79
2018-12-25T12:20:59.258Z,0.96
2018-12-25T12:23:46.139Z,0.95
2018-12-25T12:26:32.960Z,1.09
2018-12-25T12:29:19.897Z,0.83
2018-12-25T12:32:06.806Z,1.10
2018-12-25T12:34:53.702Z,1.17
2018-12-25T12:37:40.595Z,1.14
2018-12-25T12:40:27.511Z,1.17
2018-12-25T12:43:14.324Z,1.34
2018-12-25T12:46:01.203Z,1.42
2018-12-25T12:48:48.103Z,1.46
2018-12-25T12:51:34.971Z,1.31
2018-12-25T12:54:21.903Z,1.33
2018-12-25T12:57:08.705Z,1.33
2018-12-25T12:59:55.586Z,1.42
2018-12-25T13:02:42.414Z,1.43
2018-12-25T13:05:29.268Z,1.42
2018-12-25T13:23:18.574Z,1.35
2018-12-25T13:25:56.339Z,1.44
2018-12-25T17:32:13.344Z,0.57
