createdAt,value
2023-04-15T00:05:51.391Z,7.3
2023-04-15T00:15:51.868Z,7.1
2023-04-15T00:25:52.724Z,6.9
2023-04-15T00:35:53.309Z,6.8
2023-04-15T00:45:54.309Z,6.6
2023-04-15T00:55:54.714Z,6.5
2023-04-15T01:05:55.025Z,6.4
2023-04-15T01:15:55.600Z,6.2
2023-04-15T01:25:56.335Z,6.2
2023-04-15T01:35:56.795Z,6
2023-04-15T01:45:57.696Z,5.9
2023-04-15T01:55:58.097Z,5.8
2023-04-15T02:05:58.453Z,5.8
2023-04-15T02:15:58.630Z,5.7
2023-04-15T02:25:59.096Z,5.7
2023-04-15T02:35:59.527Z,5.6
2023-04-15T02:46:00.328Z,5.4
2023-04-15T02:56:00.554Z,5.3
2023-04-15T03:06:01.375Z,5.3
2023-04-15T03:16:01.756Z,5.2
2023-04-15T03:26:02.785Z,5.2
2023-04-15T03:36:02.994Z,5.2
2023-04-15T03:46:04.102Z,5.1
2023-04-15T03:56:04.909Z,5.1
2023-04-15T04:16:06.200Z,5
2023-04-15T04:36:06.714Z,4.8
2023-04-15T04:46:07.775Z,4.8
2023-04-15T04:56:08.590Z,4.7
2023-04-15T05:06:09.666Z,4.7
2023-04-15T05:16:10.395Z,4.7
2023-04-15T05:26:10.657Z,4.8
2023-04-15T05:36:11.303Z,4.8
2023-04-15T05:46:11.488Z,5
2023-04-15T05:56:11.881Z,5.1
2023-04-15T06:06:12.055Z,5.3
2023-04-15T06:16:12.822Z,5.7
2023-04-15T06:26:13.647Z,6.2
2023-04-15T06:36:13.985Z,6.5
2023-04-15T06:46:15.161Z,6.8
2023-04-15T07:06:16.089Z,7.3
2023-04-15T07:16:17.154Z,7.5
2023-04-15T07:36:18.376Z,7.8
2023-04-15T07:46:19.484Z,8
2023-04-15T07:56:20.378Z,8.2
2023-04-15T08:16:21.970Z,8.7
2023-04-15T08:26:23.026Z,9.1
2023-04-15T08:36:23.567Z,9.2
2023-04-15T08:46:24.206Z,9.1
2023-04-15T08:56:24.357Z,9.2
2023-04-15T09:06:24.510Z,8.9
2023-04-15T09:26:25.096Z,8.9
2023-04-15T09:36:25.451Z,9.1
2023-04-15T09:46:25.624Z,9.2
2023-04-15T09:56:26.126Z,9.4
2023-04-15T10:06:27.158Z,9.4
2023-04-15T10:16:27.853Z,9.4
2023-04-15T10:26:28.362Z,9.4
2023-04-15T10:36:28.568Z,9.6
2023-04-15T10:46:28.910Z,9.6
2023-04-15T11:06:29.931Z,9.5
2023-04-15T11:16:30.544Z,9.5
2023-04-15T11:26:31.585Z,9.5
2023-04-15T11:36:31.670Z,9.6
2023-04-15T11:46:32.477Z,9.7
2023-04-15T11:56:33.394Z,9.7
2023-04-15T12:06:33.899Z,9.9
2023-04-15T12:16:36.597Z,10
2023-04-15T12:26:35.494Z,10
2023-04-15T12:46:36.824Z,10
2023-04-15T12:56:37.528Z,10
2023-04-15T13:06:38.127Z,10
2023-04-15T13:16:38.747Z,10
2023-04-15T13:36:39.706Z,9.9
2023-04-15T13:46:40.458Z,9.9
2023-04-15T13:56:40.848Z,9.6
2023-04-15T14:06:41.322Z,9.4
2023-04-15T14:16:42.277Z,9.4
2023-04-15T14:26:42.827Z,9.3
2023-04-15T14:36:43.847Z,9.2
2023-04-15T14:46:44.290Z,9.1
2023-04-15T14:56:45.013Z,9
2023-04-15T15:16:46.148Z,8.9
2023-04-15T15:26:46.777Z,8.8
2023-04-15T15:36:47.740Z,8.8
2023-04-15T15:46:48.205Z,8.8
2023-04-15T15:56:49.058Z,8.7
2023-04-15T16:06:49.570Z,8.6
2023-04-15T16:16:49.876Z,8.5
2023-04-15T16:26:50.161Z,8.4
2023-04-15T16:36:50.890Z,8.4
2023-04-15T16:46:51.383Z,8.3
2023-04-15T16:56:52.025Z,8.2
2023-04-15T17:06:53.115Z,8.1
2023-04-15T17:16:53.246Z,8.1
2023-04-15T17:26:53.386Z,8.1
2023-04-15T17:36:53.662Z,8
2023-04-15T17:56:54.385Z,8
2023-04-15T18:06:54.547Z,8
2023-04-15T18:16:55.311Z,7.9
2023-04-15T18:26:56.254Z,7.9
2023-04-15T18:36:56.487Z,7.9
2023-04-15T18:56:58.435Z,7.8
2023-04-15T19:06:58.606Z,7.8
2023-04-15T19:16:59.139Z,7.8
2023-04-15T19:27:00.018Z,7.8
2023-04-15T19:37:00.424Z,7.8
2023-04-15T19:47:00.679Z,7.7
2023-04-15T20:07:02.126Z,7.7
2023-04-15T20:17:02.442Z,7.7
2023-04-15T20:27:03.253Z,7.7
2023-04-15T20:47:04.079Z,7.7
2023-04-15T20:57:04.680Z,7.7
2023-04-15T21:07:05.695Z,7.7
2023-04-15T21:17:08.605Z,7.6
2023-04-15T21:37:07.721Z,7.6
2023-04-15T21:47:08.286Z,7.6
2023-04-15T21:57:08.964Z,7.6
2023-04-15T22:07:10.028Z,7.6
2023-04-15T22:17:10.714Z,7.6
2023-04-15T22:27:11.183Z,7.6
2023-04-15T22:37:11.510Z,7.6
2023-04-15T22:47:11.752Z,7.6
2023-04-15T22:57:12.276Z,7.6
2023-04-15T23:07:12.400Z,7.6
2023-04-15T23:17:13.139Z,7.6
2023-04-15T23:37:14.166Z,7.7
2023-04-15T23:47:15.024Z,7.7
2023-04-15T23:57:15.631Z,7.7
