createdAt,value
2017-05-19T00:00:05.000Z,22.3
2017-05-19T00:10:01.000Z,22.3
2017-05-19T00:20:01.000Z,22.3
2017-05-19T00:30:01.000Z,22.3
2017-05-19T00:40:01.000Z,22.3
2017-05-19T00:50:02.000Z,22.3
2017-05-19T01:00:01.000Z,22.3
2017-05-19T01:10:01.000Z,22.3
2017-05-19T01:20:01.000Z,22.3
2017-05-19T01:30:01.000Z,22.3
2017-05-19T01:40:01.000Z,22.3
2017-05-19T01:50:02.000Z,22.2
2017-05-19T02:00:01.000Z,22.2
2017-05-19T02:10:01.000Z,22.2
2017-05-19T02:20:02.000Z,22.2
2017-05-19T02:30:01.000Z,22.2
2017-05-19T02:40:05.000Z,22.1
2017-05-19T02:50:01.000Z,22.1
2017-05-19T03:00:01.000Z,22.1
2017-05-19T03:10:01.000Z,22.1
2017-05-19T03:20:01.000Z,22
2017-05-19T03:30:01.000Z,22
2017-05-19T03:40:01.000Z,22
2017-05-19T03:50:01.000Z,22
2017-05-19T04:00:01.000Z,22
2017-05-19T04:10:01.000Z,22
2017-05-19T04:20:02.000Z,22
2017-05-19T04:30:01.000Z,22
2017-05-19T04:40:01.000Z,22
2017-05-19T04:50:02.000Z,22
2017-05-19T05:00:01.000Z,22
2017-05-19T05:10:01.000Z,22
2017-05-19T05:20:05.000Z,22
2017-05-19T05:30:01.000Z,21.9
2017-05-19T05:40:02.000Z,21.9
2017-05-19T05:50:01.000Z,21.9
2017-05-19T06:00:01.000Z,21.9
2017-05-19T06:10:02.000Z,21.8
2017-05-19T06:20:01.000Z,21.8
2017-05-19T06:30:01.000Z,21.8
2017-05-19T06:40:02.000Z,21.9
2017-05-19T06:50:01.000Z,22
2017-05-19T07:00:01.000Z,22
2017-05-19T07:10:02.000Z,22
2017-05-19T07:20:01.000Z,22
2017-05-19T07:30:01.000Z,22.1
2017-05-19T07:40:02.000Z,22.1
2017-05-19T07:50:01.000Z,22.1
2017-05-19T08:00:05.000Z,22.1
2017-05-19T08:10:01.000Z,22.1
2017-05-19T08:20:01.000Z,22.1
2017-05-19T08:30:01.000Z,22
2017-05-19T08:40:02.000Z,22.1
2017-05-19T08:50:01.000Z,22.1
2017-05-19T09:00:01.000Z,22.1
2017-05-19T09:10:02.000Z,22.1
2017-05-19T09:20:01.000Z,22.1
2017-05-19T09:30:01.000Z,22.1
2017-05-19T09:40:02.000Z,22.1
2017-05-19T09:50:01.000Z,22.1
2017-05-19T10:00:01.000Z,22.1
2017-05-19T10:10:02.000Z,22.2
2017-05-19T10:20:01.000Z,22.2
2017-05-19T10:30:01.000Z,22.3
2017-05-19T10:40:05.000Z,22.3
2017-05-19T10:50:01.000Z,22.3
2017-05-19T11:00:01.000Z,22.3
2017-05-19T11:10:02.000Z,22.3
2017-05-19T11:20:01.000Z,22.3
2017-05-19T11:30:01.000Z,22.2
2017-05-19T11:40:02.000Z,22.1
2017-05-19T11:50:01.000Z,22.1
2017-05-19T12:00:01.000Z,22.1
2017-05-19T12:10:02.000Z,22
2017-05-19T12:20:01.000Z,22
2017-05-19T12:30:01.000Z,22
2017-05-19T12:40:01.000Z,22
2017-05-19T12:50:02.000Z,22
2017-05-19T13:00:01.000Z,21.9
2017-05-19T13:10:01.000Z,22
2017-05-19T13:20:05.000Z,21.8
2017-05-19T13:30:01.000Z,21.8
2017-05-19T13:40:01.000Z,21.6
2017-05-19T13:50:01.000Z,21.6
2017-05-19T14:00:01.000Z,21.6
2017-05-19T14:10:01.000Z,21.6
2017-05-19T14:20:02.000Z,21.6
2017-05-19T14:30:01.000Z,21.6
2017-05-19T14:40:01.000Z,21.6
2017-05-19T14:50:02.000Z,21.6
2017-05-19T15:00:01.000Z,21.6
2017-05-19T15:10:01.000Z,21.6
2017-05-19T15:20:02.000Z,21.6
2017-05-19T15:30:01.000Z,21.6
2017-05-19T15:40:01.000Z,21.6
2017-05-19T15:50:01.000Z,21.6
2017-05-19T16:00:05.000Z,21.6
2017-05-19T16:10:01.000Z,21.6
2017-05-19T16:20:01.000Z,21.6
2017-05-19T16:30:02.000Z,21.6
2017-05-19T16:40:01.000Z,21.5
2017-05-19T16:50:01.000Z,21.5
2017-05-19T17:00:01.000Z,21.5
2017-05-19T17:10:01.000Z,21.5
2017-05-19T17:20:01.000Z,21.4
2017-05-19T17:30:02.000Z,21.4
2017-05-19T17:40:01.000Z,21.4
2017-05-19T17:50:01.000Z,21.4
2017-05-19T18:00:02.000Z,21.4
2017-05-19T18:10:01.000Z,21.4
2017-05-19T18:20:01.000Z,21.4
2017-05-19T18:30:01.000Z,21.4
2017-05-19T18:40:05.000Z,21.3
2017-05-19T18:50:01.000Z,21.5
2017-05-19T19:00:02.000Z,21.4
2017-05-19T19:10:01.000Z,21.4
2017-05-19T19:20:01.000Z,21.3
2017-05-19T19:30:02.000Z,21.3
2017-05-19T19:40:01.000Z,21.3
2017-05-19T19:50:01.000Z,21.3
2017-05-19T20:00:02.000Z,21.3
2017-05-19T20:10:01.000Z,21.3
2017-05-19T20:20:01.000Z,21.3
2017-05-19T20:30:02.000Z,21.4
2017-05-19T20:40:01.000Z,21.3
2017-05-19T20:50:01.000Z,21.3
2017-05-19T21:00:02.000Z,21.3
2017-05-19T21:10:01.000Z,21.3
2017-05-19T21:20:05.000Z,21.3
2017-05-19T21:30:01.000Z,21.4
2017-05-19T21:40:01.000Z,21.3
2017-05-19T21:50:01.000Z,21.1
2017-05-19T22:00:01.000Z,21.1
2017-05-19T22:10:01.000Z,21.1
2017-05-19T22:20:01.000Z,21.1
2017-05-19T22:30:01.000Z,21.1
2017-05-19T22:40:01.000Z,21.1
2017-05-19T22:50:01.000Z,21.1
2017-05-19T23:00:01.000Z,21
2017-05-19T23:10:01.000Z,20.9
2017-05-19T23:20:01.000Z,20.9
2017-05-19T23:30:01.000Z,20.9
2017-05-19T23:40:01.000Z,20.8
2017-05-19T23:50:02.000Z,20.8
