createdAt,value
2019-02-25T00:01:36.590Z,99.90
2019-02-25T00:04:07.512Z,99.90
2019-02-25T00:06:37.626Z,99.90
2019-02-25T00:09:08.002Z,99.90
2019-02-25T00:11:38.043Z,99.90
2019-02-25T00:14:08.235Z,99.90
2019-02-25T00:16:38.416Z,99.90
2019-02-25T00:19:08.725Z,99.90
2019-02-25T00:21:38.824Z,99.90
2019-02-25T00:24:08.843Z,99.90
2019-02-25T00:26:39.231Z,99.90
2019-02-25T00:29:09.536Z,99.90
2019-02-25T00:31:39.645Z,99.90
2019-02-25T00:34:09.843Z,99.90
2019-02-25T00:36:40.000Z,99.90
2019-02-25T00:39:10.378Z,99.90
2019-02-25T00:41:40.440Z,99.90
2019-02-25T00:44:10.666Z,99.90
2019-02-25T00:46:40.882Z,99.90
2019-02-25T00:49:11.109Z,99.90
2019-02-25T00:51:41.285Z,99.90
2019-02-25T00:54:11.415Z,99.90
2019-02-25T00:56:41.462Z,99.90
2019-02-25T00:59:11.582Z,99.90
2019-02-25T01:01:41.599Z,99.90
2019-02-25T01:04:11.681Z,99.90
2019-02-25T01:06:41.698Z,99.90
2019-02-25T01:09:11.799Z,99.90
2019-02-25T01:11:41.824Z,99.90
2019-02-25T01:14:11.891Z,99.90
2019-02-25T01:16:41.982Z,99.90
2019-02-25T01:19:12.023Z,99.90
2019-02-25T01:21:42.045Z,99.90
2019-02-25T01:24:12.093Z,99.90
2019-02-25T01:26:42.107Z,99.90
2019-02-25T01:29:12.280Z,99.90
2019-02-25T01:31:42.458Z,99.90
2019-02-25T01:34:12.536Z,99.90
2019-02-25T01:36:42.514Z,99.90
2019-02-25T01:39:12.557Z,99.90
2019-02-25T01:41:42.583Z,99.90
2019-02-25T01:44:12.628Z,99.90
2019-02-25T01:46:42.669Z,99.90
2019-02-25T01:49:13.132Z,99.90
2019-02-25T01:51:43.131Z,99.90
2019-02-25T01:54:13.247Z,99.90
2019-02-25T01:56:46.011Z,99.90
2019-02-25T01:59:16.048Z,99.90
2019-02-25T02:01:46.051Z,99.90
2019-02-25T02:04:18.049Z,99.90
2019-02-25T02:06:48.140Z,99.90
2019-02-25T02:09:18.417Z,99.90
2019-02-25T02:11:48.545Z,99.90
2019-02-25T02:14:18.887Z,99.90
2019-02-25T02:16:48.914Z,99.90
2019-02-25T02:19:18.956Z,99.90
2019-02-25T02:21:49.029Z,99.90
2019-02-25T02:24:19.115Z,99.90
2019-02-25T02:26:49.104Z,99.90
2019-02-25T02:29:19.171Z,99.90
2019-02-25T02:31:49.355Z,99.90
2019-02-25T02:34:19.490Z,99.90
2019-02-25T02:36:49.554Z,99.90
2019-02-25T02:39:19.737Z,99.90
2019-02-25T02:42:14.307Z,99.90
2019-02-25T02:44:45.934Z,99.90
2019-02-25T02:47:34.614Z,99.90
2019-02-25T02:50:05.360Z,99.90
2019-02-25T02:52:35.836Z,99.90
2019-02-25T02:55:05.937Z,99.90
2019-02-25T02:57:36.097Z,99.90
2019-02-25T03:00:09.435Z,99.90
2019-02-25T03:02:39.536Z,99.90
2019-02-25T03:05:11.591Z,99.90
2019-02-25T03:07:41.816Z,99.90
2019-02-25T03:10:12.874Z,99.90
2019-02-25T03:12:43.146Z,99.90
2019-02-25T03:15:17.615Z,99.90
2019-02-25T03:17:49.359Z,99.90
2019-02-25T03:20:19.600Z,99.90
2019-02-25T03:22:49.983Z,99.90
2019-02-25T03:25:21.026Z,99.90
2019-02-25T03:27:51.050Z,99.90
2019-02-25T03:30:21.538Z,99.90
2019-02-25T03:32:52.586Z,99.90
2019-02-25T03:35:22.732Z,99.90
2019-02-25T03:37:52.870Z,99.90
2019-02-25T03:40:23.373Z,99.90
2019-02-25T03:42:53.552Z,99.90
2019-02-25T03:45:23.810Z,99.90
2019-02-25T03:47:53.834Z,99.90
2019-02-25T03:50:23.916Z,99.90
2019-02-25T03:52:54.089Z,99.90
2019-02-25T03:55:24.252Z,99.90
2019-02-25T03:57:54.555Z,99.90
2019-02-25T04:00:24.744Z,99.90
2019-02-25T04:02:54.832Z,99.90
2019-02-25T04:05:25.108Z,99.90
2019-02-25T04:07:55.235Z,99.90
2019-02-25T04:10:25.412Z,99.90
2019-02-25T04:12:55.754Z,99.90
2019-02-25T04:15:30.948Z,99.90
2019-02-25T04:18:00.973Z,99.90
2019-02-25T04:20:31.494Z,99.90
2019-02-25T04:23:01.577Z,99.90
2019-02-25T04:25:31.650Z,99.90
2019-02-25T04:28:01.708Z,99.90
2019-02-25T04:30:31.848Z,99.90
2019-02-25T04:33:01.889Z,99.90
2019-02-25T04:35:31.963Z,99.90
2019-02-25T04:38:02.957Z,99.90
2019-02-25T04:40:33.233Z,99.90
2019-02-25T04:43:03.238Z,99.90
2019-02-25T04:45:33.432Z,99.90
2019-02-25T04:48:03.462Z,99.90
2019-02-25T04:50:33.517Z,99.90
2019-02-25T04:53:03.725Z,99.90
2019-02-25T04:55:36.581Z,99.90
2019-02-25T04:58:06.707Z,99.90
2019-02-25T05:00:36.795Z,99.90
2019-02-25T05:03:06.826Z,99.90
2019-02-25T05:05:36.924Z,99.90
2019-02-25T05:08:09.072Z,99.90
2019-02-25T05:10:39.190Z,99.90
2019-02-25T05:13:10.515Z,99.90
2019-02-25T05:15:40.642Z,99.90
2019-02-25T05:18:10.738Z,99.90
2019-02-25T05:20:40.928Z,99.90
2019-02-25T05:23:11.032Z,99.90
2019-02-25T05:25:41.205Z,99.90
2019-02-25T05:28:11.403Z,99.90
2019-02-25T05:30:41.660Z,99.90
2019-02-25T05:33:11.811Z,99.90
2019-02-25T05:35:41.974Z,99.90
2019-02-25T05:38:12.248Z,99.90
2019-02-25T05:40:42.445Z,99.90
2019-02-25T05:43:12.617Z,99.90
2019-02-25T05:45:42.817Z,99.90
2019-02-25T05:48:12.927Z,99.90
2019-02-25T05:50:43.100Z,99.90
2019-02-25T05:53:13.503Z,99.90
2019-02-25T05:55:43.586Z,99.90
2019-02-25T05:58:13.672Z,99.90
2019-02-25T06:00:43.739Z,99.90
2019-02-25T06:03:13.821Z,99.90
2019-02-25T06:05:43.868Z,99.90
2019-02-25T06:08:13.881Z,99.90
2019-02-25T06:10:44.000Z,99.90
2019-02-25T06:13:14.006Z,99.90
2019-02-25T06:15:44.206Z,99.90
2019-02-25T06:18:14.346Z,99.90
2019-02-25T06:20:44.526Z,99.90
2019-02-25T06:23:14.599Z,99.90
2019-02-25T06:25:44.652Z,99.90
2019-02-25T06:28:14.752Z,99.90
2019-02-25T06:30:44.872Z,99.90
2019-02-25T06:33:14.898Z,99.90
2019-02-25T06:35:45.101Z,99.90
2019-02-25T06:38:15.140Z,99.90
2019-02-25T06:40:45.213Z,99.90
2019-02-25T06:43:15.914Z,99.90
2019-02-25T06:45:45.967Z,99.90
2019-02-25T06:48:16.149Z,99.90
2019-02-25T06:50:46.335Z,99.90
2019-02-25T06:53:16.428Z,99.90
2019-02-25T06:55:46.581Z,99.90
2019-02-25T06:58:16.617Z,99.90
2019-02-25T07:00:46.773Z,99.90
2019-02-25T07:03:16.895Z,99.90
2019-02-25T07:06:05.962Z,99.90
2019-02-25T07:08:55.015Z,99.90
2019-02-25T07:11:47.180Z,99.90
2019-02-25T07:14:23.820Z,99.90
2019-02-25T07:17:12.947Z,99.90
2019-02-25T07:20:07.998Z,99.90
2019-02-25T07:23:00.136Z,99.90
2019-02-25T07:25:43.254Z,99.90
2019-02-25T07:28:32.708Z,99.90
2019-02-25T07:31:11.966Z,99.90
2019-02-25T07:34:13.384Z,99.90
2019-02-25T07:37:14.802Z,99.90
2019-02-25T07:40:07.028Z,99.90
2019-02-25T07:42:48.710Z,99.90
2019-02-25T07:45:40.597Z,99.90
2019-02-25T07:48:32.554Z,99.90
2019-02-25T07:51:08.950Z,99.90
2019-02-25T07:53:49.278Z,99.90
2019-02-25T07:56:50.462Z,99.90
2019-02-25T07:59:29.783Z,99.90
2019-02-25T08:02:07.107Z,99.90
2019-02-25T08:05:05.413Z,99.90
2019-02-25T08:08:13.384Z,99.90
2019-02-25T08:10:57.326Z,99.90
2019-02-25T08:13:38.918Z,99.90
2019-02-25T08:16:31.011Z,99.90
2019-02-25T08:19:18.977Z,99.90
2019-02-25T08:21:57.590Z,99.90
2019-02-25T08:24:46.798Z,99.90
2019-02-25T08:27:36.524Z,99.90
2019-02-25T08:30:29.206Z,99.90
2019-02-25T08:33:05.760Z,99.90
2019-02-25T08:36:39.899Z,99.90
2019-02-25T08:39:29.942Z,99.90
2019-02-25T08:45:58.894Z,99.90
2019-02-25T08:48:36.067Z,99.90
2019-02-25T08:51:06.366Z,99.90
2019-02-25T08:53:36.430Z,99.90
2019-02-25T08:56:06.740Z,99.90
2019-02-25T08:58:36.834Z,99.90
2019-02-25T09:01:07.109Z,99.90
2019-02-25T09:03:37.549Z,99.90
2019-02-25T09:06:07.620Z,99.90
2019-02-25T09:08:37.763Z,99.90
2019-02-25T09:11:13.992Z,99.90
2019-02-25T09:13:39.690Z,99.90
2019-02-25T09:16:09.727Z,99.90
2019-02-25T09:18:39.754Z,99.90
2019-02-25T09:21:09.760Z,99.90
2019-02-25T09:23:39.895Z,99.90
2019-02-25T09:26:11.876Z,99.90
2019-02-25T09:28:41.759Z,99.90
2019-02-25T09:31:13.699Z,99.90
2019-02-25T09:33:43.969Z,99.90
2019-02-25T09:36:14.048Z,99.90
2019-02-25T09:38:44.215Z,99.90
2019-02-25T09:41:14.269Z,99.90
2019-02-25T09:43:44.329Z,99.90
2019-02-25T09:46:14.796Z,99.90
2019-02-25T09:48:44.929Z,99.90
2019-02-25T09:51:15.010Z,99.90
2019-02-25T09:53:45.170Z,99.90
2019-02-25T09:56:15.347Z,99.90
2019-02-25T09:58:45.630Z,99.90
2019-02-25T10:01:15.712Z,99.90
2019-02-25T10:03:45.916Z,99.90
2019-02-25T10:06:17.947Z,99.90
2019-02-25T10:08:48.734Z,99.90
2019-02-25T10:11:18.841Z,99.90
2019-02-25T10:13:49.184Z,99.90
2019-02-25T10:16:19.709Z,99.90
2019-02-25T10:18:52.475Z,99.30
2019-02-25T10:21:22.480Z,99.80
2019-02-25T10:23:52.521Z,99.70
2019-02-25T10:26:22.611Z,99.00
2019-02-25T10:28:52.763Z,99.40
2019-02-25T10:31:23.148Z,99.40
2019-02-25T10:33:53.213Z,99.10
2019-02-25T10:36:23.354Z,99.20
2019-02-25T10:38:53.641Z,99.20
2019-02-25T10:41:25.587Z,98.80
2019-02-25T10:43:55.483Z,98.20
2019-02-25T10:46:29.273Z,98.30
2019-02-25T10:49:04.948Z,98.30
2019-02-25T10:51:31.121Z,98.00
2019-02-25T10:54:01.248Z,98.00
2019-02-25T10:56:38.693Z,97.80
2019-02-25T10:59:08.816Z,97.30
2019-02-25T11:01:41.428Z,97.60
2019-02-25T11:04:12.194Z,97.10
2019-02-25T11:06:42.320Z,96.70
2019-02-25T11:09:32.289Z,96.90
2019-02-25T11:12:02.509Z,96.50
2019-02-25T11:14:33.386Z,97.20
2019-02-25T11:17:04.474Z,97.20
2019-02-25T11:19:34.857Z,96.70
2019-02-25T11:22:05.509Z,95.80
2019-02-25T11:24:36.797Z,95.30
2019-02-25T11:27:07.308Z,94.80
2019-02-25T11:29:39.849Z,94.20
2019-02-25T11:32:09.822Z,93.30
2019-02-25T11:34:39.975Z,93.20
2019-02-25T11:37:10.095Z,92.60
2019-02-25T11:39:40.329Z,92.30
2019-02-25T11:42:12.792Z,92.60
2019-02-25T11:44:42.434Z,92.90
2019-02-25T11:47:12.732Z,92.50
2019-02-25T11:49:42.976Z,92.40
2019-02-25T11:52:13.416Z,92.70
2019-02-25T11:54:43.493Z,92.60
2019-02-25T11:57:13.735Z,92.90
2019-02-25T11:59:43.924Z,91.80
2019-02-25T12:02:14.297Z,92.10
2019-02-25T12:04:44.463Z,91.80
2019-02-25T12:07:14.554Z,91.70
2019-02-25T12:09:44.619Z,91.60
2019-02-25T12:12:14.791Z,90.90
2019-02-25T12:14:45.196Z,91.10
2019-02-25T12:17:15.308Z,91.10
2019-02-25T12:19:45.426Z,91.00
2019-02-25T12:22:15.825Z,91.10
2019-02-25T12:24:45.872Z,90.30
2019-02-25T12:27:16.063Z,91.10
2019-02-25T12:29:46.230Z,90.80
2019-02-25T12:32:17.341Z,90.50
2019-02-25T12:34:50.507Z,90.70
2019-02-25T12:37:20.725Z,90.90
2019-02-25T12:39:50.926Z,90.80
2019-02-25T12:42:21.047Z,90.30
2019-02-25T12:44:52.300Z,91.00
2019-02-25T12:47:23.745Z,90.40
2019-02-25T12:49:55.648Z,90.90
2019-02-25T12:52:25.760Z,90.70
2019-02-25T12:54:55.992Z,90.70
2019-02-25T12:57:26.171Z,90.70
2019-02-25T12:59:56.654Z,90.30
2019-02-25T13:02:26.744Z,90.70
2019-02-25T13:04:56.840Z,91.20
2019-02-25T13:07:26.968Z,90.30
2019-02-25T13:09:57.219Z,90.10
2019-02-25T13:12:27.596Z,89.30
2019-02-25T13:14:57.677Z,89.30
2019-02-25T13:17:27.798Z,90.10
2019-02-25T13:19:58.040Z,90.20
2019-02-25T13:22:28.212Z,90.00
2019-02-25T13:24:58.305Z,89.80
2019-02-25T13:27:28.343Z,89.40
2019-02-25T13:29:58.481Z,89.50
2019-02-25T13:32:28.947Z,89.80
2019-02-25T13:34:59.181Z,90.10
2019-02-25T13:37:29.376Z,89.40
2019-02-25T13:39:59.573Z,90.00
2019-02-25T13:42:29.755Z,90.40
2019-02-25T13:45:00.014Z,90.50
2019-02-25T13:47:30.406Z,89.80
2019-02-25T13:50:00.529Z,87.90
2019-02-25T13:52:30.702Z,90.00
2019-02-25T13:55:00.865Z,90.40
2019-02-25T13:57:30.960Z,90.20
2019-02-25T14:00:01.603Z,90.00
2019-02-25T14:02:31.999Z,90.20
2019-02-25T14:05:05.410Z,89.20
2019-02-25T14:07:35.683Z,89.40
2019-02-25T14:10:08.216Z,90.60
2019-02-25T14:12:38.320Z,90.40
2019-02-25T14:15:09.170Z,90.50
2019-02-25T14:17:39.940Z,90.10
2019-02-25T14:20:12.805Z,89.30
2019-02-25T14:22:43.959Z,89.40
2019-02-25T14:25:16.238Z,89.80
2019-02-25T14:27:46.317Z,89.20
2019-02-25T14:30:19.331Z,87.50
2019-02-25T14:32:52.981Z,87.40
2019-02-25T14:35:23.120Z,87.70
2019-02-25T14:37:53.652Z,87.70
2019-02-25T14:40:24.416Z,89.20
2019-02-25T14:42:56.830Z,88.30
2019-02-25T14:45:28.885Z,88.80
2019-02-25T14:48:02.023Z,89.40
2019-02-25T14:50:31.570Z,90.10
2019-02-25T14:53:03.995Z,89.10
2019-02-25T14:55:34.984Z,89.00
2019-02-25T14:58:07.267Z,88.80
2019-02-25T15:00:38.195Z,90.20
2019-02-25T15:03:08.806Z,90.20
2019-02-25T15:05:38.904Z,90.20
2019-02-25T15:08:09.696Z,90.30
2019-02-25T15:10:41.210Z,90.20
2019-02-25T15:13:12.509Z,89.60
2019-02-25T15:15:44.064Z,89.20
2019-02-25T15:18:14.456Z,89.70
2019-02-25T15:20:44.712Z,88.00
2019-02-25T15:23:16.749Z,87.80
2019-02-25T15:25:47.171Z,87.50
2019-02-25T15:28:18.302Z,86.30
2019-02-25T15:30:48.901Z,86.60
2019-02-25T15:33:19.085Z,86.80
2019-02-25T15:35:49.291Z,87.00
2019-02-25T15:38:19.560Z,87.20
2019-02-25T15:40:49.699Z,83.60
2019-02-25T15:43:21.270Z,84.20
2019-02-25T15:45:51.590Z,84.40
2019-02-25T15:48:22.729Z,86.00
2019-02-25T15:50:55.495Z,87.80
2019-02-25T15:53:26.651Z,87.70
2019-02-25T15:55:59.321Z,85.50
2019-02-25T15:58:28.953Z,85.80
2019-02-25T16:00:59.051Z,86.80
2019-02-25T16:03:29.309Z,86.90
2019-02-25T16:06:02.197Z,87.60
2019-02-25T16:08:32.976Z,87.10
2019-02-25T16:11:03.864Z,87.00
2019-02-25T16:13:34.660Z,86.60
2019-02-25T16:16:08.096Z,86.90
2019-02-25T16:18:40.408Z,85.50
2019-02-25T16:21:11.213Z,86.70
2019-02-25T16:23:43.175Z,85.30
2019-02-25T16:26:15.586Z,85.60
2019-02-25T16:28:45.696Z,85.90
2019-02-25T16:31:16.219Z,86.10
2019-02-25T16:33:47.092Z,86.90
2019-02-25T16:36:18.138Z,85.90
2019-02-25T16:38:51.246Z,84.90
2019-02-25T16:41:27.425Z,85.50
2019-02-25T16:44:06.740Z,86.50
2019-02-25T16:46:38.934Z,87.10
2019-02-25T16:49:08.691Z,87.70
2019-02-25T16:51:38.806Z,88.10
2019-02-25T16:54:11.059Z,88.20
2019-02-25T16:56:41.270Z,87.80
2019-02-25T16:59:13.409Z,87.50
2019-02-25T17:01:43.302Z,87.70
2019-02-25T17:04:14.356Z,88.00
2019-02-25T17:06:45.382Z,88.90
2019-02-25T17:09:21.220Z,89.70
2019-02-25T17:11:51.393Z,89.30
2019-02-25T17:14:23.395Z,89.70
2019-02-25T17:16:56.745Z,90.00
2019-02-25T17:19:25.066Z,90.30
2019-02-25T17:21:55.192Z,90.50
2019-02-25T17:24:27.922Z,90.60
2019-02-25T17:26:57.109Z,90.60
2019-02-25T17:29:27.341Z,91.10
2019-02-25T17:31:59.577Z,91.50
2019-02-25T17:34:32.168Z,91.90
2019-02-25T17:37:02.667Z,92.40
2019-02-25T17:39:33.806Z,92.60
2019-02-25T17:42:06.128Z,93.10
2019-02-25T17:44:38.720Z,93.30
2019-02-25T17:47:10.930Z,93.50
2019-02-25T17:49:41.528Z,93.90
2019-02-25T17:52:14.183Z,94.20
2019-02-25T17:54:44.405Z,94.40
2019-02-25T17:57:14.982Z,94.50
2019-02-25T17:59:46.388Z,94.90
2019-02-25T18:02:16.967Z,95.30
2019-02-25T18:04:49.095Z,95.50
2019-02-25T18:07:18.951Z,95.80
2019-02-25T18:09:49.152Z,96.10
2019-02-25T18:12:19.280Z,96.60
2019-02-25T18:14:49.417Z,96.60
2019-02-25T18:17:21.509Z,96.80
2019-02-25T18:19:52.432Z,97.00
2019-02-25T18:22:23.293Z,96.90
2019-02-25T18:24:53.742Z,97.00
2019-02-25T18:27:24.269Z,97.10
2019-02-25T18:29:54.849Z,97.20
2019-02-25T18:32:27.504Z,97.40
2019-02-25T18:34:58.809Z,97.60
2019-02-25T18:37:29.581Z,97.70
2019-02-25T18:39:59.800Z,97.70
2019-02-25T18:42:31.646Z,97.80
2019-02-25T18:45:01.721Z,97.60
2019-02-25T18:47:32.312Z,97.60
2019-02-25T18:50:02.440Z,97.70
2019-02-25T18:52:34.188Z,97.70
2019-02-25T18:55:05.052Z,97.90
2019-02-25T18:57:36.617Z,98.00
2019-02-25T19:00:09.020Z,98.30
2019-02-25T19:02:40.200Z,98.70
2019-02-25T19:05:13.853Z,98.90
2019-02-25T19:07:42.959Z,99.10
2019-02-25T19:10:16.052Z,99.10
2019-02-25T19:12:45.928Z,99.30
2019-02-25T19:15:17.433Z,99.50
2019-02-25T19:17:49.605Z,99.60
2019-02-25T19:20:19.664Z,99.80
2019-02-25T19:22:50.161Z,99.90
2019-02-25T19:25:22.957Z,99.90
2019-02-25T19:27:54.232Z,99.90
2019-02-25T19:30:24.827Z,99.90
2019-02-25T19:32:55.991Z,99.90
2019-02-25T19:35:28.178Z,99.90
2019-02-25T19:38:01.273Z,99.90
2019-02-25T19:40:29.797Z,99.90
2019-02-25T19:43:03.700Z,99.90
2019-02-25T19:45:31.632Z,99.90
2019-02-25T19:48:02.479Z,99.90
2019-02-25T19:50:34.800Z,99.90
2019-02-25T19:53:07.608Z,99.90
2019-02-25T19:55:40.795Z,99.90
2019-02-25T19:58:10.486Z,99.90
2019-02-25T20:00:40.681Z,99.90
2019-02-25T20:03:10.797Z,99.90
2019-02-25T20:05:43.409Z,99.90
2019-02-25T20:08:13.793Z,99.90
2019-02-25T20:10:43.996Z,99.90
2019-02-25T20:13:14.280Z,99.90
2019-02-25T20:15:46.600Z,99.90
2019-02-25T20:18:18.323Z,99.90
2019-02-25T20:20:48.614Z,99.90
2019-02-25T20:23:20.201Z,99.90
2019-02-25T20:25:51.228Z,99.90
2019-02-25T20:28:24.507Z,99.90
2019-02-25T20:30:54.356Z,99.90
2019-02-25T20:33:43.525Z,99.90
2019-02-25T20:36:17.160Z,99.90
2019-02-25T20:38:46.431Z,99.90
2019-02-25T20:41:19.917Z,99.90
2019-02-25T20:43:53.214Z,99.90
2019-02-25T20:46:23.701Z,99.90
2019-02-25T20:48:53.100Z,99.90
2019-02-25T20:51:24.967Z,99.90
2019-02-25T20:53:57.087Z,99.90
2019-02-25T20:56:28.785Z,99.90
2019-02-25T20:59:00.710Z,99.90
2019-02-25T21:01:30.792Z,99.90
2019-02-25T21:04:00.845Z,99.90
2019-02-25T21:06:44.043Z,99.90
2019-02-25T21:09:14.203Z,99.90
2019-02-25T21:11:44.282Z,99.90
2019-02-25T21:14:14.439Z,99.90
2019-02-25T21:16:44.586Z,99.90
2019-02-25T21:19:15.645Z,99.90
2019-02-25T21:21:52.919Z,99.90
2019-02-25T21:24:20.447Z,99.90
2019-02-25T21:26:57.110Z,99.90
2019-02-25T21:29:27.199Z,99.90
2019-02-25T21:31:58.785Z,99.90
2019-02-25T21:34:30.732Z,99.90
2019-02-25T21:37:02.912Z,99.90
2019-02-25T21:39:34.391Z,99.90
2019-02-25T21:42:06.381Z,99.90
2019-02-25T21:44:36.673Z,99.90
2019-02-25T21:47:06.727Z,99.90
2019-02-25T21:49:38.782Z,99.90
2019-02-25T21:52:10.633Z,99.90
2019-02-25T21:54:40.625Z,99.90
2019-02-25T21:57:10.682Z,99.90
2019-02-25T21:59:41.210Z,99.90
2019-02-25T22:02:11.801Z,99.90
2019-02-25T22:04:44.487Z,99.90
2019-02-25T22:07:16.945Z,99.90
2019-02-25T22:09:45.937Z,99.90
2019-02-25T22:12:16.230Z,99.90
2019-02-25T22:14:47.764Z,99.90
2019-02-25T22:17:20.632Z,99.90
2019-02-25T22:19:50.296Z,99.90
2019-02-25T22:22:24.172Z,99.90
2019-02-25T22:24:52.748Z,99.90
2019-02-25T22:27:23.073Z,99.90
2019-02-25T22:29:58.291Z,99.90
2019-02-25T22:32:29.041Z,99.90
2019-02-25T22:35:00.562Z,99.90
2019-02-25T22:37:31.374Z,99.90
2019-02-25T22:40:01.520Z,99.90
2019-02-25T22:42:33.400Z,99.90
2019-02-25T22:45:03.990Z,99.90
2019-02-25T22:47:35.108Z,99.90
2019-02-25T22:50:08.671Z,99.90
2019-02-25T22:52:39.445Z,99.90
2019-02-25T22:55:12.230Z,99.90
2019-02-25T22:57:43.471Z,99.90
2019-02-25T23:00:58.217Z,99.90
2019-02-25T23:03:27.691Z,99.90
2019-02-25T23:05:58.419Z,99.90
2019-02-25T23:08:28.580Z,99.90
2019-02-25T23:10:58.662Z,99.90
2019-02-25T23:13:30.335Z,99.90
2019-02-25T23:16:01.050Z,99.90
2019-02-25T23:18:31.185Z,99.90
2019-02-25T23:21:03.062Z,99.90
2019-02-25T23:23:37.494Z,99.90
2019-02-25T23:26:10.436Z,99.90
2019-02-25T23:28:41.466Z,99.90
2019-02-25T23:31:14.504Z,99.90
2019-02-25T23:33:44.456Z,99.90
2019-02-25T23:36:17.128Z,99.90
2019-02-25T23:38:48.632Z,99.90
2019-02-25T23:41:18.763Z,99.90
2019-02-25T23:43:48.885Z,99.90
2019-02-25T23:46:23.039Z,99.90
2019-02-25T23:48:50.615Z,99.90
2019-02-25T23:51:21.691Z,99.90
2019-02-25T23:53:53.554Z,99.90
2019-02-25T23:56:27.451Z,99.90
2019-02-25T23:58:58.700Z,99.90
