createdAt,value
2018-07-22T00:01:32.664Z,18.73
2018-07-22T00:04:01.145Z,18.33
2018-07-22T00:06:29.691Z,19.20
2018-07-22T00:08:58.188Z,17.33
2018-07-22T00:11:26.976Z,18.70
2018-07-22T00:13:55.442Z,17.97
2018-07-22T00:16:23.936Z,18.77
2018-07-22T00:18:52.459Z,20.23
2018-07-22T00:21:21.017Z,21.97
2018-07-22T00:23:49.751Z,21.33
2018-07-22T00:26:18.235Z,21.10
2018-07-22T00:28:46.976Z,19.30
2018-07-22T00:31:15.503Z,18.70
2018-07-22T00:33:44.015Z,18.40
2018-07-22T00:36:12.783Z,19.60
2018-07-22T00:38:41.263Z,21.00
2018-07-22T00:41:10.131Z,20.80
2018-07-22T00:43:38.668Z,19.50
2018-07-22T00:46:07.187Z,18.47
2018-07-22T00:48:35.691Z,20.10
2018-07-22T00:51:04.167Z,17.97
2018-07-22T00:53:32.990Z,17.73
2018-07-22T00:56:01.458Z,18.10
2018-07-22T00:58:29.950Z,16.80
2018-07-22T01:00:58.419Z,17.00
2018-07-22T01:03:26.973Z,18.10
2018-07-22T01:05:55.436Z,17.40
2018-07-22T01:08:23.931Z,17.60
2018-07-22T01:10:52.432Z,16.57
2018-07-22T01:13:21.223Z,16.13
2018-07-22T01:15:49.710Z,16.17
2018-07-22T01:18:18.191Z,18.10
2018-07-22T01:20:46.986Z,18.67
2018-07-22T01:23:15.718Z,19.40
2018-07-22T01:25:44.162Z,20.63
2018-07-22T01:28:12.990Z,20.17
2018-07-22T01:30:41.446Z,18.90
2018-07-22T01:33:09.934Z,21.03
2018-07-22T01:35:38.961Z,19.80
2018-07-22T01:38:07.432Z,20.70
2018-07-22T01:40:38.632Z,20.90
2018-07-22T01:43:07.156Z,18.87
2018-07-22T01:45:35.644Z,17.57
2018-07-22T01:48:04.159Z,19.27
2018-07-22T01:50:32.671Z,19.10
2018-07-22T01:53:01.447Z,18.27
2018-07-22T01:55:29.892Z,17.00
2018-07-22T01:57:58.644Z,17.53
2018-07-22T02:00:27.119Z,17.23
2018-07-22T02:02:58.842Z,17.03
2018-07-22T02:05:28.131Z,17.73
2018-07-22T02:07:57.038Z,17.83
2018-07-22T02:10:25.582Z,19.27
2018-07-22T02:12:54.080Z,17.73
2018-07-22T02:15:22.556Z,18.67
2018-07-22T02:17:51.054Z,17.43
2018-07-22T02:20:19.552Z,16.03
2018-07-22T02:22:48.066Z,16.77
2018-07-22T02:25:16.876Z,17.10
2018-07-22T02:27:45.582Z,17.80
2018-07-22T02:30:14.396Z,18.40
2018-07-22T02:32:42.898Z,18.07
2018-07-22T02:35:11.703Z,17.47
2018-07-22T02:37:40.221Z,18.33
2018-07-22T02:40:08.703Z,19.40
2018-07-22T02:42:37.234Z,17.70
2018-07-22T02:45:05.743Z,17.80
2018-07-22T02:47:34.243Z,17.70
2018-07-22T02:50:02.747Z,18.60
2018-07-22T02:52:31.517Z,19.43
2018-07-22T02:55:00.553Z,18.77
2018-07-22T02:57:28.719Z,17.20
2018-07-22T02:59:57.201Z,16.50
2018-07-22T03:02:25.686Z,19.27
2018-07-22T03:04:54.183Z,17.40
2018-07-22T03:07:23.002Z,17.83
2018-07-22T03:09:51.511Z,18.10
2018-07-22T03:12:19.979Z,18.10
2018-07-22T03:14:48.626Z,17.07
2018-07-22T03:17:17.355Z,17.50
2018-07-22T03:19:45.890Z,17.27
2018-07-22T03:22:14.375Z,17.90
2018-07-22T03:24:42.865Z,17.80
2018-07-22T03:27:11.646Z,17.47
2018-07-22T03:29:40.433Z,20.53
2018-07-22T03:32:08.913Z,20.10
2018-07-22T03:34:37.434Z,19.23
2018-07-22T03:37:05.918Z,20.80
2018-07-22T03:39:34.402Z,22.40
2018-07-22T03:42:03.137Z,23.43
2018-07-22T03:44:31.652Z,20.40
2018-07-22T03:47:00.117Z,19.90
2018-07-22T03:49:29.111Z,22.10
2018-07-22T03:51:57.815Z,22.70
2018-07-22T03:54:26.651Z,23.00
2018-07-22T03:56:55.136Z,23.00
2018-07-22T03:59:23.643Z,22.83
2018-07-22T04:01:52.127Z,22.27
2018-07-22T04:04:20.627Z,21.57
2018-07-22T04:06:49.139Z,21.87
2018-07-22T04:09:17.633Z,21.87
2018-07-22T04:11:46.092Z,24.83
2018-07-22T04:14:15.087Z,23.20
2018-07-22T04:16:43.630Z,23.60
2018-07-22T04:19:12.163Z,22.90
2018-07-22T04:21:40.970Z,23.63
2018-07-22T04:24:09.499Z,20.80
2018-07-22T04:26:37.978Z,23.50
2018-07-22T04:29:06.478Z,21.40
2018-07-22T04:31:34.971Z,20.83
2018-07-22T04:34:03.455Z,20.10
2018-07-22T04:36:31.946Z,20.90
2018-07-22T04:39:00.440Z,19.40
2018-07-22T04:41:28.917Z,19.60
2018-07-22T04:43:57.758Z,18.03
2018-07-22T04:46:26.264Z,19.90
2018-07-22T04:48:54.763Z,20.87
2018-07-22T04:51:23.227Z,23.40
2018-07-22T04:53:51.970Z,22.77
2018-07-22T04:56:20.444Z,21.10
2018-07-22T04:58:49.235Z,22.30
2018-07-22T05:01:17.747Z,23.23
2018-07-22T05:03:46.295Z,22.00
2018-07-22T05:06:14.838Z,23.17
2018-07-22T05:08:43.634Z,22.90
2018-07-22T05:11:12.391Z,25.07
2018-07-22T05:13:40.935Z,25.13
2018-07-22T05:16:09.411Z,24.90
2018-07-22T05:18:37.890Z,23.63
2018-07-22T05:21:06.658Z,22.60
2018-07-22T05:23:35.123Z,22.20
2018-07-22T05:26:03.554Z,21.80
2018-07-22T05:28:32.091Z,22.23
2018-07-22T05:31:00.887Z,27.47
2018-07-22T05:33:29.568Z,25.80
2018-07-22T05:35:58.380Z,22.70
2018-07-22T05:38:26.810Z,23.40
2018-07-22T05:40:55.258Z,25.30
2018-07-22T05:43:23.700Z,25.20
2018-07-22T05:45:52.192Z,24.67
2018-07-22T05:48:20.899Z,26.67
2018-07-22T05:50:49.443Z,25.03
2018-07-22T05:53:17.846Z,25.20
2018-07-22T05:55:46.596Z,24.73
2018-07-22T05:58:15.036Z,26.13
2018-07-22T06:00:43.515Z,24.20
2018-07-22T06:03:11.999Z,21.97
2018-07-22T06:05:40.456Z,23.03
2018-07-22T06:08:08.978Z,21.97
2018-07-22T06:10:37.437Z,22.43
2018-07-22T06:13:05.914Z,24.83
2018-07-22T06:15:34.395Z,22.23
2018-07-22T06:18:02.881Z,21.90
2018-07-22T06:20:31.405Z,22.50
2018-07-22T06:22:59.890Z,21.77
2018-07-22T06:25:28.416Z,24.43
2018-07-22T06:27:56.911Z,21.67
2018-07-22T06:30:25.463Z,20.77
2018-07-22T06:32:53.978Z,21.40
2018-07-22T06:35:22.578Z,23.30
2018-07-22T06:37:51.284Z,24.07
2018-07-22T06:40:20.090Z,24.47
2018-07-22T06:42:48.579Z,22.73
2018-07-22T06:45:17.392Z,24.60
2018-07-22T06:47:46.232Z,21.63
2018-07-22T06:50:14.751Z,23.93
2018-07-22T06:52:43.243Z,22.57
2018-07-22T06:55:11.746Z,22.17
2018-07-22T06:57:40.226Z,22.93
2018-07-22T07:00:08.746Z,21.80
2018-07-22T07:02:37.247Z,23.63
2018-07-22T07:05:06.125Z,23.33
2018-07-22T07:07:34.853Z,22.47
2018-07-22T07:10:03.438Z,21.57
2018-07-22T07:12:31.946Z,22.20
2018-07-22T07:15:00.450Z,21.80
2018-07-22T07:17:28.941Z,24.00
2018-07-22T07:19:57.477Z,25.63
2018-07-22T07:22:26.012Z,22.27
2018-07-22T07:24:54.553Z,24.63
2018-07-22T07:27:23.043Z,22.30
2018-07-22T07:29:51.553Z,21.37
2018-07-22T07:32:20.031Z,18.03
2018-07-22T07:34:48.531Z,19.67
2018-07-22T07:37:16.995Z,18.00
2018-07-22T07:39:45.514Z,17.70
2018-07-22T07:42:14.051Z,18.23
2018-07-22T07:44:42.832Z,17.30
2018-07-22T07:47:11.371Z,14.50
2018-07-22T07:49:39.895Z,14.53
2018-07-22T07:52:08.362Z,13.47
2018-07-22T07:54:37.091Z,13.50
2018-07-22T07:57:06.012Z,13.60
2018-07-22T07:59:34.504Z,12.80
2018-07-22T08:02:03.006Z,11.70
2018-07-22T08:04:31.732Z,10.00
2018-07-22T08:07:00.418Z,10.90
2018-07-22T08:09:28.891Z,10.30
2018-07-22T08:11:57.439Z,9.57
2018-07-22T08:14:26.027Z,9.20
2018-07-22T08:16:54.899Z,8.77
2018-07-22T08:19:23.365Z,7.63
2018-07-22T08:21:51.952Z,7.70
2018-07-22T08:24:20.272Z,7.50
2018-07-22T08:26:48.744Z,8.20
2018-07-22T08:29:20.811Z,7.73
2018-07-22T08:31:49.247Z,8.07
2018-07-22T08:34:17.910Z,7.03
2018-07-22T08:36:47.112Z,7.20
2018-07-22T08:39:16.050Z,7.00
2018-07-22T08:41:44.809Z,7.93
2018-07-22T08:44:13.230Z,7.60
2018-07-22T08:46:42.323Z,6.97
2018-07-22T08:49:10.755Z,7.07
2018-07-22T08:51:39.296Z,6.33
2018-07-22T08:54:07.791Z,6.50
2018-07-22T08:56:36.277Z,6.97
2018-07-22T08:59:05.272Z,5.80
2018-07-22T09:01:33.731Z,6.83
2018-07-22T09:04:02.219Z,6.70
2018-07-22T09:06:30.987Z,6.60
2018-07-22T09:08:59.421Z,6.27
2018-07-22T09:11:28.019Z,5.53
2018-07-22T09:13:57.201Z,5.70
2018-07-22T09:16:25.714Z,5.87
2018-07-22T09:18:54.379Z,6.30
2018-07-22T09:21:22.845Z,7.00
2018-07-22T09:23:51.267Z,5.87
2018-07-22T09:26:19.700Z,6.83
2018-07-22T09:28:48.117Z,6.40
2018-07-22T09:31:16.575Z,6.07
2018-07-22T09:33:45.015Z,5.67
2018-07-22T09:36:13.887Z,5.53
2018-07-22T09:38:42.225Z,5.90
2018-07-22T09:41:10.675Z,6.37
2018-07-22T09:43:39.152Z,6.20
2018-07-22T09:46:07.607Z,5.57
2018-07-22T09:48:36.036Z,5.90
2018-07-22T09:51:04.541Z,6.07
2018-07-22T09:53:32.959Z,6.00
2018-07-22T09:56:01.420Z,5.23
2018-07-22T09:58:30.085Z,5.70
2018-07-22T10:00:59.752Z,7.23
2018-07-22T10:03:29.223Z,7.37
2018-07-22T10:05:58.301Z,6.97
2018-07-22T10:08:27.025Z,6.80
2018-07-22T10:10:55.587Z,6.67
2018-07-22T10:13:24.062Z,6.90
2018-07-22T10:15:52.578Z,6.37
2018-07-22T10:18:21.001Z,6.00
2018-07-22T10:20:49.524Z,7.40
2018-07-22T10:23:18.044Z,6.40
2018-07-22T10:25:47.114Z,6.80
2018-07-22T10:28:15.922Z,6.70
2018-07-22T10:30:44.389Z,6.57
2018-07-22T10:33:12.874Z,6.70
2018-07-22T10:35:41.638Z,6.57
2018-07-22T10:38:10.153Z,7.40
2018-07-22T10:40:38.701Z,5.93
2018-07-22T10:43:07.243Z,7.03
2018-07-22T10:45:35.707Z,6.63
2018-07-22T10:48:04.231Z,6.13
2018-07-22T10:50:32.857Z,6.83
2018-07-22T10:53:01.367Z,6.40
2018-07-22T10:55:30.164Z,6.10
2018-07-22T10:57:58.635Z,6.27
2018-07-22T11:00:27.107Z,6.60
2018-07-22T11:02:55.971Z,6.40
2018-07-22T11:05:24.478Z,6.27
2018-07-22T11:07:53.253Z,6.40
2018-07-22T11:10:21.723Z,6.57
2018-07-22T11:12:50.234Z,6.00
2018-07-22T11:15:18.710Z,6.20
2018-07-22T11:17:47.236Z,6.20
2018-07-22T11:20:15.698Z,5.27
2018-07-22T11:22:44.130Z,5.83
2018-07-22T11:25:12.547Z,5.30
2018-07-22T11:27:41.323Z,5.20
2018-07-22T11:30:09.814Z,6.20
2018-07-22T11:32:38.459Z,4.87
2018-07-22T11:35:07.015Z,5.90
2018-07-22T11:37:35.454Z,5.87
2018-07-22T11:40:03.951Z,5.90
2018-07-22T11:42:32.398Z,6.10
2018-07-22T11:45:00.822Z,5.10
2018-07-22T11:47:29.280Z,6.80
2018-07-22T11:49:57.701Z,6.50
2018-07-22T11:52:26.147Z,7.40
2018-07-22T11:54:54.571Z,7.50
2018-07-22T11:57:23.280Z,11.83
2018-07-22T11:59:51.760Z,7.43
2018-07-22T12:02:20.216Z,8.50
2018-07-22T12:04:48.646Z,6.80
2018-07-22T12:07:16.860Z,7.87
2018-07-22T12:09:45.265Z,6.70
2018-07-22T12:12:14.127Z,7.57
2018-07-22T12:14:42.507Z,7.70
2018-07-22T12:17:10.950Z,7.10
2018-07-22T12:19:39.379Z,8.93
2018-07-22T12:22:07.852Z,6.23
2018-07-22T12:24:36.283Z,9.60
2018-07-22T12:27:04.442Z,8.30
2018-07-22T12:29:32.857Z,6.30
2018-07-22T12:32:01.313Z,5.80
2018-07-22T12:34:29.804Z,9.90
2018-07-22T12:36:57.937Z,6.40
2018-07-22T12:39:26.435Z,6.80
2018-07-22T12:41:54.900Z,6.47
2018-07-22T12:44:23.330Z,5.87
2018-07-22T12:46:51.968Z,6.00
2018-07-22T12:49:20.411Z,6.77
2018-07-22T12:51:48.847Z,6.13
2018-07-22T12:54:17.671Z,6.43
2018-07-22T12:56:46.382Z,6.60
2018-07-22T12:59:14.860Z,6.77
2018-07-22T13:01:43.284Z,6.10
2018-07-22T13:04:11.764Z,6.50
2018-07-22T13:06:40.166Z,5.83
2018-07-22T13:09:10.059Z,5.70
2018-07-22T13:11:38.535Z,4.93
2018-07-22T13:14:07.403Z,5.73
2018-07-22T13:16:35.834Z,6.00
2018-07-22T13:19:04.652Z,6.13
2018-07-22T13:21:33.209Z,5.40
2018-07-22T13:24:01.668Z,6.87
2018-07-22T13:26:30.103Z,5.70
2018-07-22T13:28:58.910Z,5.63
2018-07-22T13:31:27.345Z,6.37
2018-07-22T13:33:55.803Z,5.73
2018-07-22T13:36:24.280Z,6.60
2018-07-22T13:38:52.733Z,5.30
2018-07-22T13:41:21.191Z,5.33
2018-07-22T13:43:49.977Z,5.70
2018-07-22T13:46:18.672Z,6.43
2018-07-22T13:48:47.135Z,5.87
2018-07-22T13:51:15.713Z,5.40
2018-07-22T13:53:44.196Z,5.10
2018-07-22T13:56:12.664Z,5.20
2018-07-22T13:58:41.135Z,5.60
2018-07-22T14:01:09.558Z,5.53
2018-07-22T14:03:38.254Z,5.63
2018-07-22T14:06:06.690Z,5.33
2018-07-22T14:08:35.147Z,5.53
2018-07-22T14:11:03.903Z,5.70
2018-07-22T14:13:32.369Z,5.80
2018-07-22T14:16:01.080Z,6.03
2018-07-22T14:18:29.221Z,5.30
2018-07-22T14:20:57.703Z,6.10
2018-07-22T14:23:26.192Z,6.30
2018-07-22T14:25:54.967Z,7.33
2018-07-22T14:28:23.422Z,6.50
2018-07-22T14:30:52.140Z,7.37
2018-07-22T14:33:20.600Z,7.40
2018-07-22T14:35:49.042Z,7.63
2018-07-22T14:38:17.740Z,8.20
2018-07-22T14:40:46.242Z,7.40
2018-07-22T14:43:14.699Z,6.50
2018-07-22T14:45:43.142Z,7.53
2018-07-22T14:48:11.872Z,12.90
2018-07-22T14:50:40.315Z,7.70
2018-07-22T14:53:08.763Z,9.90
2018-07-22T14:55:37.224Z,11.80
2018-07-22T14:58:05.807Z,14.47
2018-07-22T15:00:34.289Z,14.70
2018-07-22T15:03:02.745Z,14.40
2018-07-22T15:05:31.183Z,12.40
2018-07-22T15:07:59.635Z,12.80
2018-07-22T15:10:28.057Z,12.27
2018-07-22T15:12:56.514Z,12.53
2018-07-22T15:15:25.111Z,13.80
2018-07-22T15:17:53.576Z,13.70
2018-07-22T15:20:22.051Z,12.10
2018-07-22T15:22:50.490Z,13.00
2018-07-22T15:25:18.963Z,12.73
2018-07-22T15:27:47.399Z,12.70
2018-07-22T15:30:15.865Z,12.00
2018-07-22T15:32:44.302Z,11.77
2018-07-22T15:35:12.811Z,12.60
2018-07-22T15:37:41.223Z,13.40
2018-07-22T15:40:10.019Z,12.30
2018-07-22T15:42:38.448Z,12.87
2018-07-22T15:45:06.959Z,11.73
2018-07-22T15:47:35.410Z,10.30
2018-07-22T15:50:03.984Z,10.73
2018-07-22T15:52:32.402Z,12.37
2018-07-22T15:55:00.912Z,11.50
2018-07-22T15:57:29.616Z,11.40
2018-07-22T15:59:58.105Z,12.37
2018-07-22T16:02:26.585Z,11.40
2018-07-22T16:04:55.115Z,10.40
2018-07-22T16:07:23.588Z,10.50
2018-07-22T16:09:52.071Z,12.30
2018-07-22T16:12:20.493Z,12.40
2018-07-22T16:14:48.986Z,11.63
2018-07-22T16:17:17.447Z,12.87
2018-07-22T16:19:46.299Z,13.40
2018-07-22T16:22:14.778Z,12.23
2018-07-22T16:24:43.759Z,11.43
2018-07-22T16:27:12.260Z,12.17
2018-07-22T16:29:41.115Z,12.80
2018-07-22T16:32:09.891Z,12.67
2018-07-22T16:34:38.411Z,12.00
2018-07-22T16:37:06.947Z,14.17
2018-07-22T16:39:35.801Z,12.80
2018-07-22T16:42:04.371Z,12.90
2018-07-22T16:44:32.536Z,12.80
2018-07-22T16:47:01.263Z,13.47
2018-07-22T16:49:29.853Z,12.33
2018-07-22T16:51:58.351Z,12.50
2018-07-22T16:54:27.184Z,12.70
2018-07-22T16:56:55.680Z,12.93
2018-07-22T16:59:24.189Z,12.27
2018-07-22T17:01:52.915Z,12.33
2018-07-22T17:04:21.090Z,11.97
2018-07-22T17:06:49.457Z,11.43
2018-07-22T17:09:17.991Z,13.13
2018-07-22T17:11:46.489Z,12.17
2018-07-22T17:14:14.994Z,12.27
2018-07-22T17:16:43.480Z,12.43
2018-07-22T17:19:12.009Z,12.70
2018-07-22T17:21:40.835Z,11.60
2018-07-22T17:24:09.989Z,12.60
2018-07-22T17:26:38.478Z,12.70
2018-07-22T17:29:06.981Z,14.03
2018-07-22T17:31:35.773Z,11.93
2018-07-22T17:34:04.296Z,12.13
2018-07-22T17:36:33.095Z,12.20
2018-07-22T17:39:01.723Z,10.90
2018-07-22T17:41:30.182Z,11.80
2018-07-22T17:43:58.688Z,12.20
2018-07-22T17:46:27.484Z,12.60
2018-07-22T17:48:56.311Z,11.27
2018-07-22T17:51:24.850Z,12.03
2018-07-22T17:53:53.371Z,12.53
2018-07-22T17:56:21.872Z,11.80
2018-07-22T17:58:50.403Z,12.53
2018-07-22T18:01:19.036Z,12.23
2018-07-22T18:03:47.504Z,11.90
2018-07-22T18:06:15.987Z,12.50
2018-07-22T18:08:44.495Z,13.33
2018-07-22T18:11:13.334Z,12.10
2018-07-22T18:13:41.923Z,13.30
2018-07-22T18:16:10.426Z,13.00
2018-07-22T18:18:38.908Z,13.07
2018-07-22T18:21:07.711Z,13.97
2018-07-22T18:23:36.075Z,15.13
2018-07-22T18:26:04.617Z,13.77
2018-07-22T18:28:33.080Z,13.37
2018-07-22T18:31:01.819Z,13.10
2018-07-22T18:33:30.251Z,12.37
2018-07-22T18:35:58.735Z,13.00
2018-07-22T18:38:27.228Z,13.90
2018-07-22T18:40:55.775Z,12.80
2018-07-22T18:43:24.206Z,13.50
2018-07-22T18:45:52.671Z,13.47
2018-07-22T18:48:21.155Z,12.13
2018-07-22T18:50:49.921Z,13.00
2018-07-22T18:53:18.572Z,12.33
2018-07-22T18:55:47.096Z,12.73
2018-07-22T18:58:15.528Z,13.47
2018-07-22T19:00:43.988Z,12.83
2018-07-22T19:03:12.476Z,12.20
2018-07-22T19:05:40.967Z,12.70
2018-07-22T19:08:09.411Z,12.70
2018-07-22T19:10:37.896Z,12.90
2018-07-22T19:13:06.725Z,13.47
2018-07-22T19:15:35.176Z,13.37
2018-07-22T19:18:04.059Z,13.80
2018-07-22T19:20:32.773Z,14.30
2018-07-22T19:23:01.224Z,13.00
2018-07-22T19:25:29.739Z,12.70
2018-07-22T19:27:58.182Z,13.00
2018-07-22T19:30:26.686Z,12.80
2018-07-22T19:32:55.083Z,14.17
2018-07-22T19:35:23.559Z,15.77
2018-07-22T19:37:52.036Z,16.67
2018-07-22T19:40:20.530Z,17.03
2018-07-22T19:42:49.338Z,15.57
2018-07-22T19:45:18.434Z,15.30
2018-07-22T19:47:47.409Z,16.67
2018-07-22T19:50:15.907Z,17.67
2018-07-22T19:52:44.347Z,17.13
2018-07-22T19:55:12.838Z,16.63
2018-07-22T19:57:41.263Z,16.67
2018-07-22T20:00:09.767Z,16.30
2018-07-22T20:02:38.290Z,16.80
2018-07-22T20:05:06.771Z,17.00
2018-07-22T20:07:35.202Z,16.80
2018-07-22T20:10:03.799Z,15.70
2018-07-22T20:12:32.281Z,15.67
2018-07-22T20:15:00.785Z,14.33
2018-07-22T20:17:29.825Z,15.93
2018-07-22T20:19:58.611Z,15.50
2018-07-22T20:22:27.127Z,15.20
2018-07-22T20:24:55.655Z,16.90
2018-07-22T20:27:24.179Z,16.53
2018-07-22T20:29:52.875Z,16.77
2018-07-22T20:32:21.387Z,15.90
2018-07-22T20:34:49.863Z,16.83
2018-07-22T20:37:18.357Z,17.37
2018-07-22T20:39:46.854Z,17.90
2018-07-22T20:42:15.366Z,16.57
2018-07-22T20:44:44.106Z,16.33
2018-07-22T20:47:13.017Z,15.83
2018-07-22T20:49:41.763Z,16.83
2018-07-22T20:52:10.313Z,16.40
2018-07-22T20:54:39.095Z,16.33
2018-07-22T20:57:07.899Z,17.60
2018-07-22T20:59:36.478Z,17.87
2018-07-22T21:02:05.267Z,18.07
2018-07-22T21:04:34.069Z,18.27
2018-07-22T21:07:02.973Z,18.17
2018-07-22T21:09:31.511Z,17.60
2018-07-22T21:13:09.706Z,16.77
2018-07-22T21:15:38.331Z,16.50
2018-07-22T21:18:06.838Z,15.70
2018-07-22T21:20:35.370Z,15.53
2018-07-22T21:23:03.920Z,14.57
2018-07-22T21:25:32.400Z,14.70
2018-07-22T21:28:00.922Z,15.30
2018-07-22T21:30:29.410Z,17.50
2018-07-22T21:32:58.211Z,17.13
2018-07-22T21:35:26.724Z,17.20
2018-07-22T21:37:55.562Z,19.53
2018-07-22T21:40:24.147Z,16.93
2018-07-22T21:42:52.636Z,19.10
2018-07-22T21:45:21.124Z,18.83
2018-07-22T21:47:49.707Z,18.83
2018-07-22T21:50:18.242Z,18.70
2018-07-22T21:52:47.065Z,17.70
2018-07-22T21:55:15.547Z,18.10
2018-07-22T21:57:44.303Z,18.67
2018-07-22T22:00:22.461Z,16.87
2018-07-22T22:02:50.979Z,17.77
2018-07-22T22:05:19.470Z,18.90
2018-07-22T22:07:47.964Z,18.83
2018-07-22T22:10:16.535Z,18.67
2018-07-22T22:12:45.394Z,19.87
2018-07-22T22:15:20.978Z,21.27
2018-07-22T22:17:49.777Z,20.20
2018-07-22T22:20:18.287Z,19.87
2018-07-22T22:22:46.785Z,20.20
2018-07-22T22:25:15.288Z,21.07
2018-07-22T22:27:43.807Z,19.50
2018-07-22T22:30:13.905Z,19.20
2018-07-22T22:32:42.869Z,19.70
2018-07-22T22:35:11.619Z,19.57
2018-07-22T22:37:40.946Z,19.73
2018-07-22T22:40:09.711Z,18.60
2018-07-22T22:42:38.496Z,18.30
2018-07-22T22:45:07.051Z,18.63
2018-07-22T22:47:35.565Z,18.40
2018-07-22T22:50:04.136Z,19.53
2018-07-22T22:52:32.933Z,18.57
2018-07-22T22:55:01.427Z,19.83
2018-07-22T22:57:30.340Z,19.97
2018-07-22T22:59:58.842Z,20.77
2018-07-22T23:02:34.223Z,18.53
2018-07-22T23:05:03.200Z,19.40
2018-07-22T23:07:32.039Z,20.30
2018-07-22T23:10:00.855Z,20.50
2018-07-22T23:12:29.658Z,20.80
2018-07-22T23:14:58.693Z,20.27
2018-07-22T23:17:27.577Z,20.90
2018-07-22T23:19:56.235Z,20.67
2018-07-22T23:22:24.752Z,19.63
2018-07-22T23:24:53.643Z,19.87
2018-07-22T23:27:22.139Z,19.90
2018-07-22T23:29:50.620Z,21.10
2018-07-22T23:32:20.244Z,18.87
2018-07-22T23:34:48.735Z,19.00
2018-07-22T23:37:17.221Z,18.50
2018-07-22T23:39:45.799Z,18.80
2018-07-22T23:42:14.915Z,18.60
2018-07-22T23:44:43.393Z,19.80
2018-07-22T23:47:11.936Z,19.60
2018-07-22T23:49:40.414Z,19.70
2018-07-22T23:52:08.925Z,20.57
2018-07-22T23:54:37.421Z,21.80
2018-07-22T23:57:05.942Z,21.57
2018-07-22T23:59:34.459Z,23.23
