createdAt,value
2022-08-22T00:03:00.471Z,3.28
2022-08-22T00:03:10.012Z,3.53
2022-08-22T00:03:10.898Z,3.22
2022-08-22T00:03:11.735Z,2.83
2022-08-22T00:05:26.742Z,3.20
2022-08-22T00:08:03.797Z,4.03
2022-08-22T00:10:48.819Z,3.42
2022-08-22T00:13:25.574Z,3.45
2022-08-22T00:16:04.194Z,2.92
2022-08-22T00:19:00.301Z,3.35
2022-08-22T00:21:39.938Z,3.33
2022-08-22T00:24:24.359Z,3.45
2022-08-22T00:27:15.094Z,3.10
2022-08-22T00:29:52.439Z,3.55
2022-08-22T00:32:33.565Z,3.50
2022-08-22T00:35:08.047Z,3.25
2022-08-22T00:37:53.247Z,3.08
2022-08-22T00:40:57.565Z,3.38
2022-08-22T00:43:49.530Z,3.63
2022-08-22T00:46:35.311Z,3.30
2022-08-22T00:49:23.359Z,3.13
2022-08-22T00:52:16.503Z,3.28
2022-08-22T00:54:52.618Z,3.63
2022-08-22T00:57:35.635Z,2.90
2022-08-22T01:00:23.060Z,3.05
2022-08-22T01:03:05.556Z,3.47
2022-08-22T01:06:03.093Z,3.42
2022-08-22T01:09:04.195Z,3.05
2022-08-22T01:11:43.149Z,3.38
2022-08-22T01:14:38.211Z,3.08
2022-08-22T01:17:11.027Z,3.42
2022-08-22T01:19:46.990Z,3.13
2022-08-22T01:22:38.279Z,3.10
2022-08-22T01:25:58.579Z,2.85
2022-08-22T01:28:47.124Z,3.33
2022-08-22T01:31:52.323Z,2.95
2022-08-22T01:34:25.255Z,2.92
2022-08-22T01:37:15.946Z,3.10
2022-08-22T01:40:21.170Z,3.30
2022-08-22T01:42:59.942Z,3.55
2022-08-22T01:45:53.406Z,3.07
2022-08-22T01:48:26.129Z,2.90
2022-08-22T01:51:35.017Z,3.00
2022-08-22T01:54:34.851Z,3.35
2022-08-22T01:57:07.943Z,3.03
2022-08-22T01:59:44.682Z,3.28
2022-08-22T02:02:38.858Z,3.30
2022-08-22T02:05:26.137Z,3.17
2022-08-22T02:08:03.528Z,3.95
2022-08-22T02:11:04.619Z,3.17
2022-08-22T02:13:54.589Z,3.13
2022-08-22T02:16:48.333Z,3.08
2022-08-22T02:19:15.335Z,3.05
2022-08-22T02:21:58.932Z,3.00
2022-08-22T02:24:50.573Z,3.13
2022-08-22T02:27:31.391Z,2.90
2022-08-22T02:30:04.568Z,3.13
2022-08-22T02:32:52.018Z,3.10
2022-08-22T02:35:28.524Z,3.33
2022-08-22T02:38:24.449Z,3.63
2022-08-22T02:41:06.401Z,3.40
2022-08-22T02:43:44.601Z,3.08
2022-08-22T02:46:25.969Z,3.53
2022-08-22T02:49:03.120Z,3.80
2022-08-22T02:51:45.556Z,4.15
2022-08-22T02:54:33.941Z,3.35
2022-08-22T02:57:14.048Z,3.88
2022-08-22T03:00:31.334Z,4.15
2022-08-22T03:02:59.947Z,4.13
2022-08-22T03:05:41.741Z,3.63
2022-08-22T03:08:17.624Z,3.67
2022-08-22T03:10:54.895Z,3.70
2022-08-22T03:13:36.791Z,3.70
2022-08-22T03:16:13.750Z,4.05
2022-08-22T03:19:02.387Z,3.67
2022-08-22T03:21:45.832Z,3.28
2022-08-22T03:24:20.427Z,3.90
2022-08-22T03:26:50.877Z,3.35
2022-08-22T03:29:27.482Z,3.42
2022-08-22T03:32:19.269Z,3.28
2022-08-22T03:35:09.966Z,4.00
2022-08-22T03:37:37.941Z,3.78
2022-08-22T03:40:05.061Z,3.42
2022-08-22T03:42:44.387Z,3.72
2022-08-22T03:45:20.428Z,4.57
2022-08-22T03:48:21.424Z,4.00
2022-08-22T03:51:04.938Z,3.70
2022-08-22T03:53:37.888Z,4.05
2022-08-22T03:56:42.392Z,3.85
2022-08-22T03:59:42.679Z,5.32
2022-08-22T04:02:43.142Z,4.20
2022-08-22T04:05:36.940Z,3.85
2022-08-22T04:08:21.987Z,4.80
2022-08-22T04:11:17.168Z,4.10
2022-08-22T04:13:44.233Z,4.03
2022-08-22T04:16:20.957Z,4.05
2022-08-22T04:19:05.913Z,3.85
2022-08-22T04:22:08.636Z,4.30
2022-08-22T04:24:48.938Z,4.15
2022-08-22T04:27:42.476Z,4.00
2022-08-22T04:30:31.966Z,4.25
2022-08-22T04:36:15.499Z,3.90
2022-08-22T04:38:50.684Z,3.80
2022-08-22T04:41:41.734Z,3.88
2022-08-22T04:44:17.392Z,3.88
2022-08-22T04:46:47.064Z,3.72
2022-08-22T04:52:13.014Z,3.95
2022-08-22T04:55:15.062Z,4.78
2022-08-22T04:57:54.394Z,4.28
2022-08-22T05:00:21.798Z,3.85
2022-08-22T05:02:52.719Z,4.77
2022-08-22T05:07:58.202Z,5.65
2022-08-22T05:10:29.275Z,4.78
2022-08-22T05:13:04.319Z,4.63
2022-08-22T05:15:36.131Z,4.90
2022-08-22T05:18:16.658Z,5.53
2022-08-22T05:20:49.312Z,5.13
2022-08-22T05:23:24.750Z,4.72
2022-08-22T05:25:56.868Z,5.43
2022-08-22T05:28:53.220Z,5.80
2022-08-22T05:31:29.807Z,5.53
2022-08-22T05:34:07.589Z,5.70
2022-08-22T05:36:43.480Z,5.65
2022-08-22T05:39:14.978Z,5.85
2022-08-22T05:41:43.135Z,5.25
2022-08-22T05:44:23.033Z,5.38
2022-08-22T05:47:05.145Z,5.40
2022-08-22T05:49:39.055Z,5.45
2022-08-22T05:52:27.769Z,5.43
2022-08-22T05:55:05.441Z,5.18
2022-08-22T05:57:38.214Z,5.60
2022-08-22T06:00:13.034Z,5.60
2022-08-22T06:03:01.892Z,5.78
2022-08-22T06:05:33.126Z,7.38
2022-08-22T06:08:25.147Z,6.40
2022-08-22T06:11:07.708Z,6.93
2022-08-22T06:13:41.523Z,6.15
2022-08-22T06:16:17.601Z,5.28
2022-08-22T06:18:46.132Z,6.30
2022-08-22T06:21:46.780Z,5.50
2022-08-22T06:24:21.526Z,5.82
2022-08-22T06:26:52.408Z,6.50
2022-08-22T06:29:32.185Z,5.53
2022-08-22T06:32:02.712Z,6.75
2022-08-22T06:34:37.046Z,7.85
2022-08-22T06:37:07.572Z,5.88
2022-08-22T06:39:38.570Z,5.50
2022-08-22T06:42:16.932Z,6.38
2022-08-22T06:44:50.459Z,6.65
2022-08-22T06:47:26.460Z,5.97
2022-08-22T06:50:01.290Z,5.40
2022-08-22T06:52:32.826Z,5.65
2022-08-22T06:55:06.040Z,5.55
2022-08-22T06:57:40.331Z,5.40
2022-08-22T07:00:12.976Z,5.75
2022-08-22T07:02:44.189Z,5.35
2022-08-22T07:05:17.788Z,5.15
2022-08-22T07:07:45.183Z,6.07
2022-08-22T07:10:16.627Z,5.75
2022-08-22T07:12:47.087Z,6.18
2022-08-22T07:15:35.482Z,6.50
2022-08-22T07:18:07.994Z,6.50
2022-08-22T07:20:38.686Z,6.45
2022-08-22T07:23:07.354Z,6.15
2022-08-22T07:25:49.284Z,5.30
2022-08-22T07:28:36.842Z,5.07
2022-08-22T07:31:58.557Z,6.75
2022-08-22T07:34:52.092Z,6.25
2022-08-22T07:37:28.794Z,6.60
2022-08-22T07:40:21.999Z,7.05
2022-08-22T07:43:00.019Z,6.13
2022-08-22T07:45:52.624Z,6.15
2022-08-22T07:48:38.301Z,6.78
2022-08-22T07:51:28.484Z,5.30
2022-08-22T07:54:15.760Z,5.82
2022-08-22T07:57:18.746Z,6.63
2022-08-22T07:59:55.657Z,5.80
2022-08-22T08:02:24.680Z,6.78
2022-08-22T08:04:55.171Z,6.20
2022-08-22T08:07:27.886Z,6.55
2022-08-22T08:10:14.546Z,7.40
2022-08-22T08:12:57.954Z,6.68
2022-08-22T08:15:33.130Z,6.57
2022-08-22T08:18:05.701Z,7.53
2022-08-22T08:20:36.173Z,8.07
2022-08-22T08:23:06.948Z,6.82
2022-08-22T08:25:49.195Z,9.15
2022-08-22T08:28:34.856Z,8.15
2022-08-22T08:31:14.815Z,8.77
2022-08-22T08:33:45.595Z,9.18
2022-08-22T08:36:21.842Z,9.65
2022-08-22T08:39:04.167Z,9.25
2022-08-22T08:42:08.574Z,9.95
2022-08-22T08:45:08.099Z,9.48
2022-08-22T08:47:45.870Z,9.30
2022-08-22T08:50:31.583Z,8.32
2022-08-22T08:52:58.842Z,9.23
2022-08-22T08:55:38.618Z,8.73
2022-08-22T09:00:46.175Z,8.35
2022-08-22T09:03:24.032Z,8.60
2022-08-22T09:06:35.969Z,7.90
2022-08-22T09:09:12.811Z,8.05
2022-08-22T09:12:08.928Z,7.45
2022-08-22T09:15:00.007Z,7.60
2022-08-22T09:17:32.875Z,7.07
2022-08-22T09:20:25.291Z,7.03
2022-08-22T09:23:30.207Z,8.27
2022-08-22T09:26:15.865Z,6.93
2022-08-22T09:29:07.350Z,6.57
2022-08-22T09:31:54.025Z,6.50
2022-08-22T09:34:38.303Z,6.65
2022-08-22T09:37:33.573Z,6.35
2022-08-22T09:40:10.487Z,6.72
2022-08-22T09:43:04.556Z,6.18
2022-08-22T09:45:40.857Z,6.35
2022-08-22T09:48:22.133Z,9.38
2022-08-22T09:51:08.458Z,6.13
2022-08-22T09:54:00.012Z,6.53
2022-08-22T09:56:53.026Z,7.00
2022-08-22T09:59:44.893Z,6.47
2022-08-22T10:02:24.298Z,6.07
2022-08-22T10:05:41.339Z,5.90
2022-08-22T10:08:27.404Z,6.97
2022-08-22T10:11:09.911Z,6.35
2022-08-22T10:14:04.205Z,6.72
2022-08-22T10:16:57.380Z,6.88
2022-08-22T10:19:40.589Z,6.57
2022-08-22T10:22:13.199Z,6.50
2022-08-22T10:24:46.445Z,5.93
2022-08-22T10:27:19.696Z,6.32
2022-08-22T10:30:32.687Z,6.45
2022-08-22T10:33:26.028Z,6.20
2022-08-22T10:36:12.069Z,5.70
2022-08-22T10:38:47.447Z,6.03
2022-08-22T10:41:41.000Z,5.88
2022-08-22T10:44:21.705Z,6.13
2022-08-22T10:47:01.404Z,6.35
2022-08-22T10:49:35.601Z,6.25
2022-08-22T10:52:15.883Z,6.53
2022-08-22T10:54:52.742Z,6.38
2022-08-22T10:57:45.871Z,6.30
2022-08-22T11:00:49.702Z,6.40
2022-08-22T11:04:04.452Z,6.28
2022-08-22T11:06:45.910Z,6.32
2022-08-22T11:09:38.836Z,5.47
2022-08-22T11:12:34.536Z,5.65
2022-08-22T11:15:08.213Z,5.35
2022-08-22T11:17:54.410Z,6.57
2022-08-22T11:20:59.186Z,6.15
2022-08-22T11:23:39.457Z,5.57
2022-08-22T11:26:16.133Z,5.57
2022-08-22T11:29:13.306Z,6.00
2022-08-22T11:32:10.226Z,7.15
2022-08-22T11:34:50.160Z,6.13
2022-08-22T11:37:47.972Z,5.82
2022-08-22T11:40:27.978Z,5.63
2022-08-22T11:43:17.914Z,6.15
2022-08-22T11:45:52.510Z,5.30
2022-08-22T11:48:48.591Z,6.68
2022-08-22T11:51:57.445Z,6.28
2022-08-22T11:54:53.212Z,5.47
2022-08-22T11:57:26.248Z,6.53
2022-08-22T12:00:04.676Z,5.57
2022-08-22T12:02:55.963Z,6.18
2022-08-22T12:05:29.945Z,6.22
2022-08-22T12:08:09.808Z,6.15
2022-08-22T12:10:54.015Z,5.93
2022-08-22T12:13:49.808Z,5.93
2022-08-22T12:16:21.845Z,6.50
2022-08-22T12:19:05.671Z,6.63
2022-08-22T12:21:42.865Z,5.90
2022-08-22T12:24:32.284Z,6.20
2022-08-22T12:27:48.594Z,6.25
2022-08-22T12:31:07.357Z,5.80
2022-08-22T12:33:41.440Z,5.63
2022-08-22T12:36:26.524Z,6.20
2022-08-22T12:39:00.920Z,5.40
2022-08-22T12:42:05.363Z,5.45
2022-08-22T12:44:47.433Z,5.45
2022-08-22T12:47:51.510Z,6.20
2022-08-22T12:50:50.541Z,5.82
2022-08-22T12:53:29.151Z,5.80
2022-08-22T12:56:05.416Z,5.85
2022-08-22T12:58:51.463Z,5.20
2022-08-22T13:01:19.173Z,5.93
2022-08-22T13:04:04.483Z,5.72
2022-08-22T13:06:37.941Z,6.03
2022-08-22T13:09:28.621Z,6.00
2022-08-22T13:12:02.332Z,6.50
2022-08-22T13:14:34.125Z,6.32
2022-08-22T13:17:10.224Z,6.43
2022-08-22T13:19:59.591Z,6.28
2022-08-22T13:22:30.747Z,5.90
2022-08-22T13:25:00.546Z,7.10
2022-08-22T13:27:33.131Z,6.47
2022-08-22T13:30:12.516Z,6.95
2022-08-22T13:32:48.852Z,5.97
2022-08-22T13:35:55.582Z,6.10
2022-08-22T13:38:48.897Z,5.30
2022-08-22T13:41:27.605Z,5.60
2022-08-22T13:44:06.959Z,5.97
2022-08-22T13:46:48.141Z,5.53
2022-08-22T13:49:35.123Z,5.30
2022-08-22T13:52:36.939Z,6.13
2022-08-22T13:55:23.528Z,6.18
2022-08-22T13:58:00.204Z,5.65
2022-08-22T14:00:58.080Z,6.10
2022-08-22T14:03:56.668Z,5.80
2022-08-22T14:06:38.402Z,5.18
2022-08-22T14:09:31.274Z,6.75
2022-08-22T14:12:13.960Z,5.78
2022-08-22T14:14:46.097Z,6.53
2022-08-22T14:17:19.536Z,6.00
2022-08-22T14:19:59.374Z,6.25
2022-08-22T14:22:34.735Z,6.40
2022-08-22T14:25:16.882Z,6.38
2022-08-22T14:28:01.357Z,6.20
2022-08-22T14:30:39.209Z,6.00
2022-08-22T14:33:06.180Z,6.10
2022-08-22T14:35:45.076Z,6.45
2022-08-22T14:38:46.130Z,6.07
2022-08-22T14:41:52.509Z,5.82
2022-08-22T14:44:25.462Z,6.13
2022-08-22T14:46:55.999Z,5.93
2022-08-22T14:49:50.288Z,5.72
2022-08-22T14:52:34.769Z,6.13
2022-08-22T14:55:13.901Z,6.18
2022-08-22T14:57:49.771Z,6.00
2022-08-22T15:00:45.009Z,6.45
2022-08-22T15:03:21.683Z,6.30
2022-08-22T15:05:56.758Z,6.45
2022-08-22T15:08:33.034Z,6.38
2022-08-22T15:11:25.559Z,6.63
2022-08-22T15:14:21.894Z,6.05
2022-08-22T15:16:58.643Z,6.35
2022-08-22T15:19:35.429Z,6.45
2022-08-22T15:22:13.569Z,6.80
2022-08-22T15:25:06.309Z,6.47
2022-08-22T15:27:45.494Z,6.07
2022-08-22T15:30:20.591Z,6.75
2022-08-22T15:32:49.288Z,6.80
2022-08-22T15:35:31.181Z,6.03
2022-08-22T15:38:26.319Z,7.15
2022-08-22T15:40:56.945Z,6.47
2022-08-22T15:43:28.843Z,6.38
2022-08-22T15:46:23.831Z,6.97
2022-08-22T15:48:59.468Z,6.70
2022-08-22T15:51:50.283Z,7.88
2022-08-22T15:54:25.988Z,7.07
2022-08-22T15:56:52.994Z,7.32
2022-08-22T15:59:28.635Z,6.50
2022-08-22T16:02:04.907Z,6.85
2022-08-22T16:04:47.663Z,6.78
2022-08-22T16:07:32.602Z,6.68
2022-08-22T16:10:01.381Z,7.47
2022-08-22T16:12:40.499Z,7.87
2022-08-22T16:15:45.962Z,7.15
2022-08-22T16:18:35.270Z,7.43
2022-08-22T16:21:08.521Z,7.43
2022-08-22T16:23:54.011Z,6.65
2022-08-22T16:26:43.110Z,7.15
2022-08-22T16:29:13.447Z,6.90
2022-08-22T16:31:44.462Z,6.43
2022-08-22T16:34:17.377Z,6.80
2022-08-22T16:37:05.412Z,6.90
2022-08-22T16:39:36.280Z,7.53
2022-08-22T16:42:15.888Z,6.60
2022-08-22T16:44:48.490Z,6.95
2022-08-22T16:47:15.470Z,6.82
2022-08-22T16:49:51.278Z,7.95
2022-08-22T16:52:21.151Z,7.55
2022-08-22T16:55:09.819Z,7.22
2022-08-22T16:58:05.696Z,7.35
2022-08-22T17:00:36.514Z,7.00
2022-08-22T17:03:40.888Z,6.28
2022-08-22T17:06:13.952Z,7.25
2022-08-22T17:08:53.976Z,7.82
2022-08-22T17:12:03.937Z,6.72
2022-08-22T17:14:46.090Z,6.25
2022-08-22T17:17:29.348Z,6.28
2022-08-22T17:19:59.306Z,6.50
2022-08-22T17:23:00.210Z,5.97
2022-08-22T17:25:47.316Z,6.75
2022-08-22T17:28:33.554Z,7.07
2022-08-22T17:31:25.459Z,6.50
2022-08-22T17:34:06.436Z,6.53
2022-08-22T17:37:07.109Z,6.57
2022-08-22T17:40:10.386Z,6.85
2022-08-22T17:42:40.315Z,6.55
2022-08-22T17:45:25.717Z,6.15
2022-08-22T17:48:12.487Z,7.32
2022-08-22T17:50:49.154Z,5.95
2022-08-22T17:53:27.839Z,6.55
2022-08-22T17:56:07.080Z,6.82
2022-08-22T17:59:06.306Z,7.55
2022-08-22T18:01:43.844Z,6.75
2022-08-22T18:04:19.719Z,6.38
2022-08-22T18:06:56.292Z,7.10
2022-08-22T18:09:57.663Z,6.82
2022-08-22T18:12:38.371Z,6.63
2022-08-22T18:15:08.605Z,7.20
2022-08-22T18:17:51.368Z,6.70
2022-08-22T18:20:30.343Z,6.47
2022-08-22T18:23:03.800Z,7.20
2022-08-22T18:25:39.738Z,6.65
2022-08-22T18:28:12.929Z,7.47
2022-08-22T18:31:02.181Z,6.85
2022-08-22T18:33:33.372Z,7.10
2022-08-22T18:36:33.558Z,7.28
2022-08-22T18:39:03.728Z,6.10
2022-08-22T18:41:44.607Z,8.07
2022-08-22T18:44:20.012Z,7.88
2022-08-22T18:46:52.840Z,7.82
2022-08-22T18:49:19.836Z,9.07
2022-08-22T18:52:05.544Z,8.10
2022-08-22T18:55:11.000Z,8.45
2022-08-22T18:58:35.211Z,7.88
2022-08-22T19:01:41.344Z,8.95
2022-08-22T19:04:37.771Z,7.53
2022-08-22T19:07:32.699Z,8.38
2022-08-22T19:10:05.469Z,7.60
2022-08-22T19:13:12.659Z,8.02
2022-08-22T19:15:58.365Z,8.13
2022-08-22T19:18:36.395Z,7.63
2022-08-22T19:21:41.863Z,7.70
2022-08-22T19:24:33.954Z,8.60
2022-08-22T19:27:07.128Z,8.48
2022-08-22T19:29:34.067Z,8.30
2022-08-22T19:32:06.801Z,8.27
2022-08-22T19:34:42.304Z,7.85
2022-08-22T19:37:32.795Z,7.03
2022-08-22T19:40:12.026Z,8.27
2022-08-22T19:42:43.371Z,8.05
2022-08-22T19:45:19.737Z,8.80
2022-08-22T19:47:58.142Z,9.02
2022-08-22T19:50:36.350Z,8.60
2022-08-22T19:53:10.211Z,8.70
2022-08-22T19:55:37.293Z,8.75
2022-08-22T19:58:32.510Z,9.07
2022-08-22T20:01:38.318Z,9.82
2022-08-22T20:04:21.050Z,10.65
2022-08-22T20:07:00.305Z,10.05
2022-08-22T20:09:53.703Z,11.45
2022-08-22T20:12:36.538Z,10.57
2022-08-22T20:15:20.726Z,9.88
2022-08-22T20:20:39.166Z,10.70
2022-08-22T20:23:25.337Z,9.93
2022-08-22T20:25:56.066Z,9.98
2022-08-22T20:28:47.299Z,8.93
2022-08-22T20:31:24.605Z,8.35
2022-08-22T20:33:58.887Z,7.75
2022-08-22T20:36:28.371Z,6.45
2022-08-22T20:39:05.012Z,7.90
2022-08-22T20:41:37.549Z,9.85
2022-08-22T20:44:22.627Z,9.43
2022-08-22T20:46:55.681Z,10.00
2022-08-22T20:49:32.994Z,9.80
2022-08-22T20:52:04.840Z,9.65
2022-08-22T20:54:38.084Z,9.52
2022-08-22T20:57:11.308Z,9.63
2022-08-22T20:59:41.937Z,9.80
2022-08-22T21:02:19.078Z,9.73
2022-08-22T21:04:57.107Z,10.18
2022-08-22T21:07:29.072Z,10.35
2022-08-22T21:10:36.195Z,8.88
2022-08-22T21:13:21.940Z,9.77
2022-08-22T21:16:14.018Z,8.77
2022-08-22T21:18:45.976Z,9.38
2022-08-22T21:21:31.579Z,9.63
2022-08-22T21:24:09.419Z,9.48
2022-08-22T21:26:46.328Z,9.57
2022-08-22T21:29:13.344Z,8.68
2022-08-22T21:31:43.213Z,9.23
2022-08-22T21:34:22.086Z,9.15
2022-08-22T21:36:51.843Z,9.20
2022-08-22T21:42:11.452Z,8.95
2022-08-22T21:44:41.707Z,9.00
2022-08-22T21:47:34.923Z,8.10
2022-08-22T21:50:26.842Z,8.32
2022-08-22T21:52:53.763Z,8.50
2022-08-22T21:55:34.513Z,8.90
2022-08-22T21:58:11.989Z,8.15
2022-08-22T22:00:39.562Z,9.90
2022-08-22T22:03:07.409Z,9.65
2022-08-22T22:05:34.525Z,9.40
2022-08-22T22:08:02.726Z,10.07
2022-08-22T22:10:29.872Z,10.50
2022-08-22T22:12:59.017Z,8.77
2022-08-22T22:15:29.083Z,8.85
2022-08-22T22:17:56.234Z,9.25
2022-08-22T22:20:26.308Z,9.13
2022-08-22T22:22:56.966Z,9.30
2022-08-22T22:25:39.652Z,9.50
2022-08-22T22:28:18.777Z,8.10
2022-08-22T22:30:50.602Z,8.63
2022-08-22T22:33:19.248Z,7.93
2022-08-22T22:35:47.500Z,7.32
2022-08-22T22:38:15.162Z,7.50
2022-08-22T22:40:42.462Z,8.30
2022-08-22T22:43:10.532Z,8.05
2022-08-22T22:45:38.274Z,7.32
2022-08-22T22:48:06.725Z,6.90
2022-08-22T22:50:38.189Z,8.02
2022-08-22T22:53:05.241Z,6.53
2022-08-22T22:55:37.337Z,7.32
2022-08-22T22:58:08.718Z,6.60
2022-08-22T23:00:37.585Z,6.72
2022-08-22T23:03:06.736Z,6.75
2022-08-22T23:05:35.024Z,6.30
2022-08-22T23:08:02.613Z,6.88
2022-08-22T23:10:31.640Z,7.35
2022-08-22T23:12:59.237Z,7.07
2022-08-22T23:15:26.703Z,7.53
2022-08-22T23:17:54.287Z,7.60
2022-08-22T23:20:21.325Z,5.13
2022-08-22T23:22:48.401Z,5.32
2022-08-22T23:25:16.029Z,5.57
2022-08-22T23:27:43.411Z,5.20
2022-08-22T23:30:11.298Z,5.50
2022-08-22T23:32:38.762Z,5.57
2022-08-22T23:35:06.811Z,4.47
2022-08-22T23:37:33.923Z,4.95
2022-08-22T23:40:01.128Z,5.05
2022-08-22T23:42:29.555Z,5.13
2022-08-22T23:44:56.582Z,4.57
2022-08-22T23:47:23.567Z,5.10
2022-08-22T23:49:50.540Z,5.32
2022-08-22T23:52:17.516Z,5.65
2022-08-22T23:54:44.682Z,4.72
2022-08-22T23:57:12.769Z,4.80
2022-08-22T23:59:46.427Z,5.00
