createdAt,value
2023-04-13T00:00:48.552Z,99532.72
2023-04-13T00:03:20.418Z,99532.00
2023-04-13T00:05:48.944Z,99537.91
2023-04-13T00:08:17.896Z,99534.53
2023-04-13T00:10:46.232Z,99536.38
2023-04-13T00:13:15.183Z,99536.28
2023-04-13T00:15:43.646Z,99530.69
2023-04-13T00:18:12.474Z,99515.81
2023-04-13T00:20:42.109Z,99510.78
2023-04-13T00:23:10.171Z,99506.34
2023-04-13T00:25:38.182Z,99502.34
2023-04-13T00:28:06.816Z,99499.00
2023-04-13T00:30:34.939Z,99498.41
2023-04-13T00:33:06.130Z,99503.84
2023-04-13T00:35:34.356Z,99503.22
2023-04-13T00:38:04.929Z,99496.47
2023-04-13T00:40:33.034Z,99481.38
2023-04-13T00:43:02.631Z,99482.47
2023-04-13T00:45:30.707Z,99477.44
2023-04-13T00:47:58.475Z,99475.81
2023-04-13T00:50:26.583Z,99469.63
2023-04-13T00:52:54.214Z,99466.97
2023-04-13T00:55:22.202Z,99453.63
2023-04-13T00:57:53.480Z,99460.16
2023-04-13T01:00:23.037Z,99457.88
2023-04-13T01:02:51.511Z,99451.41
2023-04-13T01:05:19.990Z,99448.81
2023-04-13T01:07:47.940Z,99442.16
2023-04-13T01:10:27.796Z,99450.84
2023-04-13T01:12:55.417Z,99445.97
2023-04-13T01:15:23.798Z,99439.28
2023-04-13T01:17:57.297Z,99439.84
2023-04-13T01:20:28.942Z,99439.31
2023-04-13T01:22:57.669Z,99437.50
2023-04-13T01:25:40.320Z,99444.13
2023-04-13T01:28:08.005Z,99441.66
2023-04-13T01:30:37.917Z,99444.44
2023-04-13T01:33:06.884Z,99440.09
2023-04-13T01:35:37.254Z,99436.28
2023-04-13T01:38:07.009Z,99433.75
2023-04-13T01:40:37.408Z,99436.28
2023-04-13T01:43:04.936Z,99432.75
2023-04-13T01:45:48.019Z,99429.44
2023-04-13T01:48:21.468Z,99440.91
2023-04-13T01:51:08.576Z,99447.50
2023-04-13T01:53:44.475Z,99454.13
2023-04-13T01:56:17.077Z,99459.50
2023-04-13T01:58:49.947Z,99459.78
2023-04-13T02:01:18.227Z,99457.88
2023-04-13T02:03:46.298Z,99450.59
2023-04-13T02:06:14.796Z,99438.09
2023-04-13T02:08:44.228Z,99438.34
2023-04-13T02:11:12.844Z,99440.28
2023-04-13T02:13:40.399Z,99431.53
2023-04-13T02:16:10.318Z,99429.78
2023-04-13T02:18:38.767Z,99420.00
2023-04-13T02:21:11.532Z,99421.13
2023-04-13T02:23:40.697Z,99433.97
2023-04-13T02:26:09.094Z,99436.25
2023-04-13T02:28:37.075Z,99436.41
2023-04-13T02:31:06.061Z,99431.25
2023-04-13T02:33:34.486Z,99428.97
2023-04-13T02:36:04.140Z,99429.66
2023-04-13T02:38:37.675Z,99427.09
2023-04-13T02:41:23.166Z,99428.19
2023-04-13T02:43:51.157Z,99439.50
2023-04-13T02:46:23.275Z,99433.47
2023-04-13T02:48:56.632Z,99444.09
2023-04-13T02:51:28.126Z,99439.84
2023-04-13T02:53:57.729Z,99436.44
2023-04-13T02:56:28.613Z,99438.69
2023-04-13T02:58:59.935Z,99432.56
2023-04-13T03:01:29.657Z,99434.94
2023-04-13T03:03:57.752Z,99424.03
2023-04-13T03:06:28.836Z,99416.31
2023-04-13T03:09:01.294Z,99411.53
2023-04-13T03:11:35.777Z,99405.28
2023-04-13T03:14:22.263Z,99408.59
2023-04-13T03:17:00.993Z,99410.38
2023-04-13T03:19:38.140Z,99413.44
2023-04-13T03:22:08.444Z,99419.56
2023-04-13T03:24:41.987Z,99420.78
2023-04-13T03:27:11.821Z,99406.28
2023-04-13T03:29:45.280Z,99405.72
2023-04-13T03:32:20.140Z,99400.09
2023-04-13T03:34:51.690Z,99395.66
2023-04-13T03:37:20.034Z,99393.78
2023-04-13T03:39:48.692Z,99387.03
2023-04-13T03:42:21.370Z,99387.69
2023-04-13T03:44:55.092Z,99382.78
2023-04-13T03:47:24.248Z,99375.66
2023-04-13T03:49:52.426Z,99375.75
2023-04-13T03:52:20.596Z,99370.88
2023-04-13T03:54:55.537Z,99368.00
2023-04-13T03:57:26.875Z,99371.88
2023-04-13T03:59:54.570Z,99364.34
2023-04-13T04:02:31.256Z,99368.13
2023-04-13T04:05:00.075Z,99367.78
2023-04-13T04:07:28.542Z,99373.19
2023-04-13T04:09:56.817Z,99374.25
2023-04-13T04:12:25.522Z,99370.69
2023-04-13T04:14:53.099Z,99372.84
2023-04-13T04:17:26.251Z,99374.06
2023-04-13T04:19:54.481Z,99371.25
2023-04-13T04:22:30.449Z,99368.72
2023-04-13T04:25:00.287Z,99362.69
2023-04-13T04:27:28.512Z,99368.56
2023-04-13T04:30:04.721Z,99376.78
2023-04-13T04:32:37.446Z,99372.53
2023-04-13T04:35:12.294Z,99372.97
2023-04-13T04:37:49.948Z,99378.94
2023-04-13T04:40:19.256Z,99372.34
2023-04-13T04:42:47.570Z,99374.66
2023-04-13T04:45:27.968Z,99365.56
2023-04-13T04:47:59.113Z,99368.00
2023-04-13T04:50:28.130Z,99369.59
2023-04-13T04:53:08.179Z,99367.03
2023-04-13T04:55:35.803Z,99355.06
2023-04-13T04:58:04.248Z,99363.38
2023-04-13T05:00:33.687Z,99360.22
2023-04-13T05:03:08.671Z,99358.81
2023-04-13T05:05:40.051Z,99350.22
2023-04-13T05:08:13.344Z,99349.91
2023-04-13T05:10:46.485Z,99357.44
2023-04-13T05:13:15.218Z,99353.31
2023-04-13T05:15:50.407Z,99353.44
2023-04-13T05:18:19.938Z,99365.31
2023-04-13T05:20:47.541Z,99363.72
2023-04-13T05:23:15.458Z,99358.34
2023-04-13T05:25:52.848Z,99362.91
2023-04-13T05:28:22.800Z,99366.53
2023-04-13T05:30:52.650Z,99378.34
2023-04-13T05:33:20.834Z,99376.22
2023-04-13T05:35:54.104Z,99373.22
2023-04-13T05:38:23.021Z,99379.66
2023-04-13T05:40:53.766Z,99376.91
2023-04-13T05:43:23.949Z,99380.91
2023-04-13T05:45:53.650Z,99374.75
2023-04-13T05:48:23.218Z,99379.41
2023-04-13T05:50:58.757Z,99386.91
2023-04-13T05:53:30.102Z,99393.03
2023-04-13T05:55:58.638Z,99388.94
2023-04-13T05:58:28.275Z,99392.53
2023-04-13T06:01:17.124Z,99390.19
2023-04-13T06:03:45.408Z,99387.91
2023-04-13T06:06:13.527Z,99386.41
2023-04-13T06:08:41.576Z,99390.50
2023-04-13T06:11:09.379Z,99387.59
2023-04-13T06:13:39.516Z,99386.41
2023-04-13T06:16:09.143Z,99383.03
2023-04-13T06:18:37.687Z,99377.44
2023-04-13T06:21:05.422Z,99378.84
2023-04-13T06:23:34.553Z,99372.34
2023-04-13T06:26:07.508Z,99373.88
2023-04-13T06:28:45.206Z,99369.28
2023-04-13T06:31:13.998Z,99376.03
2023-04-13T06:33:43.764Z,99372.28
2023-04-13T06:36:12.805Z,99368.41
2023-04-13T06:38:41.112Z,99361.03
2023-04-13T06:41:13.640Z,99368.38
2023-04-13T06:43:45.440Z,99362.19
2023-04-13T06:46:29.215Z,99359.25
2023-04-13T06:49:03.077Z,99357.25
2023-04-13T06:51:34.127Z,99363.84
2023-04-13T06:54:02.080Z,99356.81
2023-04-13T06:56:29.703Z,99351.13
2023-04-13T06:59:02.495Z,99341.94
2023-04-13T07:01:32.820Z,99332.59
2023-04-13T07:04:03.119Z,99328.84
2023-04-13T07:06:32.699Z,99331.50
2023-04-13T07:09:02.165Z,99330.47
2023-04-13T07:11:32.224Z,99321.84
2023-04-13T07:14:01.709Z,99326.00
2023-04-13T07:16:29.393Z,99332.28
2023-04-13T07:19:01.359Z,99326.31
2023-04-13T07:21:32.105Z,99309.97
2023-04-13T07:24:05.653Z,99305.34
2023-04-13T07:26:36.258Z,99290.59
2023-04-13T07:29:04.335Z,99302.34
2023-04-13T07:31:37.912Z,99317.22
2023-04-13T07:34:07.276Z,99323.41
2023-04-13T07:36:44.522Z,99314.44
2023-04-13T07:39:16.410Z,99305.09
2023-04-13T07:41:47.988Z,99301.50
2023-04-13T07:44:22.205Z,99291.69
2023-04-13T07:46:49.914Z,99300.31
2023-04-13T07:49:18.643Z,99294.63
2023-04-13T07:51:47.171Z,99294.16
2023-04-13T07:54:17.471Z,99297.81
2023-04-13T07:56:46.439Z,99292.59
2023-04-13T07:59:15.351Z,99295.06
2023-04-13T08:01:46.680Z,99294.03
2023-04-13T08:04:15.260Z,99296.34
2023-04-13T08:06:44.547Z,99292.72
2023-04-13T08:09:12.679Z,99285.75
2023-04-13T08:11:40.580Z,99284.41
2023-04-13T08:14:10.149Z,99282.47
2023-04-13T08:16:39.382Z,99275.72
2023-04-13T08:19:10.554Z,99283.63
2023-04-13T08:21:43.057Z,99287.50
2023-04-13T08:24:10.990Z,99288.41
2023-04-13T08:26:38.573Z,99295.47
2023-04-13T08:29:06.699Z,99293.81
2023-04-13T08:31:36.603Z,99293.34
2023-04-13T08:34:10.575Z,99302.22
2023-04-13T08:36:38.664Z,99301.88
2023-04-13T08:39:10.404Z,99298.88
2023-04-13T08:41:44.538Z,99288.44
2023-04-13T08:44:13.654Z,99300.16
2023-04-13T08:46:45.429Z,99300.56
2023-04-13T08:49:14.060Z,99289.34
2023-04-13T08:52:04.999Z,99282.06
2023-04-13T08:54:35.414Z,99283.81
2023-04-13T08:57:05.386Z,99292.31
2023-04-13T08:59:34.796Z,99290.53
2023-04-13T09:02:04.981Z,99288.34
2023-04-13T09:04:39.480Z,99295.44
2023-04-13T09:07:08.552Z,99285.75
2023-04-13T09:09:43.602Z,99286.91
2023-04-13T09:12:14.810Z,99273.13
2023-04-13T09:14:43.981Z,99273.22
2023-04-13T09:17:22.359Z,99263.00
2023-04-13T09:19:56.393Z,99239.63
2023-04-13T09:22:26.143Z,99254.97
2023-04-13T09:24:54.134Z,99255.03
2023-04-13T09:27:22.269Z,99254.91
2023-04-13T09:29:54.012Z,99261.94
2023-04-13T09:32:23.103Z,99263.69
2023-04-13T09:35:04.914Z,99271.31
2023-04-13T09:37:32.983Z,99270.78
2023-04-13T09:40:11.381Z,99268.56
2023-04-13T09:42:39.908Z,99261.38
2023-04-13T09:45:08.678Z,99267.59
2023-04-13T09:47:40.835Z,99269.00
2023-04-13T09:50:28.499Z,99271.47
2023-04-13T09:52:59.902Z,99278.81
2023-04-13T09:55:28.279Z,99282.06
2023-04-13T09:57:56.286Z,99279.38
2023-04-13T10:00:25.857Z,99271.59
2023-04-13T10:02:53.920Z,99266.72
2023-04-13T10:05:22.880Z,99271.63
2023-04-13T10:07:51.801Z,99266.44
2023-04-13T10:10:19.905Z,99271.44
2023-04-13T10:12:48.520Z,99263.75
2023-04-13T10:15:25.858Z,99244.81
2023-04-13T10:18:12.117Z,99244.78
2023-04-13T10:20:40.618Z,99238.47
2023-04-13T10:23:08.509Z,99236.81
2023-04-13T10:25:39.181Z,99238.56
2023-04-13T10:28:07.704Z,99233.09
2023-04-13T10:30:35.587Z,99215.81
2023-04-13T10:33:06.049Z,99208.94
2023-04-13T10:35:35.954Z,99212.56
2023-04-13T10:38:04.103Z,99209.97
2023-04-13T10:40:48.008Z,99197.22
2023-04-13T10:43:31.821Z,99197.66
2023-04-13T10:46:09.404Z,99200.00
2023-04-13T10:48:37.481Z,99188.59
2023-04-13T10:51:05.584Z,99187.09
2023-04-13T10:53:35.355Z,99181.28
2023-04-13T10:56:03.358Z,99176.66
2023-04-13T10:58:33.310Z,99167.53
2023-04-13T11:01:01.485Z,99168.94
2023-04-13T11:03:29.210Z,99173.75
2023-04-13T11:05:58.514Z,99171.31
2023-04-13T11:08:28.342Z,99170.09
2023-04-13T11:10:57.422Z,99172.78
2023-04-13T11:13:29.947Z,99170.09
2023-04-13T11:16:02.909Z,99180.13
2023-04-13T11:18:30.645Z,99194.06
2023-04-13T11:20:58.637Z,99204.81
2023-04-13T11:23:26.311Z,99205.63
2023-04-13T11:25:55.165Z,99199.84
2023-04-13T11:28:23.624Z,99185.97
2023-04-13T11:31:12.121Z,99194.72
2023-04-13T11:33:40.641Z,99199.81
2023-04-13T11:36:11.056Z,99190.41
2023-04-13T11:38:39.757Z,99190.97
2023-04-13T11:41:16.358Z,99188.72
2023-04-13T11:43:46.640Z,99194.19
2023-04-13T11:46:16.477Z,99199.31
2023-04-13T11:48:44.307Z,99201.19
2023-04-13T11:51:12.530Z,99210.31
2023-04-13T11:53:41.037Z,99200.63
2023-04-13T11:56:09.316Z,99207.22
2023-04-13T11:58:37.960Z,99209.47
2023-04-13T12:03:57.126Z,99203.50
2023-04-13T12:06:30.183Z,99187.06
2023-04-13T12:11:42.336Z,99171.38
2023-04-13T12:19:27.169Z,99170.53
2023-04-13T12:21:57.588Z,99180.16
2023-04-13T12:24:37.916Z,99184.72
2023-04-13T12:29:38.545Z,99180.81
2023-04-13T12:32:12.130Z,99191.75
2023-04-13T12:34:40.910Z,99162.41
2023-04-13T12:37:09.349Z,99143.03
2023-04-13T12:39:37.434Z,99136.84
2023-04-13T12:42:05.653Z,99138.66
2023-04-13T12:44:34.383Z,99145.50
2023-04-13T12:47:03.091Z,99132.41
2023-04-13T12:49:30.791Z,99134.44
2023-04-13T12:51:58.774Z,99133.31
2023-04-13T12:54:26.346Z,99134.22
2023-04-13T12:56:54.259Z,99137.69
2023-04-13T12:59:23.465Z,99156.31
2023-04-13T13:01:52.041Z,99141.03
2023-04-13T13:04:19.584Z,99127.31
2023-04-13T13:06:47.724Z,99119.28
2023-04-13T13:09:15.985Z,99117.03
2023-04-13T13:11:44.236Z,99105.28
2023-04-13T13:14:11.853Z,99083.38
2023-04-13T13:16:39.787Z,99081.00
2023-04-13T13:19:07.481Z,99084.19
2023-04-13T13:21:35.499Z,99077.56
2023-04-13T13:24:03.152Z,99068.75
2023-04-13T13:26:41.725Z,99079.63
2023-04-13T13:29:13.410Z,99090.50
2023-04-13T13:31:41.605Z,99072.56
2023-04-13T13:34:09.944Z,99086.66
2023-04-13T13:36:38.173Z,99096.31
2023-04-13T13:39:05.661Z,99088.00
2023-04-13T13:41:33.538Z,99075.16
2023-04-13T13:44:01.187Z,99074.94
2023-04-13T13:46:29.225Z,99082.59
2023-04-13T13:48:59.377Z,99079.53
2023-04-13T13:51:39.884Z,99073.81
2023-04-13T13:54:09.466Z,99069.66
2023-04-13T13:56:37.292Z,99053.47
2023-04-13T13:59:04.885Z,99053.44
2023-04-13T14:01:32.979Z,99058.84
2023-04-13T14:04:00.714Z,99063.75
2023-04-13T14:06:28.787Z,99065.22
2023-04-13T14:08:56.352Z,99068.06
2023-04-13T14:11:24.413Z,99051.03
2023-04-13T14:13:53.861Z,99046.50
2023-04-13T14:16:22.402Z,99046.84
2023-04-13T14:18:49.906Z,99046.81
2023-04-13T14:21:21.578Z,99059.19
2023-04-13T14:23:50.346Z,99063.06
2023-04-13T14:26:20.297Z,99045.41
2023-04-13T14:28:48.224Z,99041.91
2023-04-13T14:31:16.232Z,99041.13
2023-04-13T14:33:43.922Z,99045.63
2023-04-13T14:36:15.217Z,99045.72
2023-04-13T14:38:42.770Z,99054.97
2023-04-13T14:41:11.131Z,99040.91
2023-04-13T14:43:38.933Z,99035.91
2023-04-13T14:46:06.933Z,99026.50
2023-04-13T14:48:34.622Z,99032.28
2023-04-13T14:51:02.548Z,99018.06
2023-04-13T14:53:31.100Z,99009.66
2023-04-13T14:55:59.333Z,99008.16
2023-04-13T14:58:26.798Z,99005.75
2023-04-13T15:00:54.703Z,98998.13
2023-04-13T15:03:22.401Z,98993.25
2023-04-13T15:05:51.096Z,98996.28
2023-04-13T15:08:20.012Z,98998.81
2023-04-13T15:10:48.092Z,98992.69
2023-04-13T15:13:15.621Z,99002.25
2023-04-13T15:15:43.489Z,98998.81
2023-04-13T15:18:11.054Z,99002.31
2023-04-13T15:20:39.048Z,99001.50
2023-04-13T15:23:06.631Z,99005.78
2023-04-13T15:25:36.734Z,98998.47
2023-04-13T15:28:04.245Z,98999.88
2023-04-13T15:30:34.740Z,98998.38
2023-04-13T15:33:03.063Z,99004.22
2023-04-13T15:35:31.329Z,99001.50
2023-04-13T15:38:01.196Z,99002.22
2023-04-13T15:40:30.815Z,98995.22
2023-04-13T15:42:58.744Z,98984.13
2023-04-13T15:45:26.656Z,98991.06
2023-04-13T15:47:54.256Z,98999.53
2023-04-13T15:50:22.206Z,98996.44
2023-04-13T15:52:49.744Z,98991.06
2023-04-13T15:55:17.614Z,98996.88
2023-04-13T15:57:45.135Z,99001.56
2023-04-13T16:00:13.574Z,99001.53
2023-04-13T16:02:41.241Z,99005.72
2023-04-13T16:05:09.356Z,99024.31
2023-04-13T16:07:37.133Z,99053.66
2023-04-13T16:10:05.248Z,99094.34
2023-04-13T16:12:32.822Z,99119.06
2023-04-13T16:15:01.578Z,99110.69
2023-04-13T16:17:33.304Z,99144.25
2023-04-13T16:20:14.040Z,99134.91
2023-04-13T16:22:42.302Z,99169.97
2023-04-13T16:25:11.626Z,99173.16
2023-04-13T16:27:40.313Z,99181.09
2023-04-13T16:30:08.850Z,99173.84
2023-04-13T16:32:36.831Z,99179.78
2023-04-13T16:35:05.072Z,99196.75
2023-04-13T16:37:32.591Z,99213.38
2023-04-13T16:40:00.450Z,99211.06
2023-04-13T16:42:27.982Z,99207.69
2023-04-13T16:44:56.461Z,99219.97
2023-04-13T16:47:24.325Z,99246.00
2023-04-13T16:49:53.575Z,99233.50
2023-04-13T16:52:21.181Z,99238.63
2023-04-13T16:54:49.070Z,99242.06
2023-04-13T16:57:16.754Z,99256.53
2023-04-13T16:59:45.017Z,99262.38
2023-04-13T17:02:24.662Z,99279.03
2023-04-13T17:04:59.049Z,99289.31
2023-04-13T17:07:28.421Z,99292.72
2023-04-13T17:09:56.686Z,99305.91
2023-04-13T17:12:26.750Z,99323.31
2023-04-13T17:14:54.951Z,99324.09
2023-04-13T17:17:22.563Z,99323.41
2023-04-13T17:19:54.035Z,99323.72
2023-04-13T17:22:22.290Z,99312.22
2023-04-13T17:24:50.471Z,99300.19
2023-04-13T17:27:18.242Z,99294.00
2023-04-13T17:29:46.519Z,99287.88
2023-04-13T17:32:14.263Z,99286.63
2023-04-13T17:34:42.531Z,99277.88
2023-04-13T17:37:10.170Z,99279.22
2023-04-13T17:39:42.388Z,99277.59
2023-04-13T17:42:10.126Z,99263.88
2023-04-13T17:44:38.065Z,99260.72
2023-04-13T17:47:05.641Z,99275.00
2023-04-13T17:49:34.731Z,99289.00
2023-04-13T17:52:02.385Z,99301.31
2023-04-13T17:54:30.311Z,99306.25
2023-04-13T17:56:57.843Z,99310.97
2023-04-13T17:59:25.960Z,99312.22
2023-04-13T18:01:53.623Z,99317.78
2023-04-13T18:04:21.817Z,99317.44
2023-04-13T18:06:49.462Z,99318.06
2023-04-13T18:09:18.582Z,99306.53
2023-04-13T18:11:46.245Z,99283.72
2023-04-13T18:14:16.067Z,99267.66
2023-04-13T18:16:43.662Z,99255.19
2023-04-13T18:19:11.607Z,99272.03
2023-04-13T18:21:39.356Z,99283.22
2023-04-13T18:24:07.542Z,99290.31
2023-04-13T18:26:35.338Z,99306.81
2023-04-13T18:29:03.410Z,99306.59
2023-04-13T18:31:31.215Z,99310.31
2023-04-13T18:33:59.532Z,99309.34
2023-04-13T18:36:27.992Z,99306.38
2023-04-13T18:38:56.185Z,99309.75
2023-04-13T18:41:23.875Z,99315.19
2023-04-13T18:43:52.362Z,99320.88
2023-04-13T18:46:20.625Z,99316.50
2023-04-13T18:48:48.428Z,99326.16
2023-04-13T18:51:16.066Z,99327.00
2023-04-13T18:53:44.666Z,99321.19
2023-04-13T18:56:12.218Z,99319.72
2023-04-13T18:58:40.415Z,99325.25
2023-04-13T19:01:15.691Z,99319.34
2023-04-13T19:03:43.959Z,99317.78
2023-04-13T19:06:12.184Z,99316.53
2023-04-13T19:08:42.023Z,99321.72
2023-04-13T19:11:09.840Z,99321.34
2023-04-13T19:13:37.840Z,99324.09
2023-04-13T19:16:06.942Z,99319.91
2023-04-13T19:18:35.183Z,99323.56
2023-04-13T19:21:06.625Z,99347.34
2023-04-13T19:23:35.357Z,99351.50
2023-04-13T19:26:03.813Z,99369.03
2023-04-13T19:28:32.831Z,99371.16
2023-04-13T19:35:00.204Z,99368.78
2023-04-13T19:37:28.125Z,99375.28
2023-04-13T19:39:56.069Z,99379.28
2023-04-13T19:42:26.175Z,99375.22
2023-04-13T19:44:54.471Z,99376.38
2023-04-13T19:47:22.752Z,99370.84
2023-04-13T19:49:50.520Z,99381.53
2023-04-13T19:52:18.731Z,99375.34
2023-04-13T19:54:46.574Z,99367.28
2023-04-13T19:57:14.751Z,99368.47
2023-04-13T19:59:44.094Z,99370.41
2023-04-13T20:02:12.741Z,99372.50
2023-04-13T20:04:40.779Z,99371.03
2023-04-13T20:07:09.111Z,99362.47
2023-04-13T20:09:36.830Z,99356.88
2023-04-13T20:12:05.810Z,99362.06
2023-04-13T20:14:33.711Z,99365.97
2023-04-13T20:17:01.932Z,99364.22
2023-04-13T20:19:29.581Z,99370.19
2023-04-13T20:21:57.975Z,99365.94
2023-04-13T20:24:25.659Z,99359.22
2023-04-13T20:26:53.935Z,99358.63
2023-04-13T20:29:22.927Z,99364.13
2023-04-13T20:31:51.024Z,99365.53
2023-04-13T20:34:20.487Z,99376.78
2023-04-13T20:36:48.478Z,99375.34
2023-04-13T20:39:18.700Z,99377.69
2023-04-13T20:41:51.006Z,99384.00
2023-04-13T20:44:23.784Z,99385.75
2023-04-13T20:46:55.057Z,99378.34
2023-04-13T20:49:24.299Z,99386.63
2023-04-13T20:51:56.280Z,99385.91
2023-04-13T20:54:23.961Z,99380.31
2023-04-13T20:56:52.164Z,99389.59
2023-04-13T20:59:19.685Z,99379.66
2023-04-13T21:01:49.112Z,99379.47
2023-04-13T21:04:17.374Z,99377.69
2023-04-13T21:06:45.344Z,99371.34
2023-04-13T21:09:13.875Z,99378.88
2023-04-13T21:11:42.884Z,99377.06
2023-04-13T21:14:10.611Z,99375.59
2023-04-13T21:16:38.748Z,99376.41
2023-04-13T21:19:06.628Z,99375.34
2023-04-13T21:21:36.004Z,99369.56
2023-04-13T21:24:03.617Z,99372.22
2023-04-13T21:26:31.450Z,99376.66
2023-04-13T21:28:59.001Z,99384.19
2023-04-13T21:31:26.970Z,99391.25
2023-04-13T21:33:56.223Z,99388.38
2023-04-13T21:38:55.123Z,99388.66
2023-04-13T21:41:23.170Z,99389.72
2023-04-13T21:43:50.970Z,99386.72
2023-04-13T21:46:19.220Z,99387.25
2023-04-13T21:48:47.001Z,99386.63
2023-04-13T21:51:15.014Z,99394.63
2023-04-13T21:53:42.625Z,99398.94
2023-04-13T21:56:10.880Z,99399.31
2023-04-13T21:58:40.009Z,99398.09
2023-04-13T22:01:08.588Z,99396.09
2023-04-13T22:03:41.393Z,99396.25
2023-04-13T22:06:10.881Z,99403.66
2023-04-13T22:08:38.763Z,99399.13
2023-04-13T22:11:07.154Z,99391.63
2023-04-13T22:13:35.034Z,99411.78
2023-04-13T22:16:03.080Z,99401.47
2023-04-13T22:18:30.736Z,99401.53
2023-04-13T22:20:59.850Z,99408.09
2023-04-13T22:23:27.510Z,99405.66
2023-04-13T22:26:01.909Z,99407.50
2023-04-13T22:28:29.971Z,99406.25
2023-04-13T22:30:58.555Z,99402.00
2023-04-13T22:33:31.977Z,99398.31
2023-04-13T22:36:00.049Z,99401.59
2023-04-13T22:38:27.657Z,99399.44
2023-04-13T22:40:55.655Z,99397.44
2023-04-13T22:43:23.419Z,99401.38
2023-04-13T22:45:58.457Z,99408.44
2023-04-13T22:48:28.064Z,99409.25
2023-04-13T22:50:57.119Z,99410.38
2023-04-13T22:53:26.147Z,99407.81
2023-04-13T22:55:54.247Z,99409.06
2023-04-13T22:58:21.872Z,99417.38
2023-04-13T23:00:49.944Z,99409.22
2023-04-13T23:03:17.720Z,99418.00
2023-04-13T23:05:45.884Z,99416.81
2023-04-13T23:08:13.391Z,99422.00
2023-04-13T23:10:41.367Z,99415.41
2023-04-13T23:13:09.030Z,99416.81
2023-04-13T23:15:36.988Z,99420.56
2023-04-13T23:18:04.679Z,99411.19
2023-04-13T23:20:32.874Z,99422.03
2023-04-13T23:23:00.689Z,99426.91
2023-04-13T23:25:28.880Z,99421.78
2023-04-13T23:27:56.488Z,99413.63
2023-04-13T23:30:24.368Z,99416.84
2023-04-13T23:32:52.222Z,99420.69
2023-04-13T23:35:20.437Z,99420.91
2023-04-13T23:37:48.044Z,99418.06
2023-04-13T23:40:16.103Z,99422.16
2023-04-13T23:42:43.691Z,99423.97
2023-04-13T23:45:11.827Z,99425.78
2023-04-13T23:47:39.601Z,99426.81
2023-04-13T23:50:07.829Z,99432.59
2023-04-13T23:52:35.425Z,99430.84
2023-04-13T23:55:03.360Z,99423.94
2023-04-13T23:57:34.333Z,99418.50
