createdAt,value
2022-11-15T00:00:30.417Z,7.90
2022-11-15T00:05:52.217Z,7.92
2022-11-15T00:11:14.050Z,7.90
2022-11-15T00:16:35.709Z,7.84
2022-11-15T00:21:57.063Z,7.82
2022-11-15T00:27:18.733Z,7.83
2022-11-15T00:32:40.049Z,7.87
2022-11-15T00:38:02.442Z,7.89
2022-11-15T00:43:24.212Z,7.87
2022-11-15T00:48:45.607Z,7.86
2022-11-15T00:54:07.031Z,7.80
2022-11-15T00:59:28.645Z,7.74
2022-11-15T01:04:50.234Z,7.70
2022-11-15T01:10:12.395Z,7.69
2022-11-15T01:15:33.895Z,7.75
2022-11-15T01:20:55.446Z,7.76
2022-11-15T01:26:17.601Z,7.76
2022-11-15T01:31:39.223Z,7.73
2022-11-15T01:37:01.685Z,7.70
2022-11-15T01:42:23.160Z,7.66
2022-11-15T01:47:51.625Z,7.59
2022-11-15T01:53:13.819Z,7.53
2022-11-15T01:58:36.548Z,7.53
2022-11-15T02:04:07.931Z,7.58
2022-11-15T02:09:30.544Z,7.57
2022-11-15T02:14:55.757Z,7.57
2022-11-15T02:20:20.323Z,7.51
2022-11-15T02:26:00.659Z,7.43
2022-11-15T02:31:29.522Z,7.43
2022-11-15T02:37:03.077Z,7.47
2022-11-15T02:42:47.215Z,7.54
2022-11-15T02:48:10.886Z,7.48
2022-11-15T02:53:32.908Z,7.42
2022-11-15T02:59:26.582Z,7.40
2022-11-15T03:04:56.844Z,7.32
2022-11-15T03:10:26.758Z,7.24
2022-11-15T03:15:59.116Z,7.24
2022-11-15T03:21:23.163Z,7.27
2022-11-15T03:26:46.702Z,7.23
2022-11-15T03:32:15.471Z,7.18
2022-11-15T03:37:46.999Z,7.19
2022-11-15T03:43:36.344Z,7.16
2022-11-15T03:49:12.210Z,7.10
2022-11-15T03:54:33.694Z,7.02
2022-11-15T03:59:55.064Z,6.96
2022-11-15T04:05:16.846Z,7.00
2022-11-15T04:10:38.092Z,7.04
2022-11-15T04:15:59.402Z,7.09
2022-11-15T04:21:39.338Z,7.14
2022-11-15T04:27:01.243Z,7.25
2022-11-15T04:32:22.797Z,7.18
2022-11-15T04:37:49.099Z,7.06
2022-11-15T04:43:11.396Z,6.92
2022-11-15T04:48:33.060Z,6.88
2022-11-15T04:53:54.851Z,6.92
2022-11-15T04:59:16.267Z,6.95
2022-11-15T05:04:37.605Z,7.02
2022-11-15T05:09:59.014Z,7.04
2022-11-15T05:15:20.623Z,7.04
2022-11-15T05:20:42.193Z,6.99
2022-11-15T05:26:08.994Z,6.90
2022-11-15T05:31:31.082Z,6.85
2022-11-15T05:36:52.536Z,6.85
2022-11-15T05:42:16.278Z,6.95
2022-11-15T05:47:40.394Z,6.88
2022-11-15T05:53:05.307Z,6.79
2022-11-15T05:58:27.226Z,6.65
2022-11-15T06:03:48.859Z,6.58
2022-11-15T06:09:10.235Z,6.56
2022-11-15T06:14:31.619Z,6.57
2022-11-15T06:19:53.023Z,6.64
2022-11-15T06:25:14.835Z,6.66
2022-11-15T06:30:36.630Z,6.69
2022-11-15T06:36:05.862Z,6.69
2022-11-15T06:41:27.924Z,6.72
2022-11-15T06:46:50.759Z,6.71
2022-11-15T06:52:13.453Z,6.63
2022-11-15T06:57:36.592Z,6.57
2022-11-15T07:03:03.866Z,6.55
2022-11-15T07:08:29.909Z,6.54
2022-11-15T07:13:51.999Z,6.53
2022-11-15T07:19:15.836Z,6.52
2022-11-15T07:24:38.689Z,6.37
2022-11-15T07:30:00.939Z,6.37
2022-11-15T07:35:24.566Z,6.41
2022-11-15T07:40:48.792Z,6.47
2022-11-15T07:46:11.935Z,6.45
2022-11-15T07:51:34.901Z,6.45
2022-11-15T07:57:01.220Z,6.51
2022-11-15T08:02:30.589Z,6.55
2022-11-15T08:07:58.353Z,6.60
2022-11-15T08:13:22.700Z,6.65
2022-11-15T08:18:45.972Z,6.68
2022-11-15T08:24:12.520Z,6.70
2022-11-15T08:29:35.169Z,6.78
2022-11-15T08:34:58.023Z,6.78
2022-11-15T08:40:22.327Z,6.85
2022-11-15T08:45:44.231Z,6.98
2022-11-15T08:51:07.953Z,7.10
2022-11-15T08:56:31.499Z,7.18
2022-11-15T09:01:54.384Z,7.20
2022-11-15T09:07:19.315Z,7.25
2022-11-15T09:12:43.451Z,7.28
2022-11-15T09:18:05.651Z,7.34
2022-11-15T09:23:28.238Z,7.44
2022-11-15T09:28:52.557Z,7.52
2022-11-15T09:34:16.562Z,7.65
2022-11-15T09:39:39.517Z,7.76
2022-11-15T09:45:15.194Z,7.90
2022-11-15T09:50:48.259Z,7.96
2022-11-15T09:56:04.936Z,8.01
2022-11-15T10:01:20.102Z,8.04
2022-11-15T10:06:27.245Z,8.16
2022-11-15T10:11:38.344Z,8.38
2022-11-15T10:17:04.369Z,8.64
2022-11-15T10:22:29.188Z,9.02
2022-11-15T10:27:32.502Z,9.36
2022-11-15T10:32:37.880Z,9.53
2022-11-15T10:37:41.932Z,9.75
2022-11-15T10:42:46.639Z,9.91
2022-11-15T10:47:50.485Z,10.01
2022-11-15T10:52:55.216Z,10.11
2022-11-15T10:58:24.227Z,10.13
2022-11-15T11:03:34.096Z,10.12
2022-11-15T11:08:42.179Z,10.17
2022-11-15T11:13:46.177Z,10.24
2022-11-15T11:19:05.236Z,10.41
2022-11-15T11:24:27.550Z,10.63
2022-11-15T11:29:50.723Z,10.85
2022-11-15T11:35:09.893Z,11.00
2022-11-15T11:40:39.071Z,11.14
2022-11-15T11:46:10.940Z,11.34
2022-11-15T11:51:22.194Z,11.55
2022-11-15T11:56:36.065Z,11.72
2022-11-15T12:01:45.410Z,11.85
2022-11-15T12:07:00.425Z,11.88
2022-11-15T12:12:16.046Z,11.92
2022-11-15T12:17:26.875Z,12.01
2022-11-15T12:22:57.009Z,12.03
2022-11-15T12:28:20.148Z,12.02
2022-11-15T12:33:32.879Z,11.95
2022-11-15T12:38:56.795Z,11.94
2022-11-15T12:44:03.341Z,11.85
2022-11-15T12:49:29.148Z,11.74
2022-11-15T12:54:40.990Z,11.63
2022-11-15T13:00:05.095Z,11.54
2022-11-15T13:05:16.518Z,11.46
2022-11-15T13:10:31.215Z,11.39
2022-11-15T13:15:42.750Z,11.38
2022-11-15T13:20:46.611Z,11.41
2022-11-15T13:26:13.625Z,11.42
2022-11-15T13:31:35.829Z,11.45
2022-11-15T13:36:38.791Z,11.42
2022-11-15T13:41:50.474Z,11.40
2022-11-15T13:47:30.514Z,11.36
2022-11-15T13:52:38.190Z,11.35
2022-11-15T13:57:46.840Z,11.32
2022-11-15T14:02:49.806Z,11.30
2022-11-15T14:07:58.332Z,11.27
2022-11-15T14:13:02.553Z,11.24
2022-11-15T14:18:07.050Z,11.26
2022-11-15T14:23:29.475Z,11.31
2022-11-15T14:28:38.414Z,11.35
2022-11-15T14:33:42.466Z,11.36
2022-11-15T14:38:46.008Z,11.34
2022-11-15T14:43:50.042Z,11.32
2022-11-15T14:48:53.018Z,11.31
2022-11-15T14:53:56.480Z,11.30
2022-11-15T14:58:59.629Z,11.26
2022-11-15T15:04:02.781Z,11.21
2022-11-15T15:09:06.343Z,11.29
2022-11-15T15:14:09.629Z,11.63
2022-11-15T15:19:12.786Z,11.56
2022-11-15T15:24:16.137Z,11.52
2022-11-15T15:29:19.107Z,11.54
2022-11-15T15:34:22.118Z,11.51
2022-11-15T15:39:25.184Z,11.44
2022-11-15T15:44:28.139Z,11.38
2022-11-15T15:49:31.090Z,11.35
2022-11-15T15:54:34.092Z,11.31
2022-11-15T15:59:37.100Z,11.27
2022-11-15T16:04:40.758Z,11.25
2022-11-15T16:10:02.301Z,11.24
2022-11-15T16:15:05.643Z,11.23
2022-11-15T16:20:23.673Z,11.22
2022-11-15T16:25:26.771Z,11.33
2022-11-15T16:30:29.777Z,11.38
2022-11-15T16:35:32.982Z,11.39
2022-11-15T16:40:36.300Z,11.38
2022-11-15T16:45:39.373Z,11.38
2022-11-15T16:50:43.145Z,11.39
2022-11-15T16:55:46.161Z,11.33
2022-11-15T17:00:57.200Z,11.27
2022-11-15T17:06:00.577Z,11.20
2022-11-15T17:11:10.543Z,11.14
2022-11-15T17:16:15.445Z,11.13
2022-11-15T17:21:21.085Z,11.21
2022-11-15T17:26:30.241Z,11.28
2022-11-15T17:31:37.018Z,11.31
2022-11-15T17:36:39.967Z,11.29
2022-11-15T17:41:42.955Z,11.25
2022-11-15T17:46:45.970Z,11.21
2022-11-15T17:51:50.081Z,11.19
2022-11-15T17:56:53.270Z,11.19
2022-11-15T18:01:56.281Z,11.26
2022-11-15T18:06:59.348Z,11.34
2022-11-15T18:12:02.371Z,11.37
2022-11-15T18:17:05.434Z,11.40
2022-11-15T18:22:10.393Z,11.40
2022-11-15T18:27:13.361Z,11.40
2022-11-15T18:32:17.875Z,11.36
2022-11-15T18:37:20.951Z,11.34
2022-11-15T18:42:24.090Z,11.30
2022-11-15T18:47:27.015Z,11.26
2022-11-15T18:52:29.943Z,11.23
2022-11-15T18:57:33.105Z,11.21
2022-11-15T19:02:36.024Z,11.18
2022-11-15T19:07:39.202Z,11.18
2022-11-15T19:12:42.361Z,11.29
2022-11-15T19:17:45.572Z,11.35
2022-11-15T19:22:48.515Z,11.31
2022-11-15T19:27:51.442Z,11.25
2022-11-15T19:32:54.437Z,11.24
2022-11-15T19:37:57.355Z,11.33
2022-11-15T19:43:00.290Z,11.26
2022-11-15T19:48:03.479Z,11.16
2022-11-15T19:53:06.534Z,11.10
2022-11-15T19:58:09.475Z,11.04
2022-11-15T20:03:12.989Z,11.04
2022-11-15T20:08:15.947Z,11.04
2022-11-15T20:13:18.926Z,11.01
2022-11-15T20:18:22.786Z,10.97
2022-11-15T20:23:28.950Z,10.90
2022-11-15T20:28:32.366Z,10.84
2022-11-15T20:33:35.643Z,10.78
2022-11-15T20:38:40.109Z,10.75
2022-11-15T20:43:44.045Z,10.73
2022-11-15T20:48:47.188Z,10.77
2022-11-15T20:53:50.534Z,10.83
2022-11-15T20:58:54.937Z,10.85
2022-11-15T21:03:58.423Z,10.86
2022-11-15T21:09:20.011Z,10.84
2022-11-15T21:14:23.272Z,10.82
2022-11-15T21:19:31.404Z,10.77
2022-11-15T21:24:38.883Z,10.75
2022-11-15T21:29:45.712Z,10.76
2022-11-15T21:34:48.685Z,10.83
2022-11-15T21:39:51.645Z,10.88
2022-11-15T21:44:54.574Z,10.89
2022-11-15T21:49:57.536Z,10.88
2022-11-15T21:55:00.485Z,10.83
2022-11-15T22:00:23.745Z,10.78
2022-11-15T22:05:26.714Z,10.77
2022-11-15T22:10:30.737Z,10.79
2022-11-15T22:15:33.752Z,10.82
2022-11-15T22:20:44.598Z,10.80
2022-11-15T22:25:48.300Z,10.77
2022-11-15T22:30:53.152Z,10.70
2022-11-15T22:35:56.755Z,10.70
2022-11-15T22:41:00.389Z,10.71
2022-11-15T22:46:04.589Z,10.75
2022-11-15T22:51:08.545Z,10.83
2022-11-15T22:56:14.116Z,10.91
2022-11-15T23:01:24.747Z,10.94
2022-11-15T23:06:27.716Z,10.95
2022-11-15T23:11:49.356Z,10.93
2022-11-15T23:16:52.391Z,10.90
2022-11-15T23:22:14.080Z,10.84
2022-11-15T23:27:20.182Z,10.80
2022-11-15T23:32:41.824Z,10.84
2022-11-15T23:37:44.829Z,10.87
2022-11-15T23:42:47.871Z,10.87
2022-11-15T23:47:50.914Z,10.87
2022-11-15T23:52:53.896Z,10.85
2022-11-15T23:57:57.488Z,10.83
