createdAt,value
2023-01-02T00:04:26.165Z,13.70
2023-01-02T00:09:47.925Z,13.50
2023-01-02T00:15:09.941Z,13.50
2023-01-02T00:20:31.787Z,13.40
2023-01-02T00:25:53.310Z,13.40
2023-01-02T00:31:15.742Z,13.30
2023-01-02T00:36:37.348Z,13.20
2023-01-02T00:41:58.975Z,13.20
2023-01-02T00:47:20.697Z,13.20
2023-01-02T00:52:42.504Z,13.20
2023-01-02T00:58:04.243Z,13.30
2023-01-02T01:03:25.929Z,13.30
2023-01-02T01:08:47.695Z,13.70
2023-01-02T01:14:09.427Z,14.10
2023-01-02T01:19:35.967Z,14.60
2023-01-02T01:25:01.211Z,15.00
2023-01-02T01:30:22.929Z,15.30
2023-01-02T01:35:44.799Z,15.40
2023-01-02T01:41:06.919Z,15.60
2023-01-02T01:46:44.860Z,15.70
2023-01-02T01:52:10.599Z,15.80
2023-01-02T01:57:45.534Z,15.80
2023-01-02T02:03:14.243Z,15.80
2023-01-02T02:09:01.924Z,15.80
2023-01-02T02:14:23.606Z,15.90
2023-01-02T02:20:06.700Z,15.90
2023-01-02T02:25:37.541Z,15.90
2023-01-02T02:31:21.680Z,15.90
2023-01-02T02:37:05.369Z,15.90
2023-01-02T02:42:50.179Z,15.90
2023-01-02T02:48:26.261Z,16.00
2023-01-02T02:54:03.944Z,16.00
2023-01-02T02:59:26.334Z,15.80
2023-01-02T03:05:02.045Z,15.80
2023-01-02T03:10:34.016Z,15.70
2023-01-02T03:16:08.194Z,15.70
2023-01-02T03:21:53.121Z,15.70
2023-01-02T03:27:24.257Z,15.60
2023-01-02T03:33:06.372Z,15.60
2023-01-02T03:38:39.653Z,15.70
2023-01-02T03:44:04.481Z,15.60
2023-01-02T03:49:42.101Z,15.50
2023-01-02T03:55:05.674Z,15.20
2023-01-02T04:00:36.324Z,15.30
2023-01-02T04:06:24.298Z,15.30
2023-01-02T04:11:50.913Z,15.10
2023-01-02T04:17:15.095Z,15.10
2023-01-02T04:23:06.009Z,15.00
2023-01-02T04:28:34.747Z,15.10
2023-01-02T04:34:00.498Z,15.00
2023-01-02T04:39:24.702Z,15.00
2023-01-02T04:44:46.385Z,15.00
2023-01-02T04:50:09.135Z,15.00
2023-01-02T04:55:31.062Z,14.90
2023-01-02T05:00:52.715Z,15.00
2023-01-02T05:06:14.623Z,14.90
2023-01-02T05:11:36.835Z,14.90
2023-01-02T05:16:58.677Z,14.70
2023-01-02T05:22:38.833Z,14.80
2023-01-02T05:28:01.512Z,14.80
2023-01-02T05:33:23.120Z,14.60
2023-01-02T05:38:44.880Z,14.60
2023-01-02T05:44:08.915Z,14.40
2023-01-02T05:49:30.925Z,14.50
2023-01-02T05:54:52.685Z,14.40
2023-01-02T06:00:14.887Z,14.30
2023-01-02T06:05:36.653Z,14.20
2023-01-02T06:10:58.339Z,14.20
2023-01-02T06:16:20.468Z,14.10
2023-01-02T06:21:42.147Z,14.10
2023-01-02T06:27:03.679Z,14.00
2023-01-02T06:32:25.569Z,13.90
2023-01-02T06:37:47.291Z,13.90
2023-01-02T06:43:08.958Z,14.00
2023-01-02T06:48:33.977Z,14.00
2023-01-02T06:53:57.072Z,14.00
2023-01-02T06:59:18.571Z,13.90
2023-01-02T07:04:40.760Z,14.00
2023-01-02T07:10:02.804Z,14.00
2023-01-02T07:15:24.773Z,14.00
2023-01-02T07:20:53.457Z,13.90
2023-01-02T07:26:15.663Z,13.80
2023-01-02T07:31:37.579Z,14.00
2023-01-02T07:36:59.250Z,13.80
2023-01-02T07:42:21.125Z,13.80
2023-01-02T07:47:42.784Z,13.80
2023-01-02T07:53:04.688Z,13.80
2023-01-02T07:58:26.737Z,13.80
2023-01-02T08:03:51.782Z,13.80
2023-01-02T08:09:13.337Z,13.70
2023-01-02T08:14:35.136Z,13.80
2023-01-02T08:20:03.127Z,13.70
2023-01-02T08:25:28.868Z,13.70
2023-01-02T08:30:50.821Z,13.80
2023-01-02T08:36:12.846Z,13.90
2023-01-02T08:41:37.175Z,13.80
2023-01-02T08:46:59.021Z,13.80
2023-01-02T08:52:20.490Z,13.90
2023-01-02T08:57:42.279Z,13.90
2023-01-02T09:03:04.232Z,14.00
2023-01-02T09:08:25.881Z,14.10
2023-01-02T09:13:47.624Z,14.20
2023-01-02T09:19:09.326Z,14.20
2023-01-02T09:24:31.099Z,14.30
2023-01-02T09:29:54.092Z,14.40
2023-01-02T09:35:16.432Z,14.40
2023-01-02T09:40:49.757Z,14.50
2023-01-02T09:46:23.726Z,14.60
2023-01-02T09:51:46.737Z,14.70
2023-01-02T09:57:27.627Z,14.80
2023-01-02T10:03:26.633Z,14.80
2023-01-02T10:09:12.984Z,14.90
2023-01-02T10:14:56.409Z,15.00
2023-01-02T10:20:39.185Z,15.10
2023-01-02T10:26:10.900Z,15.00
2023-01-02T10:31:40.087Z,15.10
2023-01-02T10:37:07.790Z,15.00
2023-01-02T10:42:33.351Z,15.10
2023-01-02T10:47:55.362Z,15.20
2023-01-02T10:53:37.627Z,15.20
2023-01-02T10:59:01.121Z,15.10
2023-01-02T11:04:25.134Z,15.20
2023-01-02T11:09:55.998Z,15.30
2023-01-02T11:15:29.003Z,15.20
2023-01-02T11:20:53.800Z,15.60
2023-01-02T11:26:26.361Z,15.60
2023-01-02T11:31:58.122Z,15.60
2023-01-02T11:37:21.806Z,15.80
2023-01-02T11:43:07.625Z,16.10
2023-01-02T11:48:29.409Z,16.50
2023-01-02T11:53:54.376Z,16.60
2023-01-02T11:59:36.649Z,16.80
2023-01-02T12:04:58.746Z,17.00
2023-01-02T12:10:38.913Z,17.20
2023-01-02T12:16:19.679Z,17.20
2023-01-02T12:21:50.373Z,17.20
2023-01-02T12:27:27.149Z,17.30
2023-01-02T12:32:54.997Z,17.20
2023-01-02T12:38:33.332Z,17.20
2023-01-02T12:44:15.524Z,17.40
2023-01-02T12:49:40.482Z,17.60
2023-01-02T12:55:20.921Z,17.10
2023-01-02T13:01:21.095Z,17.00
2023-01-02T13:06:59.089Z,16.70
2023-01-02T13:12:23.208Z,16.60
2023-01-02T13:17:51.073Z,16.20
2023-01-02T13:23:35.543Z,16.00
2023-01-02T13:29:09.422Z,16.00
2023-01-02T13:34:33.136Z,16.00
2023-01-02T13:39:59.580Z,15.70
2023-01-02T13:45:45.818Z,15.70
2023-01-02T13:51:15.615Z,15.70
2023-01-02T13:57:15.756Z,15.50
2023-01-02T14:02:37.416Z,15.60
2023-01-02T14:08:26.143Z,15.60
2023-01-02T14:13:51.211Z,15.40
2023-01-02T14:19:17.642Z,15.20
2023-01-02T14:24:49.660Z,15.20
2023-01-02T14:30:14.888Z,15.20
2023-01-02T14:35:40.483Z,15.20
2023-01-02T14:41:20.513Z,14.90
2023-01-02T14:46:42.853Z,14.80
2023-01-02T14:52:12.042Z,14.80
2023-01-02T14:57:38.596Z,14.70
2023-01-02T15:03:32.337Z,14.70
2023-01-02T15:09:00.794Z,14.40
2023-01-02T15:14:24.232Z,14.40
2023-01-02T15:19:46.695Z,14.10
2023-01-02T15:25:13.487Z,14.20
2023-01-02T15:30:40.295Z,13.90
2023-01-02T15:36:13.927Z,14.10
2023-01-02T15:41:42.556Z,14.10
2023-01-02T15:47:06.515Z,14.00
2023-01-02T15:52:32.274Z,14.00
2023-01-02T15:57:54.870Z,14.00
2023-01-02T16:04:03.153Z,13.90
2023-01-02T16:09:28.240Z,13.60
2023-01-02T16:14:53.535Z,13.70
2023-01-02T16:20:15.139Z,13.80
2023-01-02T16:25:47.499Z,13.80
2023-01-02T16:31:19.421Z,13.80
2023-01-02T16:36:41.079Z,13.80
2023-01-02T16:42:23.019Z,13.70
2023-01-02T16:47:45.456Z,13.60
2023-01-02T16:53:07.655Z,13.40
2023-01-02T16:58:30.111Z,13.40
2023-01-02T17:03:51.234Z,13.30
2023-01-02T17:09:12.765Z,13.40
2023-01-02T17:14:34.528Z,13.30
2023-01-02T17:19:55.826Z,13.20
2023-01-02T17:25:17.662Z,13.20
2023-01-02T17:30:45.589Z,13.30
2023-01-02T17:36:07.807Z,13.10
2023-01-02T17:41:29.524Z,13.10
2023-01-02T17:47:38.749Z,13.00
2023-01-02T17:52:32.465Z,13.20
2023-01-02T17:57:53.946Z,12.90
2023-01-02T18:03:15.558Z,12.90
2023-01-02T18:08:37.992Z,13.00
2023-01-02T18:14:00.379Z,12.90
2023-01-02T18:19:27.642Z,13.10
2023-01-02T18:24:50.242Z,13.10
2023-01-02T18:30:13.380Z,13.10
2023-01-02T18:35:56.846Z,13.20
2023-01-02T18:41:25.257Z,13.00
2023-01-02T18:47:03.571Z,13.00
2023-01-02T18:52:30.053Z,13.00
2023-01-02T18:57:56.132Z,12.80
2023-01-02T19:03:28.423Z,12.70
2023-01-02T19:08:50.439Z,12.80
2023-01-02T19:14:18.459Z,12.70
2023-01-02T19:19:40.859Z,12.60
2023-01-02T19:25:23.894Z,12.60
2023-01-02T19:30:45.948Z,12.70
2023-01-02T19:36:17.488Z,12.70
2023-01-02T19:41:57.269Z,12.60
2023-01-02T19:47:20.092Z,12.70
2023-01-02T19:52:41.855Z,12.50
2023-01-02T19:58:06.308Z,12.20
2023-01-02T20:03:27.880Z,11.10
2023-01-02T20:08:49.851Z,10.10
2023-01-02T20:14:11.551Z,9.90
2023-01-02T20:19:33.833Z,9.60
2023-01-02T20:24:56.045Z,9.40
2023-01-02T20:30:24.006Z,9.10
2023-01-02T20:35:46.448Z,9.30
2023-01-02T20:41:08.150Z,9.10
2023-01-02T20:46:29.897Z,9.00
2023-01-02T20:51:55.839Z,9.00
2023-01-02T20:57:17.096Z,8.80
2023-01-02T21:02:39.125Z,8.70
2023-01-02T21:08:00.603Z,8.70
2023-01-02T21:13:22.259Z,8.80
2023-01-02T21:18:43.790Z,8.70
2023-01-02T21:24:07.891Z,8.60
2023-01-02T21:29:29.130Z,8.70
2023-01-02T21:34:50.766Z,8.70
2023-01-02T21:40:12.316Z,8.70
2023-01-02T21:45:33.672Z,8.60
2023-01-02T21:50:55.155Z,8.70
2023-01-02T21:56:16.721Z,8.60
2023-01-02T22:01:38.290Z,8.60
2023-01-02T22:12:42.088Z,8.70
2023-01-02T22:18:03.561Z,8.70
2023-01-02T22:23:25.048Z,8.70
2023-01-02T22:28:46.548Z,8.60
2023-01-02T22:34:09.113Z,8.50
2023-01-02T22:39:30.850Z,8.60
2023-01-02T22:44:52.752Z,8.40
2023-01-02T22:50:21.878Z,8.50
2023-01-02T22:55:43.306Z,8.40
2023-01-02T23:01:17.431Z,8.20
2023-01-02T23:07:05.129Z,8.10
2023-01-02T23:12:19.949Z,8.10
2023-01-02T23:17:59.798Z,8.00
2023-01-02T23:23:21.248Z,8.10
2023-01-02T23:34:26.454Z,7.90
2023-01-02T23:39:47.883Z,7.90
2023-01-02T23:45:09.848Z,8.00
2023-01-02T23:50:31.010Z,7.80
2023-01-02T23:55:52.674Z,7.60
