createdAt,value
2023-05-19T00:01:19.262Z,20.72
2023-05-19T00:03:54.780Z,20.72
2023-05-19T00:06:26.991Z,20.71
2023-05-19T00:09:03.458Z,20.70
2023-05-19T00:11:38.937Z,20.69
2023-05-19T00:14:09.406Z,20.66
2023-05-19T00:16:39.974Z,20.66
2023-05-19T00:19:12.410Z,20.65
2023-05-19T00:21:42.163Z,20.64
2023-05-19T00:24:11.779Z,20.61
2023-05-19T00:26:41.589Z,20.58
2023-05-19T00:29:10.190Z,20.59
2023-05-19T00:31:40.005Z,20.59
2023-05-19T00:34:11.141Z,20.56
2023-05-19T00:36:41.463Z,20.55
2023-05-19T00:39:11.204Z,20.53
2023-05-19T00:41:40.475Z,20.51
2023-05-19T00:44:09.250Z,20.50
2023-05-19T00:46:39.870Z,20.47
2023-05-19T00:49:09.402Z,20.45
2023-05-19T00:51:39.721Z,20.41
2023-05-19T00:54:08.821Z,20.39
2023-05-19T00:56:40.278Z,20.37
2023-05-19T00:59:10.109Z,20.36
2023-05-19T01:01:40.188Z,20.34
2023-05-19T01:04:11.518Z,20.31
2023-05-19T01:06:42.087Z,20.30
2023-05-19T01:09:11.702Z,20.27
2023-05-19T01:11:41.159Z,20.24
2023-05-19T01:14:11.019Z,20.22
2023-05-19T01:17:07.793Z,20.22
2023-05-19T01:19:57.659Z,20.20
2023-05-19T01:22:38.230Z,20.18
2023-05-19T01:25:29.285Z,20.16
2023-05-19T01:28:27.935Z,20.12
2023-05-19T01:30:58.608Z,20.12
2023-05-19T01:33:29.313Z,20.10
2023-05-19T01:35:58.203Z,20.08
2023-05-19T01:38:29.016Z,20.06
2023-05-19T01:41:00.143Z,20.03
2023-05-19T01:43:30.302Z,19.99
2023-05-19T01:45:59.494Z,19.96
2023-05-19T01:48:28.708Z,19.95
2023-05-19T01:51:00.578Z,19.95
2023-05-19T01:53:30.666Z,19.91
2023-05-19T01:56:00.502Z,19.89
2023-05-19T01:58:47.406Z,19.87
2023-05-19T02:01:39.063Z,19.86
2023-05-19T02:04:32.858Z,19.89
2023-05-19T02:07:09.991Z,19.85
2023-05-19T02:09:53.617Z,19.80
2023-05-19T02:12:35.668Z,19.76
2023-05-19T02:15:11.798Z,19.75
2023-05-19T02:17:42.980Z,19.74
2023-05-19T02:20:12.285Z,19.71
2023-05-19T02:22:41.375Z,19.71
2023-05-19T02:25:10.853Z,19.70
2023-05-19T02:27:41.456Z,19.69
2023-05-19T02:30:11.025Z,19.66
2023-05-19T02:32:40.487Z,19.65
2023-05-19T02:35:10.458Z,19.64
2023-05-19T02:37:40.190Z,19.65
2023-05-19T02:40:10.959Z,19.64
2023-05-19T02:42:40.121Z,19.64
2023-05-19T02:45:10.066Z,19.64
2023-05-19T02:47:39.787Z,19.64
2023-05-19T02:50:09.997Z,19.63
2023-05-19T02:52:39.216Z,19.63
2023-05-19T02:55:08.937Z,19.64
2023-05-19T02:57:37.744Z,19.63
2023-05-19T03:00:08.495Z,19.62
2023-05-19T03:02:39.583Z,19.62
2023-05-19T03:05:10.477Z,19.62
2023-05-19T03:07:40.255Z,19.65
2023-05-19T03:10:09.371Z,19.67
2023-05-19T03:12:38.144Z,19.66
2023-05-19T03:15:08.416Z,19.63
2023-05-19T03:17:37.489Z,19.65
2023-05-19T03:20:08.097Z,19.65
2023-05-19T03:22:37.675Z,19.65
2023-05-19T03:25:07.741Z,19.65
2023-05-19T03:27:37.010Z,19.66
2023-05-19T03:30:07.315Z,19.66
2023-05-19T03:32:40.136Z,19.65
2023-05-19T03:35:10.356Z,19.66
2023-05-19T03:37:40.053Z,19.62
2023-05-19T03:40:11.268Z,19.60
2023-05-19T03:42:40.830Z,19.58
2023-05-19T03:45:10.713Z,19.58
2023-05-19T03:47:39.978Z,19.60
2023-05-19T03:50:11.822Z,19.64
2023-05-19T03:52:47.331Z,19.67
2023-05-19T03:55:28.867Z,19.67
2023-05-19T03:57:58.536Z,19.68
2023-05-19T04:00:27.825Z,19.69
2023-05-19T04:02:56.722Z,19.70
2023-05-19T04:05:27.584Z,19.70
2023-05-19T04:08:17.971Z,19.72
2023-05-19T04:10:47.800Z,19.74
2023-05-19T04:13:16.783Z,19.77
2023-05-19T04:15:46.450Z,19.80
2023-05-19T04:18:16.961Z,19.82
2023-05-19T04:20:45.919Z,19.82
2023-05-19T04:23:14.783Z,19.81
2023-05-19T04:25:43.783Z,19.81
2023-05-19T04:28:13.100Z,19.79
2023-05-19T04:30:42.913Z,19.79
2023-05-19T04:33:11.928Z,19.80
2023-05-19T04:35:41.901Z,19.81
2023-05-19T04:38:13.598Z,19.82
2023-05-19T04:40:43.224Z,19.81
2023-05-19T04:43:12.406Z,19.81
2023-05-19T04:45:42.670Z,19.78
2023-05-19T04:48:14.001Z,19.73
2023-05-19T04:50:42.763Z,19.71
2023-05-19T04:53:12.025Z,19.71
2023-05-19T04:55:42.300Z,19.72
2023-05-19T04:58:11.483Z,19.70
2023-05-19T05:00:40.515Z,19.70
2023-05-19T05:03:14.226Z,19.69
2023-05-19T05:05:43.197Z,19.67
2023-05-19T05:08:13.276Z,19.63
2023-05-19T05:10:43.747Z,19.61
2023-05-19T05:13:14.924Z,19.61
2023-05-19T05:15:45.122Z,19.61
2023-05-19T05:18:16.638Z,19.60
2023-05-19T05:20:46.864Z,19.61
2023-05-19T05:23:17.197Z,19.61
2023-05-19T05:25:49.022Z,19.61
2023-05-19T05:28:20.748Z,19.60
2023-05-19T05:30:51.657Z,19.61
2023-05-19T05:33:22.030Z,19.61
2023-05-19T05:35:51.228Z,19.62
2023-05-19T05:38:21.599Z,19.65
2023-05-19T05:40:50.946Z,19.67
2023-05-19T05:43:19.716Z,19.68
2023-05-19T05:45:57.261Z,19.71
2023-05-19T05:48:27.193Z,19.74
2023-05-19T05:50:57.799Z,19.76
2023-05-19T05:53:30.519Z,19.78
2023-05-19T05:56:01.996Z,19.82
2023-05-19T05:58:37.379Z,19.85
2023-05-19T06:01:08.858Z,19.86
2023-05-19T06:03:40.604Z,19.88
2023-05-19T06:06:11.515Z,19.88
2023-05-19T06:08:41.582Z,19.88
2023-05-19T06:11:10.329Z,19.87
2023-05-19T06:13:43.806Z,19.87
2023-05-19T06:16:14.732Z,19.89
2023-05-19T06:18:46.566Z,19.91
2023-05-19T06:21:15.614Z,19.93
2023-05-19T06:23:44.592Z,19.98
2023-05-19T06:26:13.797Z,20.00
2023-05-19T06:28:43.769Z,20.00
2023-05-19T06:31:12.575Z,20.01
2023-05-19T06:33:46.291Z,20.01
2023-05-19T06:36:15.509Z,20.04
2023-05-19T06:38:46.279Z,20.06
2023-05-19T06:41:15.626Z,20.08
2023-05-19T06:43:44.531Z,20.11
2023-05-19T06:46:17.658Z,20.11
2023-05-19T06:48:48.456Z,20.14
2023-05-19T06:51:19.719Z,20.15
2023-05-19T06:53:50.356Z,20.14
2023-05-19T06:56:19.253Z,20.15
2023-05-19T06:58:48.213Z,20.19
2023-05-19T07:01:16.855Z,20.22
2023-05-19T07:03:47.645Z,20.24
2023-05-19T07:06:17.766Z,20.29
2023-05-19T07:08:47.795Z,20.34
2023-05-19T07:11:17.552Z,20.38
2023-05-19T07:13:46.912Z,20.44
2023-05-19T07:16:17.705Z,20.51
2023-05-19T07:18:47.359Z,20.57
2023-05-19T07:21:16.565Z,20.64
2023-05-19T07:23:46.507Z,20.72
2023-05-19T07:26:15.430Z,20.83
2023-05-19T07:28:44.396Z,20.94
2023-05-19T07:31:13.465Z,21.08
2023-05-19T07:33:42.680Z,21.24
2023-05-19T07:36:13.096Z,21.37
2023-05-19T07:38:42.018Z,21.53
2023-05-19T07:41:11.434Z,21.68
2023-05-19T07:43:41.801Z,21.85
2023-05-19T07:46:11.412Z,21.99
2023-05-19T07:48:40.801Z,22.06
2023-05-19T07:51:10.119Z,22.13
2023-05-19T07:53:42.526Z,22.21
2023-05-19T07:56:12.142Z,22.27
2023-05-19T07:58:44.222Z,22.37
2023-05-19T08:01:13.377Z,22.50
2023-05-19T08:03:42.850Z,22.62
2023-05-19T08:06:14.325Z,22.83
2023-05-19T08:08:44.165Z,23.14
2023-05-19T08:11:19.397Z,23.48
2023-05-19T08:13:51.510Z,23.83
2023-05-19T08:16:21.459Z,24.14
2023-05-19T08:18:50.158Z,24.49
2023-05-19T08:21:18.949Z,24.89
2023-05-19T08:23:48.844Z,25.29
2023-05-19T08:26:18.594Z,25.66
2023-05-19T08:28:47.806Z,26.06
2023-05-19T08:31:18.358Z,26.21
2023-05-19T08:33:47.862Z,26.07
2023-05-19T08:36:16.824Z,25.93
2023-05-19T08:38:46.023Z,25.86
2023-05-19T08:41:16.482Z,25.76
2023-05-19T08:43:46.173Z,25.70
2023-05-19T08:46:16.340Z,25.55
2023-05-19T08:48:45.303Z,25.45
2023-05-19T08:51:24.938Z,25.40
2023-05-19T08:53:55.453Z,25.44
2023-05-19T08:56:25.000Z,25.44
2023-05-19T08:58:54.178Z,25.31
2023-05-19T09:01:23.693Z,25.22
2023-05-19T09:03:52.420Z,25.10
2023-05-19T09:06:21.715Z,25.00
2023-05-19T09:08:52.093Z,24.86
2023-05-19T09:11:22.429Z,24.68
2023-05-19T09:13:53.257Z,24.60
2023-05-19T09:16:22.246Z,24.49
2023-05-19T09:18:57.663Z,24.39
2023-05-19T09:21:32.758Z,24.32
2023-05-19T09:24:07.447Z,24.20
2023-05-19T09:26:40.451Z,24.15
2023-05-19T09:29:17.166Z,24.15
2023-05-19T09:31:52.044Z,24.13
2023-05-19T09:34:21.807Z,24.14
2023-05-19T09:36:52.848Z,24.15
2023-05-19T09:39:26.016Z,24.19
2023-05-19T09:41:55.804Z,24.26
2023-05-19T09:44:30.148Z,24.27
2023-05-19T09:46:59.632Z,24.21
2023-05-19T09:49:29.949Z,24.16
2023-05-19T09:52:00.347Z,24.12
2023-05-19T09:54:29.968Z,24.09
2023-05-19T09:57:03.468Z,24.03
2023-05-19T09:59:33.742Z,24.02
2023-05-19T10:02:03.263Z,24.01
2023-05-19T10:04:32.508Z,24.10
2023-05-19T10:07:03.477Z,24.13
2023-05-19T10:09:33.736Z,24.13
2023-05-19T10:12:02.814Z,24.10
2023-05-19T10:14:31.699Z,24.15
2023-05-19T10:17:00.749Z,24.17
2023-05-19T10:19:31.759Z,24.19
2023-05-19T10:22:00.933Z,24.19
2023-05-19T10:24:30.236Z,24.18
2023-05-19T10:27:05.607Z,24.13
2023-05-19T10:29:37.821Z,24.11
2023-05-19T10:32:12.423Z,24.12
2023-05-19T10:35:24.821Z,24.05
2023-05-19T10:38:34.546Z,24.04
2023-05-19T10:41:26.781Z,23.95
2023-05-19T10:44:12.143Z,23.97
2023-05-19T10:46:42.794Z,23.98
2023-05-19T10:49:11.462Z,23.99
2023-05-19T10:51:40.268Z,23.97
2023-05-19T10:54:10.303Z,23.94
2023-05-19T10:56:42.161Z,23.92
2023-05-19T10:59:32.097Z,23.86
2023-05-19T11:02:05.411Z,23.86
2023-05-19T11:04:52.235Z,23.87
2023-05-19T11:07:22.189Z,23.87
2023-05-19T11:09:52.796Z,23.92
2023-05-19T11:12:25.459Z,23.89
2023-05-19T11:14:55.079Z,23.85
2023-05-19T11:17:27.130Z,23.88
2023-05-19T11:19:56.967Z,23.88
2023-05-19T11:22:27.302Z,23.87
2023-05-19T11:24:56.224Z,23.81
2023-05-19T11:27:33.148Z,23.76
2023-05-19T11:30:14.829Z,23.70
2023-05-19T11:32:47.276Z,23.69
2023-05-19T11:35:18.740Z,23.68
2023-05-19T11:37:47.694Z,23.63
2023-05-19T11:40:17.287Z,23.60
2023-05-19T11:42:45.979Z,23.53
2023-05-19T11:45:14.849Z,23.48
2023-05-19T11:48:01.234Z,23.49
2023-05-19T11:50:19.835Z,23.51
2023-05-19T11:52:48.977Z,23.47
2023-05-19T11:55:21.491Z,23.42
2023-05-19T11:58:04.492Z,23.42
2023-05-19T12:00:38.985Z,23.48
2023-05-19T12:03:07.777Z,23.49
2023-05-19T12:05:41.843Z,23.50
2023-05-19T12:08:09.222Z,23.50
2023-05-19T12:10:38.698Z,23.46
2023-05-19T12:13:11.011Z,23.42
2023-05-19T12:15:40.171Z,23.43
2023-05-19T12:18:09.481Z,23.42
2023-05-19T12:20:38.381Z,23.38
2023-05-19T12:23:07.909Z,23.34
2023-05-19T12:25:38.259Z,23.30
2023-05-19T12:28:07.091Z,23.27
2023-05-19T12:30:36.596Z,23.21
2023-05-19T12:33:06.118Z,23.16
2023-05-19T12:35:37.859Z,23.17
2023-05-19T12:38:10.668Z,23.18
2023-05-19T12:40:39.966Z,23.15
2023-05-19T12:43:10.192Z,23.13
2023-05-19T12:45:42.928Z,23.05
2023-05-19T12:48:14.836Z,22.98
2023-05-19T12:50:46.204Z,22.90
2023-05-19T12:53:15.942Z,22.87
2023-05-19T12:55:45.998Z,22.85
2023-05-19T12:58:16.370Z,22.83
2023-05-19T13:00:47.681Z,22.78
2023-05-19T13:03:20.279Z,22.77
2023-05-19T13:05:51.016Z,22.76
2023-05-19T13:08:21.673Z,22.75
2023-05-19T13:10:50.519Z,22.69
2023-05-19T13:13:19.401Z,22.65
2023-05-19T13:15:52.571Z,22.60
2023-05-19T13:18:22.291Z,22.59
2023-05-19T13:20:52.891Z,22.61
2023-05-19T13:23:22.145Z,22.62
2023-05-19T13:25:51.765Z,22.54
2023-05-19T13:28:21.186Z,22.41
2023-05-19T13:30:51.216Z,22.38
2023-05-19T13:33:20.684Z,22.41
2023-05-19T13:35:49.807Z,22.44
2023-05-19T13:38:18.836Z,22.43
2023-05-19T13:40:48.209Z,22.41
2023-05-19T13:43:17.733Z,22.45
2023-05-19T13:45:47.729Z,22.42
2023-05-19T13:48:17.014Z,22.40
2023-05-19T13:50:45.797Z,22.39
2023-05-19T13:53:14.299Z,22.42
2023-05-19T13:55:46.882Z,22.46
2023-05-19T13:58:17.596Z,22.45
2023-05-19T14:00:46.604Z,22.46
2023-05-19T14:03:17.091Z,22.45
2023-05-19T14:05:47.413Z,22.41
2023-05-19T14:08:16.986Z,22.34
2023-05-19T14:10:52.434Z,22.23
2023-05-19T14:13:32.685Z,22.20
2023-05-19T14:15:53.195Z,22.17
2023-05-19T14:18:22.344Z,22.12
2023-05-19T14:20:51.180Z,22.12
2023-05-19T14:23:21.274Z,22.13
2023-05-19T14:25:50.476Z,22.12
2023-05-19T14:28:19.622Z,22.09
2023-05-19T14:30:48.748Z,22.07
2023-05-19T14:33:17.796Z,22.05
2023-05-19T14:35:46.765Z,22.02
2023-05-19T14:38:15.770Z,21.94
2023-05-19T14:40:47.925Z,21.91
2023-05-19T14:43:16.947Z,21.89
2023-05-19T14:45:46.609Z,21.87
2023-05-19T14:48:15.884Z,21.87
2023-05-19T14:50:45.156Z,21.84
2023-05-19T14:53:13.814Z,21.77
2023-05-19T14:55:43.648Z,21.70
2023-05-19T14:58:28.351Z,21.65
2023-05-19T15:00:49.942Z,21.63
2023-05-19T15:03:19.572Z,21.61
2023-05-19T15:05:49.041Z,21.61
2023-05-19T15:08:17.634Z,21.63
2023-05-19T15:10:50.279Z,21.68
2023-05-19T15:13:21.545Z,21.71
2023-05-19T15:16:12.533Z,21.71
2023-05-19T15:18:27.981Z,21.70
2023-05-19T15:20:56.550Z,21.68
2023-05-19T15:23:25.230Z,21.65
2023-05-19T15:25:54.013Z,21.61
2023-05-19T15:28:22.979Z,21.57
2023-05-19T15:30:52.850Z,21.53
2023-05-19T15:33:21.576Z,21.48
2023-05-19T15:35:51.860Z,21.48
2023-05-19T15:38:20.925Z,21.42
2023-05-19T15:40:51.195Z,21.35
2023-05-19T15:43:23.121Z,21.32
2023-05-19T15:45:53.863Z,21.30
2023-05-19T15:48:22.937Z,21.29
2023-05-19T15:50:51.840Z,21.31
2023-05-19T15:53:21.411Z,21.31
2023-05-19T15:55:51.056Z,21.30
2023-05-19T15:58:20.563Z,21.34
2023-05-19T16:00:49.478Z,21.36
2023-05-19T16:03:19.735Z,21.39
2023-05-19T16:05:51.658Z,21.40
2023-05-19T16:08:21.271Z,21.40
2023-05-19T16:10:50.363Z,21.42
2023-05-19T16:13:20.476Z,21.43
2023-05-19T16:15:48.998Z,21.37
2023-05-19T16:18:17.847Z,21.33
2023-05-19T16:20:46.831Z,21.28
2023-05-19T16:23:16.598Z,21.28
2023-05-19T16:25:45.968Z,21.25
2023-05-19T16:28:16.170Z,21.21
2023-05-19T16:30:45.902Z,21.17
2023-05-19T16:33:14.592Z,21.14
2023-05-19T16:35:43.852Z,21.08
2023-05-19T16:38:13.317Z,21.07
2023-05-19T16:40:42.628Z,21.06
2023-05-19T16:43:11.934Z,21.00
2023-05-19T16:45:41.217Z,20.95
2023-05-19T16:48:10.035Z,20.94
2023-05-19T16:50:39.798Z,20.93
2023-05-19T16:53:09.314Z,20.92
2023-05-19T16:55:38.408Z,20.89
2023-05-19T16:58:10.538Z,20.89
2023-05-19T17:00:40.898Z,20.91
2023-05-19T17:03:10.622Z,20.91
2023-05-19T17:05:41.755Z,20.93
2023-05-19T17:08:12.347Z,20.93
2023-05-19T17:10:41.798Z,20.94
2023-05-19T17:13:11.614Z,20.91
2023-05-19T17:15:43.453Z,20.87
2023-05-19T17:18:14.634Z,20.85
2023-05-19T17:20:44.117Z,20.83
2023-05-19T17:23:13.741Z,20.79
2023-05-19T17:25:43.457Z,20.75
2023-05-19T17:28:13.433Z,20.68
2023-05-19T17:30:42.985Z,20.63
2023-05-19T17:33:12.852Z,20.60
2023-05-19T17:35:42.291Z,20.57
2023-05-19T17:38:11.488Z,20.56
2023-05-19T17:40:42.201Z,20.55
2023-05-19T17:43:11.839Z,20.52
2023-05-19T17:45:43.103Z,20.50
2023-05-19T17:48:12.490Z,20.49
2023-05-19T17:50:41.795Z,20.46
2023-05-19T17:53:12.596Z,20.44
2023-05-19T17:55:43.081Z,20.42
2023-05-19T17:58:13.974Z,20.40
2023-05-19T18:00:43.331Z,20.38
2023-05-19T18:03:13.688Z,20.36
2023-05-19T18:05:45.213Z,20.35
2023-05-19T18:08:16.313Z,20.33
2023-05-19T18:10:48.583Z,20.30
2023-05-19T18:13:18.688Z,20.29
2023-05-19T18:15:48.224Z,20.25
2023-05-19T18:18:18.193Z,20.23
2023-05-19T18:20:48.162Z,20.19
2023-05-19T18:23:18.912Z,20.18
2023-05-19T18:25:53.042Z,20.15
2023-05-19T18:28:24.288Z,20.14
2023-05-19T18:31:04.399Z,20.13
2023-05-19T18:33:34.213Z,20.11
2023-05-19T18:36:04.264Z,20.10
2023-05-19T18:38:33.031Z,20.08
2023-05-19T18:41:02.030Z,20.07
2023-05-19T18:43:32.189Z,20.05
2023-05-19T18:46:01.277Z,20.02
2023-05-19T18:48:32.809Z,20.01
2023-05-19T18:51:03.920Z,19.99
2023-05-19T18:53:35.104Z,20.00
2023-05-19T18:56:05.164Z,20.00
2023-05-19T18:58:34.661Z,19.98
2023-05-19T19:01:05.137Z,19.94
2023-05-19T19:03:35.270Z,19.93
2023-05-19T19:06:04.849Z,19.91
2023-05-19T19:08:34.744Z,19.90
2023-05-19T19:11:04.990Z,19.88
2023-05-19T19:13:34.227Z,19.86
2023-05-19T19:16:03.969Z,19.84
2023-05-19T19:18:35.250Z,19.82
2023-05-19T19:21:05.642Z,19.81
2023-05-19T19:23:35.215Z,19.80
2023-05-19T19:26:05.033Z,19.78
2023-05-19T19:28:34.958Z,19.79
2023-05-19T19:31:04.867Z,19.75
2023-05-19T19:33:35.912Z,19.74
2023-05-19T19:36:06.853Z,19.74
2023-05-19T19:38:36.060Z,19.73
2023-05-19T19:41:05.800Z,19.73
2023-05-19T19:43:35.255Z,19.67
2023-05-19T19:46:07.972Z,19.63
2023-05-19T19:48:41.075Z,19.58
2023-05-19T19:51:11.249Z,19.55
2023-05-19T19:53:40.855Z,19.50
2023-05-19T19:56:11.917Z,19.45
2023-05-19T19:58:41.122Z,19.43
2023-05-19T20:01:11.289Z,19.42
2023-05-19T20:03:40.674Z,19.41
2023-05-19T20:06:10.330Z,19.38
2023-05-19T20:08:40.711Z,19.38
2023-05-19T20:11:14.578Z,19.35
2023-05-19T20:13:43.400Z,19.31
2023-05-19T20:16:12.836Z,19.31
2023-05-19T20:18:42.497Z,19.28
2023-05-19T20:21:12.008Z,19.25
2023-05-19T20:23:42.244Z,19.21
2023-05-19T20:26:13.450Z,19.17
2023-05-19T20:28:43.111Z,19.16
2023-05-19T20:31:12.930Z,19.16
2023-05-19T20:33:43.921Z,19.15
2023-05-19T20:36:13.336Z,19.15
2023-05-19T20:38:43.349Z,19.13
2023-05-19T20:41:13.001Z,19.11
2023-05-19T20:43:42.258Z,19.09
2023-05-19T20:46:11.654Z,19.06
2023-05-19T20:48:41.539Z,19.02
2023-05-19T20:51:11.330Z,19.01
2023-05-19T20:53:40.396Z,19.00
2023-05-19T20:56:10.617Z,18.99
2023-05-19T20:58:39.979Z,19.00
2023-05-19T21:01:09.416Z,18.98
2023-05-19T21:03:39.201Z,18.95
2023-05-19T21:06:08.630Z,18.93
2023-05-19T21:08:38.348Z,18.90
2023-05-19T21:11:08.097Z,18.89
2023-05-19T21:13:38.900Z,18.89
2023-05-19T21:16:08.601Z,18.88
2023-05-19T21:18:38.372Z,18.84
2023-05-19T21:21:07.986Z,18.82
2023-05-19T21:23:38.852Z,18.81
2023-05-19T21:26:08.303Z,18.80
2023-05-19T21:28:37.733Z,18.79
2023-05-19T21:31:08.276Z,18.78
2023-05-19T21:33:38.347Z,18.75
2023-05-19T21:36:09.360Z,18.75
2023-05-19T21:38:40.927Z,18.73
2023-05-19T21:41:10.483Z,18.68
2023-05-19T21:43:41.995Z,18.67
2023-05-19T21:46:11.647Z,18.66
2023-05-19T21:48:41.237Z,18.63
2023-05-19T21:51:11.039Z,18.59
2023-05-19T21:53:40.245Z,18.60
2023-05-19T21:56:10.276Z,18.58
2023-05-19T21:58:41.334Z,18.54
2023-05-19T22:01:10.415Z,18.50
2023-05-19T22:03:40.833Z,18.48
2023-05-19T22:06:10.114Z,18.47
2023-05-19T22:08:39.734Z,18.45
2023-05-19T22:11:10.160Z,18.42
2023-05-19T22:13:41.051Z,18.41
2023-05-19T22:16:12.113Z,18.40
2023-05-19T22:18:42.221Z,18.37
2023-05-19T22:21:11.675Z,18.34
2023-05-19T22:23:41.159Z,18.34
2023-05-19T22:26:11.202Z,18.31
2023-05-19T22:28:41.324Z,18.27
2023-05-19T22:31:11.125Z,18.23
2023-05-19T22:33:41.351Z,18.20
2023-05-19T22:36:11.680Z,18.19
2023-05-19T22:38:41.277Z,18.19
2023-05-19T22:41:11.047Z,18.18
2023-05-19T22:43:40.560Z,18.16
2023-05-19T22:46:09.871Z,18.16
2023-05-19T22:48:39.349Z,18.17
2023-05-19T22:51:08.512Z,18.16
2023-05-19T22:53:37.562Z,18.14
2023-05-19T22:56:07.001Z,18.14
2023-05-19T22:58:36.345Z,18.10
2023-05-19T23:01:05.376Z,18.04
2023-05-19T23:03:36.028Z,18.02
2023-05-19T23:06:05.906Z,18.00
2023-05-19T23:08:35.268Z,17.99
2023-05-19T23:11:04.490Z,17.98
2023-05-19T23:13:36.137Z,17.96
2023-05-19T23:16:08.920Z,17.91
2023-05-19T23:18:40.170Z,17.91
2023-05-19T23:21:10.390Z,17.89
2023-05-19T23:23:40.643Z,17.85
2023-05-19T23:26:09.385Z,17.85
2023-05-19T23:28:38.409Z,17.82
2023-05-19T23:31:07.916Z,17.81
2023-05-19T23:33:38.085Z,17.79
2023-05-19T23:36:09.599Z,17.76
2023-05-19T23:38:39.618Z,17.71
2023-05-19T23:41:08.893Z,17.68
2023-05-19T23:43:38.222Z,17.66
2023-05-19T23:46:07.633Z,17.63
2023-05-19T23:48:38.452Z,17.57
2023-05-19T23:51:08.373Z,17.54
2023-05-19T23:53:39.544Z,17.52
2023-05-19T23:56:08.856Z,17.46
2023-05-19T23:58:38.024Z,17.43
