createdAt,value
2018-11-01T00:00:27.948Z,1.40
2018-11-01T00:01:27.959Z,1.50
2018-11-01T00:02:27.935Z,1.30
2018-11-01T00:03:27.915Z,1.40
2018-11-01T00:04:27.905Z,1.10
2018-11-01T00:05:27.898Z,1.40
2018-11-01T00:06:27.889Z,1.50
2018-11-01T00:07:27.884Z,1.40
2018-11-01T00:08:27.910Z,1.50
2018-11-01T00:09:27.874Z,1.40
2018-11-01T00:10:27.850Z,1.20
2018-11-01T00:11:27.841Z,1.40
2018-11-01T00:12:27.830Z,1.20
2018-11-01T00:13:27.814Z,1.50
2018-11-01T00:14:27.808Z,1.40
2018-11-01T00:15:27.808Z,1.40
2018-11-01T00:16:27.788Z,1.40
2018-11-01T00:17:27.810Z,1.30
2018-11-01T00:18:27.770Z,1.40
2018-11-01T00:19:27.760Z,1.30
2018-11-01T00:20:27.756Z,1.30
2018-11-01T00:21:27.740Z,1.20
2018-11-01T00:22:27.736Z,1.60
2018-11-01T00:23:27.723Z,1.20
2018-11-01T00:24:27.714Z,1.20
2018-11-01T00:25:27.704Z,1.30
2018-11-01T00:26:27.704Z,1.40
2018-11-01T00:27:27.689Z,1.30
2018-11-01T00:28:27.668Z,1.40
2018-11-01T00:29:27.658Z,1.40
2018-11-01T00:30:27.655Z,1.50
2018-11-01T00:31:27.634Z,1.40
2018-11-01T00:32:27.638Z,1.30
2018-11-01T00:33:27.624Z,1.40
2018-11-01T00:34:27.610Z,1.20
2018-11-01T00:35:27.624Z,1.20
2018-11-01T00:36:27.605Z,1.10
2018-11-01T00:37:27.598Z,1.40
2018-11-01T00:38:27.607Z,1.20
2018-11-01T00:39:27.575Z,1.10
2018-11-01T00:40:27.560Z,1.60
2018-11-01T00:41:27.546Z,1.40
2018-11-01T00:42:27.538Z,1.10
2018-11-01T00:43:27.525Z,1.20
2018-11-01T00:44:27.519Z,1.40
2018-11-01T00:45:27.506Z,1.20
2018-11-01T00:46:27.499Z,1.50
2018-11-01T00:47:27.516Z,1.50
2018-11-01T00:48:27.476Z,1.40
2018-11-01T00:49:27.476Z,1.50
2018-11-01T00:50:27.459Z,1.40
2018-11-01T00:51:27.459Z,1.20
2018-11-01T00:52:27.431Z,1.20
2018-11-01T00:53:27.424Z,1.40
2018-11-01T00:54:27.416Z,1.40
2018-11-01T00:55:27.415Z,1.40
2018-11-01T00:56:27.395Z,1.30
2018-11-01T00:57:27.389Z,1.10
2018-11-01T00:58:27.374Z,1.40
2018-11-01T00:59:27.384Z,1.30
2018-11-01T01:00:27.360Z,1.20
2018-11-01T01:01:27.361Z,1.10
2018-11-01T01:02:27.344Z,1.30
2018-11-01T01:03:27.331Z,1.40
2018-11-01T01:04:27.325Z,1.40
2018-11-01T01:05:27.305Z,1.20
2018-11-01T01:06:27.300Z,1.10
2018-11-01T01:07:27.298Z,1.50
2018-11-01T01:08:27.282Z,1.30
2018-11-01T01:09:27.275Z,1.50
2018-11-01T01:10:27.263Z,1.20
2018-11-01T01:11:27.254Z,1.30
2018-11-01T01:12:27.241Z,1.20
2018-11-01T01:13:27.229Z,1.20
2018-11-01T01:14:27.227Z,1.30
2018-11-01T01:15:27.212Z,1.20
2018-11-01T01:16:27.195Z,1.30
2018-11-01T01:17:27.191Z,1.10
2018-11-01T01:18:27.200Z,1.10
2018-11-01T01:19:27.179Z,1.20
2018-11-01T01:20:27.169Z,1.30
2018-11-01T01:21:27.159Z,1.50
2018-11-01T01:22:27.146Z,1.30
2018-11-01T01:23:27.142Z,1.30
2018-11-01T01:24:27.125Z,1.50
2018-11-01T01:25:27.116Z,1.60
2018-11-01T01:26:27.120Z,1.20
2018-11-01T01:27:27.101Z,1.20
2018-11-01T01:28:27.082Z,1.20
2018-11-01T01:29:27.084Z,1.30
2018-11-01T01:30:27.061Z,1.40
2018-11-01T01:31:27.054Z,1.50
2018-11-01T01:32:27.045Z,1.30
2018-11-01T01:33:27.036Z,1.20
2018-11-01T01:34:27.063Z,1.40
2018-11-01T01:35:27.020Z,1.20
2018-11-01T01:36:27.010Z,1.10
2018-11-01T01:37:26.998Z,1.10
2018-11-01T01:38:26.982Z,1.30
2018-11-01T01:39:26.974Z,1.10
2018-11-01T01:40:26.971Z,1.30
2018-11-01T01:41:26.964Z,1.10
2018-11-01T01:42:26.945Z,1.20
2018-11-01T01:43:26.947Z,1.20
2018-11-01T01:44:26.934Z,1.30
2018-11-01T01:45:26.931Z,1.20
2018-11-01T01:46:26.914Z,1.50
2018-11-01T01:47:26.905Z,1.10
2018-11-01T01:48:26.890Z,1.20
2018-11-01T01:49:26.887Z,1.20
2018-11-01T01:50:26.923Z,1.30
2018-11-01T01:51:26.853Z,1.30
2018-11-01T01:52:26.852Z,1.50
2018-11-01T01:53:26.847Z,1.40
2018-11-01T01:54:26.835Z,1.30
2018-11-01T01:55:26.819Z,1.40
2018-11-01T01:56:26.808Z,1.50
2018-11-01T01:57:26.800Z,1.40
2018-11-01T01:58:26.785Z,1.10
2018-11-01T01:59:26.780Z,1.40
2018-11-01T02:00:26.781Z,1.50
2018-11-01T02:01:26.765Z,1.50
2018-11-01T02:02:26.757Z,1.10
2018-11-01T02:03:26.773Z,1.10
2018-11-01T02:04:26.738Z,1.20
2018-11-01T02:05:26.730Z,1.40
2018-11-01T02:06:26.706Z,1.00
2018-11-01T02:07:26.711Z,1.00
2018-11-01T02:08:26.692Z,1.30
2018-11-01T02:09:26.689Z,1.60
2018-11-01T02:10:26.684Z,1.10
2018-11-01T02:11:26.678Z,1.30
2018-11-01T02:12:26.654Z,1.30
2018-11-01T02:13:26.639Z,1.10
2018-11-01T02:14:26.636Z,1.00
2018-11-01T02:15:26.632Z,1.20
2018-11-01T02:16:26.621Z,1.40
2018-11-01T02:17:26.605Z,1.40
2018-11-01T02:18:26.605Z,1.20
2018-11-01T02:19:26.586Z,1.30
2018-11-01T02:20:26.577Z,1.20
2018-11-01T02:21:26.567Z,1.40
2018-11-01T02:22:26.552Z,1.30
2018-11-01T02:23:26.551Z,1.50
2018-11-01T02:24:26.531Z,1.40
2018-11-01T02:25:26.529Z,1.30
2018-11-01T02:26:26.511Z,1.30
2018-11-01T02:27:26.509Z,1.30
2018-11-01T02:28:26.501Z,1.40
2018-11-01T02:29:26.492Z,1.20
2018-11-01T02:30:26.478Z,1.50
2018-11-01T02:31:26.485Z,1.20
2018-11-01T02:32:26.466Z,1.30
2018-11-01T02:33:26.447Z,1.40
2018-11-01T02:34:26.440Z,1.20
2018-11-01T02:35:26.436Z,1.30
2018-11-01T02:36:26.418Z,1.30
2018-11-01T02:37:26.416Z,1.40
2018-11-01T02:38:26.409Z,1.50
2018-11-01T02:39:26.386Z,1.30
2018-11-01T02:40:26.385Z,1.20
2018-11-01T02:41:26.375Z,1.00
2018-11-01T02:42:26.358Z,1.50
2018-11-01T02:43:26.352Z,1.40
2018-11-01T02:44:26.336Z,1.30
2018-11-01T02:45:26.335Z,1.50
2018-11-01T02:46:26.325Z,1.40
2018-11-01T02:47:26.316Z,1.30
2018-11-01T02:48:26.306Z,1.30
2018-11-01T02:49:26.298Z,1.10
2018-11-01T02:50:26.288Z,1.50
2018-11-01T02:51:26.276Z,1.10
2018-11-01T02:52:26.266Z,1.40
2018-11-01T02:53:26.253Z,1.20
2018-11-01T02:54:26.244Z,1.40
2018-11-01T02:55:26.243Z,1.70
2018-11-01T02:56:26.226Z,1.30
2018-11-01T02:57:26.220Z,1.30
2018-11-01T02:58:26.200Z,1.50
2018-11-01T02:59:26.259Z,1.40
2018-11-01T03:00:26.179Z,1.40
2018-11-01T03:01:26.181Z,1.10
2018-11-01T03:02:26.157Z,1.20
2018-11-01T03:03:26.156Z,1.40
2018-11-01T03:04:26.151Z,1.30
2018-11-01T03:05:26.137Z,1.30
2018-11-01T03:06:26.123Z,1.60
2018-11-01T03:07:26.113Z,1.40
2018-11-01T03:08:26.106Z,1.10
2018-11-01T03:09:26.097Z,1.20
2018-11-01T03:10:26.093Z,1.40
2018-11-01T03:11:26.083Z,1.50
2018-11-01T03:12:26.080Z,1.40
2018-11-01T03:13:26.062Z,1.10
2018-11-01T03:14:26.050Z,1.40
2018-11-01T03:15:26.040Z,1.50
2018-11-01T03:16:26.027Z,1.30
2018-11-01T03:17:26.018Z,1.40
2018-11-01T03:18:26.011Z,1.20
2018-11-01T03:19:25.994Z,1.20
2018-11-01T03:20:25.986Z,1.50
2018-11-01T03:21:26.002Z,1.30
2018-11-01T03:22:25.968Z,1.30
2018-11-01T03:23:25.959Z,1.30
2018-11-01T03:24:25.953Z,1.40
2018-11-01T03:25:25.937Z,1.30
2018-11-01T03:26:25.971Z,1.20
2018-11-01T03:27:25.911Z,1.20
2018-11-01T03:28:25.906Z,1.40
2018-11-01T03:29:25.894Z,1.50
2018-11-01T03:30:25.895Z,1.50
2018-11-01T03:31:25.876Z,1.20
2018-11-01T03:32:25.869Z,1.40
2018-11-01T03:33:25.873Z,1.40
2018-11-01T03:34:25.854Z,1.10
2018-11-01T03:35:25.842Z,1.10
2018-11-01T03:36:25.833Z,1.00
2018-11-01T03:37:25.821Z,1.40
2018-11-01T03:38:25.907Z,1.20
2018-11-01T03:39:25.803Z,1.10
2018-11-01T03:40:25.793Z,1.40
2018-11-01T03:41:25.806Z,1.20
2018-11-01T03:42:25.773Z,1.50
2018-11-01T03:43:25.756Z,1.10
2018-11-01T03:44:25.765Z,1.00
2018-11-01T03:45:25.765Z,1.30
2018-11-01T03:46:25.736Z,1.20
2018-11-01T03:47:25.720Z,1.20
2018-11-01T03:48:25.708Z,1.30
2018-11-01T03:49:25.703Z,1.30
2018-11-01T03:50:25.688Z,1.40
2018-11-01T03:51:25.687Z,1.30
2018-11-01T03:52:25.682Z,1.40
2018-11-01T03:53:25.728Z,1.20
2018-11-01T03:54:25.655Z,1.30
2018-11-01T03:55:25.642Z,1.40
2018-11-01T03:56:25.641Z,1.30
2018-11-01T03:57:25.619Z,1.00
2018-11-01T03:58:25.619Z,1.30
2018-11-01T03:59:25.603Z,1.50
2018-11-01T04:00:25.597Z,1.00
2018-11-01T04:01:25.588Z,1.20
2018-11-01T04:02:25.571Z,1.30
2018-11-01T04:03:25.558Z,1.30
2018-11-01T04:04:25.554Z,1.30
2018-11-01T04:05:25.549Z,1.10
2018-11-01T04:06:25.539Z,1.40
2018-11-01T04:07:25.524Z,1.30
2018-11-01T04:08:25.521Z,1.40
2018-11-01T04:09:25.504Z,1.20
2018-11-01T04:10:25.498Z,1.20
2018-11-01T04:11:25.495Z,1.50
2018-11-01T04:12:25.474Z,1.30
2018-11-01T04:13:25.482Z,1.40
2018-11-01T04:14:25.467Z,1.10
2018-11-01T04:15:25.456Z,1.30
2018-11-01T04:16:25.432Z,1.40
2018-11-01T04:17:25.432Z,1.20
2018-11-01T04:18:25.416Z,1.20
2018-11-01T04:19:25.413Z,1.40
2018-11-01T04:20:25.392Z,1.50
2018-11-01T04:21:25.388Z,1.30
2018-11-01T04:22:25.396Z,1.10
2018-11-01T04:23:25.438Z,1.40
2018-11-01T04:24:25.376Z,1.40
2018-11-01T04:25:25.343Z,1.30
2018-11-01T04:26:25.347Z,1.50
2018-11-01T04:27:25.337Z,1.40
2018-11-01T04:28:25.323Z,1.10
2018-11-01T04:29:25.312Z,1.30
2018-11-01T04:30:25.297Z,1.20
2018-11-01T04:31:25.292Z,1.40
2018-11-01T04:32:25.278Z,1.20
2018-11-01T04:33:25.346Z,1.20
2018-11-01T04:34:25.267Z,1.30
2018-11-01T04:35:25.298Z,1.30
2018-11-01T04:36:25.263Z,1.30
2018-11-01T04:37:25.238Z,1.30
2018-11-01T04:38:25.220Z,1.50
2018-11-01T04:39:25.214Z,1.40
2018-11-01T04:40:25.267Z,1.40
2018-11-01T04:41:25.199Z,1.20
2018-11-01T04:42:25.190Z,1.20
2018-11-01T04:43:25.179Z,1.00
2018-11-01T04:44:25.214Z,1.30
2018-11-01T04:45:25.147Z,1.40
2018-11-01T04:46:25.164Z,1.00
2018-11-01T04:47:25.224Z,1.10
2018-11-01T04:48:25.122Z,1.40
2018-11-01T04:49:25.109Z,1.20
2018-11-01T04:50:25.107Z,1.00
2018-11-01T04:51:25.097Z,1.30
2018-11-01T04:52:25.082Z,1.10
2018-11-01T04:53:25.077Z,1.40
2018-11-01T04:54:25.064Z,1.40
2018-11-01T04:55:25.058Z,1.20
2018-11-01T04:56:25.043Z,1.20
2018-11-01T04:57:25.036Z,1.00
2018-11-01T04:58:25.044Z,1.40
2018-11-01T04:59:25.013Z,1.30
2018-11-01T05:00:25.007Z,1.40
2018-11-01T05:01:24.993Z,1.30
2018-11-01T05:02:24.988Z,1.20
2018-11-01T05:03:24.995Z,1.40
2018-11-01T05:04:24.972Z,1.10
2018-11-01T05:05:24.964Z,1.10
2018-11-01T05:06:24.949Z,1.50
2018-11-01T05:07:24.940Z,1.00
2018-11-01T05:08:24.925Z,1.30
2018-11-01T05:09:24.916Z,1.50
2018-11-01T05:10:24.911Z,1.20
2018-11-01T05:11:24.899Z,1.10
2018-11-01T05:12:24.890Z,1.20
2018-11-01T05:13:24.880Z,1.20
2018-11-01T05:14:24.872Z,1.30
2018-11-01T05:15:24.867Z,1.40
2018-11-01T05:16:24.840Z,1.30
2018-11-01T05:17:24.839Z,1.40
2018-11-01T05:18:24.827Z,1.20
2018-11-01T05:19:24.818Z,1.50
2018-11-01T05:20:24.869Z,1.30
2018-11-01T05:21:24.795Z,1.40
2018-11-01T05:22:24.788Z,1.00
2018-11-01T05:23:24.777Z,1.20
2018-11-01T05:24:24.770Z,1.30
2018-11-01T05:25:24.759Z,1.40
2018-11-01T05:26:24.754Z,1.30
2018-11-01T05:27:24.739Z,1.40
2018-11-01T05:28:24.734Z,1.50
2018-11-01T05:29:24.745Z,1.30
2018-11-01T05:30:24.708Z,1.50
2018-11-01T05:31:24.699Z,1.20
2018-11-01T05:32:24.687Z,1.30
2018-11-01T05:33:24.679Z,1.20
2018-11-01T05:34:24.677Z,1.30
2018-11-01T05:35:24.660Z,1.20
2018-11-01T05:36:24.655Z,1.40
2018-11-01T05:37:24.636Z,1.20
2018-11-01T05:38:24.631Z,1.10
2018-11-01T05:39:24.613Z,1.50
2018-11-01T05:40:24.608Z,1.20
2018-11-01T05:41:24.606Z,1.40
2018-11-01T05:42:24.582Z,1.10
2018-11-01T05:43:24.583Z,1.30
2018-11-01T05:44:24.593Z,1.10
2018-11-01T05:45:24.564Z,1.50
2018-11-01T05:46:24.554Z,1.20
2018-11-01T05:47:24.540Z,1.10
2018-11-01T05:48:24.531Z,1.40
2018-11-01T05:49:24.523Z,1.20
2018-11-01T05:50:24.518Z,1.10
2018-11-01T05:51:24.503Z,1.20
2018-11-01T05:52:24.503Z,1.10
2018-11-01T05:53:24.482Z,1.10
2018-11-01T05:54:24.479Z,1.10
2018-11-01T17:46:58.245Z,1.40
2018-11-01T17:47:58.210Z,1.70
2018-11-01T17:48:58.192Z,2.10
2018-11-01T17:49:58.188Z,2.60
2018-11-01T17:50:58.166Z,2.00
2018-11-01T17:51:58.174Z,1.90
2018-11-01T17:52:58.185Z,2.00
2018-11-01T17:53:58.142Z,2.00
2018-11-01T17:54:58.151Z,2.10
2018-11-01T17:55:58.132Z,1.80
2018-11-01T17:56:58.115Z,2.60
2018-11-01T17:57:58.109Z,2.00
2018-11-01T17:58:58.092Z,2.00
2018-11-01T17:59:58.076Z,1.70
2018-11-01T18:00:58.085Z,1.90
2018-11-01T18:01:58.124Z,2.00
2018-11-01T18:02:58.168Z,1.80
2018-11-01T18:03:58.046Z,1.90
2018-11-01T18:04:58.028Z,2.20
2018-11-01T18:05:58.041Z,1.80
2018-11-01T18:06:58.008Z,2.00
2018-11-01T18:07:58.000Z,1.70
2018-11-01T18:08:58.026Z,1.90
2018-11-01T18:09:57.977Z,1.80
2018-11-01T18:10:57.982Z,2.50
2018-11-01T18:11:57.958Z,2.20
2018-11-01T18:12:57.950Z,1.70
2018-11-01T18:13:57.951Z,1.80
2018-11-01T18:14:57.932Z,1.80
2018-11-01T18:15:57.937Z,1.90
2018-11-01T18:16:57.912Z,1.60
2018-11-01T18:17:57.892Z,2.30
2018-11-01T18:18:57.899Z,2.90
2018-11-01T18:19:57.896Z,2.10
2018-11-01T18:20:57.874Z,1.90
2018-11-01T18:21:57.869Z,1.70
2018-11-01T18:22:57.912Z,2.10
2018-11-01T18:23:57.893Z,1.80
2018-11-01T18:24:57.855Z,1.70
2018-11-01T18:25:57.823Z,2.00
2018-11-01T18:26:57.842Z,1.90
2018-11-01T18:27:57.816Z,2.60
2018-11-01T18:28:57.915Z,2.00
2018-11-01T18:29:57.806Z,1.80
2018-11-01T18:30:57.782Z,2.10
2018-11-01T18:31:57.833Z,1.60
2018-11-01T18:32:57.966Z,1.70
2018-11-01T18:33:57.771Z,1.80
2018-11-01T18:34:57.739Z,1.70
2018-11-01T18:35:57.727Z,2.00
2018-11-01T18:36:57.725Z,1.80
2018-11-01T18:37:57.721Z,1.80
2018-11-01T18:38:57.698Z,2.20
2018-11-01T18:39:57.683Z,1.90
2018-11-01T18:40:57.683Z,1.90
2018-11-01T18:41:57.683Z,1.70
2018-11-01T18:42:57.665Z,1.70
2018-11-01T18:43:57.651Z,1.90
2018-11-01T18:44:57.638Z,2.00
2018-11-01T18:45:57.656Z,2.20
2018-11-01T18:46:57.622Z,1.70
2018-11-01T18:47:57.611Z,1.80
2018-11-01T18:48:57.615Z,2.50
2018-11-01T18:49:57.611Z,2.00
2018-11-01T18:50:57.595Z,1.90
2018-11-01T18:51:57.573Z,1.70
2018-11-01T18:52:57.561Z,1.70
2018-11-01T18:53:57.577Z,1.90
2018-11-01T18:54:57.547Z,1.80
2018-11-01T18:55:57.537Z,1.90
2018-11-01T18:56:57.532Z,1.60
2018-11-01T18:57:57.518Z,1.70
2018-11-01T18:58:57.528Z,1.80
2018-11-01T18:59:57.496Z,1.80
2018-11-01T19:00:57.612Z,1.90
2018-11-01T19:01:57.479Z,1.90
2018-11-01T19:02:57.465Z,1.90
2018-11-01T19:03:57.454Z,1.70
2018-11-01T19:04:57.439Z,1.90
2018-11-01T19:05:57.429Z,1.80
2018-11-01T19:06:57.576Z,2.00
2018-11-01T19:07:57.445Z,1.70
2018-11-01T19:08:57.428Z,1.80
2018-11-01T19:09:57.421Z,1.70
2018-11-01T19:10:57.386Z,1.60
2018-11-01T19:11:57.392Z,2.00
2018-11-01T19:12:57.374Z,2.20
2018-11-01T19:13:57.409Z,1.90
2018-11-01T19:14:57.348Z,1.90
2018-11-01T19:15:57.394Z,1.70
2018-11-01T19:16:57.323Z,2.00
2018-11-01T19:17:57.318Z,1.80
2018-11-01T19:18:57.315Z,1.80
2018-11-01T19:19:57.327Z,1.80
2018-11-01T19:20:57.300Z,2.00
2018-11-01T19:21:57.380Z,2.00
2018-11-01T19:22:57.268Z,2.00
2018-11-01T19:23:57.274Z,1.50
2018-11-01T19:24:57.245Z,1.90
2018-11-01T19:25:57.252Z,1.70
2018-11-01T19:26:57.265Z,1.90
2018-11-01T19:27:57.238Z,2.00
2018-11-01T19:28:57.265Z,1.80
2018-11-01T19:29:57.213Z,1.70
2018-11-01T19:30:57.185Z,2.00
2018-11-01T19:31:57.191Z,1.80
2018-11-01T19:32:57.182Z,1.90
2018-11-01T19:33:57.272Z,1.90
2018-11-01T19:34:57.167Z,1.90
2018-11-01T19:35:57.150Z,1.80
2018-11-01T19:36:57.141Z,1.90
2018-11-01T19:37:57.140Z,1.90
2018-11-01T19:38:57.126Z,1.70
2018-11-01T19:39:57.173Z,1.90
2018-11-01T19:40:57.110Z,2.10
2018-11-01T19:41:57.110Z,1.80
2018-11-01T19:42:57.077Z,2.00
2018-11-01T19:43:57.066Z,2.20
2018-11-01T19:44:57.101Z,1.90
2018-11-01T19:45:57.054Z,1.70
2018-11-01T19:46:57.042Z,1.90
2018-11-01T19:47:57.048Z,1.90
2018-11-01T19:48:57.060Z,1.70
2018-11-01T19:49:57.040Z,1.70
2018-11-01T19:50:56.998Z,1.80
2018-11-01T19:51:57.002Z,1.70
2018-11-01T19:52:56.985Z,1.70
2018-11-01T19:53:56.996Z,1.70
2018-11-01T19:54:56.975Z,1.70
2018-11-01T19:55:56.971Z,1.90
2018-11-01T19:56:56.959Z,2.00
2018-11-01T19:57:56.938Z,1.70
2018-11-01T19:58:56.916Z,1.80
2018-11-01T19:59:56.911Z,1.70
2018-11-01T20:00:56.904Z,1.80
2018-11-01T20:01:56.909Z,1.70
2018-11-01T20:02:56.893Z,1.70
2018-11-01T20:03:56.929Z,1.80
2018-11-01T20:04:56.875Z,1.80
2018-11-01T20:05:56.874Z,2.10
2018-11-01T20:06:56.875Z,1.80
2018-11-01T20:07:56.835Z,1.70
2018-11-01T20:08:56.979Z,2.00
2018-11-01T20:09:56.829Z,1.90
2018-11-01T20:10:56.811Z,1.80
2018-11-01T20:11:56.801Z,1.70
2018-11-01T20:12:56.786Z,1.90
2018-11-01T20:13:56.770Z,1.80
2018-11-01T20:14:56.813Z,1.70
2018-11-01T20:15:56.792Z,1.70
2018-11-01T20:16:56.770Z,1.90
2018-11-01T20:17:56.751Z,2.40
2018-11-01T20:18:56.973Z,1.70
2018-11-01T20:19:56.730Z,1.70
2018-11-01T20:20:56.726Z,1.70
2018-11-01T20:21:56.700Z,1.60
2018-11-01T20:22:56.713Z,1.70
2018-11-01T20:23:56.704Z,1.70
2018-11-01T20:24:56.675Z,1.50
2018-11-01T20:25:56.665Z,1.80
2018-11-01T20:26:56.668Z,1.80
2018-11-01T20:27:56.656Z,1.70
2018-11-01T20:28:56.638Z,1.70
2018-11-01T20:29:56.636Z,1.80
2018-11-01T20:30:56.626Z,1.80
2018-11-01T20:31:56.678Z,1.70
2018-11-01T20:32:56.603Z,1.70
2018-11-01T20:33:56.596Z,2.00
2018-11-01T20:34:56.583Z,1.70
2018-11-01T20:35:56.561Z,1.70
2018-11-01T20:36:56.559Z,1.70
2018-11-01T20:37:56.613Z,1.80
2018-11-01T20:38:56.636Z,1.80
2018-11-01T20:39:56.528Z,1.70
2018-11-01T20:40:56.512Z,1.80
2018-11-01T20:41:56.522Z,1.60
2018-11-01T20:42:56.537Z,1.70
2018-11-01T20:43:56.505Z,1.60
2018-11-01T20:44:56.479Z,1.80
2018-11-01T20:45:56.467Z,1.80
2018-11-01T20:46:56.459Z,1.80
2018-11-01T20:47:56.445Z,1.70
2018-11-01T20:48:56.445Z,1.70
2018-11-01T20:49:56.438Z,1.70
2018-11-01T20:50:56.434Z,1.70
2018-11-01T20:51:56.410Z,1.70
2018-11-01T20:52:56.402Z,1.80
2018-11-01T20:53:56.404Z,1.70
2018-11-01T20:54:56.386Z,1.60
2018-11-01T20:55:56.398Z,1.90
2018-11-01T20:56:56.365Z,1.70
2018-11-01T20:57:56.425Z,1.60
2018-11-01T20:58:56.340Z,1.60
2018-11-01T20:59:56.343Z,2.00
2018-11-01T21:00:56.324Z,1.70
2018-11-01T21:01:56.319Z,1.90
2018-11-01T21:02:56.320Z,1.60
2018-11-01T21:03:56.297Z,1.60
2018-11-01T21:04:56.316Z,1.70
2018-11-01T21:05:56.291Z,1.70
2018-11-01T21:06:56.268Z,1.80
2018-11-01T21:07:56.275Z,1.70
2018-11-01T21:08:56.251Z,1.70
2018-11-01T21:09:56.240Z,1.80
2018-11-01T21:10:56.248Z,1.90
2018-11-01T21:11:56.522Z,1.70
2018-11-01T21:12:56.259Z,1.90
2018-11-01T21:13:56.211Z,1.70
2018-11-01T21:14:56.199Z,1.70
2018-11-01T21:15:56.202Z,1.80
2018-11-01T21:16:56.263Z,1.90
2018-11-01T21:17:56.191Z,1.80
2018-11-01T21:18:56.160Z,1.80
2018-11-01T21:19:56.150Z,1.90
2018-11-01T21:20:56.167Z,1.60
2018-11-01T21:21:56.137Z,1.80
2018-11-01T21:22:56.123Z,1.70
2018-11-01T21:23:56.126Z,1.70
2018-11-01T21:24:56.130Z,1.80
2018-11-01T21:25:56.174Z,1.70
2018-11-01T21:26:56.142Z,1.90
2018-11-01T21:27:56.104Z,1.80
2018-11-01T21:28:56.088Z,1.90
2018-11-01T21:29:56.058Z,1.60
2018-11-01T21:30:56.087Z,1.90
2018-11-01T21:31:56.051Z,1.70
2018-11-01T21:32:56.046Z,1.80
2018-11-01T21:33:56.046Z,1.60
2018-11-01T21:34:56.022Z,1.80
2018-11-01T21:35:56.092Z,1.70
2018-11-01T21:36:55.986Z,1.70
2018-11-01T21:37:55.993Z,1.80
2018-11-01T21:38:55.960Z,1.80
2018-11-01T21:39:55.951Z,1.70
2018-11-01T21:40:55.950Z,1.80
2018-11-01T21:41:56.030Z,1.80
2018-11-01T21:42:55.963Z,1.70
2018-11-01T21:43:55.917Z,1.70
2018-11-01T21:44:55.936Z,1.80
2018-11-01T21:45:55.900Z,1.90
2018-11-01T21:46:55.903Z,1.90
2018-11-01T21:47:55.881Z,1.70
2018-11-01T21:48:55.870Z,1.70
2018-11-01T21:49:55.870Z,1.70
2018-11-01T21:50:55.873Z,1.80
2018-11-01T21:51:55.862Z,1.80
2018-11-01T21:52:55.899Z,1.70
2018-11-01T21:53:55.816Z,1.60
2018-11-01T21:54:55.802Z,1.80
2018-11-01T21:55:55.801Z,1.70
2018-11-01T21:56:55.799Z,1.70
2018-11-01T21:57:55.785Z,1.90
2018-11-01T21:58:55.790Z,1.70
2018-11-01T21:59:55.767Z,1.80
2018-11-01T22:00:55.758Z,1.70
2018-11-01T22:01:55.781Z,1.70
2018-11-01T22:02:55.737Z,1.60
2018-11-01T22:03:55.731Z,1.80
2018-11-01T22:04:55.715Z,1.70
2018-11-01T22:05:55.709Z,2.00
2018-11-01T22:06:55.700Z,1.90
2018-11-01T22:07:55.688Z,1.70
2018-11-01T22:08:55.675Z,2.00
2018-11-01T22:09:55.711Z,1.80
2018-11-01T22:10:55.661Z,1.60
2018-11-01T22:11:55.653Z,1.90
2018-11-01T22:12:55.641Z,1.80
2018-11-01T22:13:55.643Z,1.80
2018-11-01T22:14:55.618Z,1.90
2018-11-01T22:15:55.620Z,1.80
2018-11-01T22:16:55.606Z,1.80
2018-11-01T22:17:55.594Z,1.70
2018-11-01T22:18:55.620Z,1.80
2018-11-01T22:19:55.573Z,1.80
2018-11-01T22:20:55.560Z,1.90
2018-11-01T22:21:55.551Z,1.70
2018-11-01T22:22:55.544Z,1.60
2018-11-01T22:23:55.532Z,1.60
2018-11-01T22:24:55.535Z,1.60
2018-11-01T22:25:55.517Z,1.80
2018-11-01T22:26:55.530Z,1.70
2018-11-01T22:27:55.539Z,1.60
2018-11-01T22:28:55.481Z,1.80
2018-11-01T22:29:55.487Z,1.70
2018-11-01T22:30:55.474Z,1.90
2018-11-01T22:31:55.455Z,1.80
2018-11-01T22:32:55.446Z,1.60
2018-11-01T22:33:55.445Z,2.00
2018-11-01T22:34:55.432Z,1.80
2018-11-01T22:35:55.421Z,1.80
2018-11-01T22:36:55.416Z,1.80
2018-11-01T22:37:55.404Z,1.70
2018-11-01T22:38:55.411Z,1.70
2018-11-01T22:39:55.386Z,1.80
2018-11-01T22:40:55.378Z,1.80
2018-11-01T22:41:55.378Z,1.70
2018-11-01T22:42:55.357Z,1.80
2018-11-01T22:43:55.362Z,1.90
2018-11-01T22:44:55.345Z,1.70
2018-11-01T22:45:55.330Z,1.80
2018-11-01T22:46:55.340Z,1.80
2018-11-01T22:47:55.318Z,1.70
2018-11-01T22:48:55.295Z,1.80
2018-11-01T22:49:55.286Z,1.70
2018-11-01T22:50:55.282Z,1.80
2018-11-01T22:51:55.270Z,1.80
2018-11-01T22:52:55.258Z,1.70
2018-11-01T22:53:55.328Z,1.60
2018-11-01T22:54:55.239Z,1.70
2018-11-01T22:55:55.240Z,1.70
2018-11-01T22:56:55.222Z,1.80
2018-11-01T22:57:55.209Z,1.60
2018-11-01T22:58:55.202Z,1.70
2018-11-01T22:59:55.333Z,1.80
2018-11-01T23:00:55.177Z,1.70
2018-11-01T23:01:55.169Z,1.80
2018-11-01T23:02:55.167Z,1.60
2018-11-01T23:03:55.170Z,1.70
2018-11-01T23:04:55.137Z,1.70
2018-11-01T23:05:55.157Z,1.90
2018-11-01T23:06:55.129Z,1.80
2018-11-01T23:07:55.115Z,1.50
2018-11-01T23:08:55.107Z,1.80
2018-11-01T23:09:55.096Z,1.60
2018-11-01T23:10:55.092Z,1.80
2018-11-01T23:11:55.080Z,1.80
2018-11-01T23:12:55.076Z,1.70
2018-11-01T23:13:55.066Z,1.70
2018-11-01T23:14:55.056Z,1.70
2018-11-01T23:15:55.036Z,1.90
2018-11-01T23:16:55.042Z,1.80
2018-11-01T23:17:55.032Z,1.80
2018-11-01T23:18:55.016Z,1.60
2018-11-01T23:19:55.143Z,1.90
2018-11-01T23:20:55.009Z,1.80
2018-11-01T23:21:54.983Z,1.70
2018-11-01T23:22:54.976Z,1.50
2018-11-01T23:23:54.981Z,1.70
2018-11-01T23:24:54.963Z,1.60
2018-11-01T23:25:54.958Z,1.70
2018-11-01T23:26:54.941Z,1.70
2018-11-01T23:27:54.942Z,1.70
2018-11-01T23:28:54.930Z,1.70
2018-11-01T23:29:54.907Z,1.80
2018-11-01T23:30:54.900Z,1.70
2018-11-01T23:31:54.888Z,2.00
2018-11-01T23:32:54.900Z,1.70
2018-11-01T23:33:54.874Z,1.60
2018-11-01T23:34:54.873Z,1.60
2018-11-01T23:35:54.859Z,1.70
2018-11-01T23:36:54.842Z,1.80
2018-11-01T23:37:54.854Z,1.70
2018-11-01T23:38:54.829Z,1.70
2018-11-01T23:39:54.827Z,1.70
2018-11-01T23:40:54.802Z,1.80
2018-11-01T23:41:54.814Z,1.80
2018-11-01T23:42:54.789Z,1.60
2018-11-01T23:43:54.773Z,1.40
2018-11-01T23:44:54.788Z,1.80
2018-11-01T23:45:54.764Z,1.50
2018-11-01T23:46:54.749Z,1.70
2018-11-01T23:47:54.763Z,1.70
2018-11-01T23:48:54.735Z,1.60
2018-11-01T23:49:54.722Z,1.60
2018-11-01T23:50:54.722Z,1.80
2018-11-01T23:51:54.718Z,1.60
2018-11-01T23:52:54.700Z,1.80
2018-11-01T23:53:54.682Z,1.60
2018-11-01T23:54:54.682Z,1.60
2018-11-01T23:55:54.671Z,1.70
2018-11-01T23:56:54.656Z,1.90
2018-11-01T23:57:54.642Z,1.80
2018-11-01T23:58:54.636Z,1.80
2018-11-01T23:59:54.634Z,1.60
