createdAt,value
2022-10-31T00:00:08.922Z,80.02
2022-10-31T00:02:59.254Z,79.85
2022-10-31T00:05:47.018Z,79.66
2022-10-31T00:08:25.012Z,79.55
2022-10-31T00:10:53.080Z,79.48
2022-10-31T00:15:47.468Z,79.05
2022-10-31T00:18:22.617Z,78.95
2022-10-31T00:21:08.687Z,78.91
2022-10-31T00:23:43.234Z,78.84
2022-10-31T00:26:10.669Z,78.66
2022-10-31T00:28:44.751Z,78.74
2022-10-31T00:31:24.117Z,78.80
2022-10-31T00:34:00.297Z,78.81
2022-10-31T00:36:38.423Z,78.85
2022-10-31T00:39:36.870Z,78.70
2022-10-31T00:42:32.188Z,78.65
2022-10-31T00:45:17.862Z,78.37
2022-10-31T00:47:46.541Z,78.12
2022-10-31T00:50:23.112Z,77.98
2022-10-31T00:56:29.377Z,77.51
2022-10-31T00:59:16.859Z,77.43
2022-10-31T01:01:57.312Z,77.13
2022-10-31T01:04:35.198Z,77.08
2022-10-31T01:07:19.742Z,76.84
2022-10-31T01:09:50.934Z,76.84
2022-10-31T01:12:25.318Z,76.67
2022-10-31T01:15:40.729Z,76.69
2022-10-31T01:18:18.311Z,76.72
2022-10-31T01:24:12.984Z,76.69
2022-10-31T01:26:50.241Z,76.95
2022-10-31T01:29:38.275Z,77.07
2022-10-31T01:32:15.739Z,77.26
2022-10-31T01:34:45.767Z,77.28
2022-10-31T01:38:36.248Z,77.57
2022-10-31T01:41:40.776Z,77.81
2022-10-31T01:44:21.751Z,77.85
2022-10-31T01:50:49.236Z,78.32
2022-10-31T01:53:51.994Z,78.70
2022-10-31T01:57:14.350Z,78.92
2022-10-31T02:00:09.387Z,79.06
2022-10-31T02:05:47.671Z,79.39
2022-10-31T02:08:45.275Z,79.13
2022-10-31T02:11:38.407Z,79.07
2022-10-31T02:14:40.586Z,79.17
2022-10-31T02:18:13.400Z,79.13
2022-10-31T02:31:11.095Z,79.00
2022-10-31T02:33:54.734Z,78.99
2022-10-31T02:36:43.246Z,78.97
2022-10-31T02:39:47.631Z,78.76
2022-10-31T02:46:42.778Z,79.35
2022-10-31T02:50:27.414Z,79.53
2022-10-31T02:53:25.411Z,79.22
2022-10-31T02:56:17.085Z,79.03
2022-10-31T02:58:54.540Z,79.01
2022-10-31T03:01:48.804Z,78.87
2022-10-31T03:04:54.192Z,78.73
2022-10-31T03:08:02.546Z,78.35
2022-10-31T03:14:54.704Z,78.40
2022-10-31T03:18:01.579Z,78.33
2022-10-31T03:20:49.503Z,78.34
2022-10-31T03:23:21.158Z,78.26
2022-10-31T03:26:11.209Z,78.44
2022-10-31T03:29:10.113Z,78.35
2022-10-31T03:32:20.408Z,78.41
2022-10-31T03:35:07.976Z,78.61
2022-10-31T03:41:45.261Z,78.73
2022-10-31T03:44:52.411Z,78.66
2022-10-31T03:47:56.873Z,78.51
2022-10-31T03:55:02.149Z,78.73
2022-10-31T03:57:50.972Z,78.82
2022-10-31T04:00:44.980Z,78.75
2022-10-31T04:03:55.300Z,79.06
2022-10-31T04:11:06.123Z,79.24
2022-10-31T04:14:15.799Z,79.36
2022-10-31T04:20:00.814Z,79.87
2022-10-31T04:22:48.419Z,80.01
2022-10-31T04:25:29.844Z,80.06
2022-10-31T04:28:04.811Z,80.02
2022-10-31T04:34:42.028Z,80.26
2022-10-31T04:37:46.029Z,80.68
2022-10-31T04:44:26.308Z,80.69
2022-10-31T04:50:31.248Z,81.10
2022-10-31T04:53:09.714Z,81.32
2022-10-31T04:56:08.396Z,81.48
2022-10-31T04:58:48.005Z,81.82
2022-10-31T05:01:20.281Z,82.28
2022-10-31T05:03:56.278Z,82.08
2022-10-31T05:06:34.631Z,82.17
2022-10-31T05:09:36.044Z,82.31
2022-10-31T05:12:52.713Z,82.20
2022-10-31T05:15:29.971Z,82.45
2022-10-31T05:18:04.020Z,82.43
2022-10-31T05:20:57.815Z,82.49
2022-10-31T05:23:29.860Z,82.40
2022-10-31T05:26:20.423Z,82.32
2022-10-31T05:32:22.553Z,82.64
2022-10-31T05:35:45.551Z,82.69
2022-10-31T05:38:33.691Z,83.13
2022-10-31T05:41:14.237Z,83.17
2022-10-31T05:44:12.420Z,83.10
2022-10-31T05:46:52.682Z,83.25
2022-10-31T05:49:45.900Z,83.30
2022-10-31T05:52:21.218Z,83.65
2022-10-31T05:55:05.902Z,83.61
2022-10-31T05:57:45.464Z,83.81
2022-10-31T06:03:26.401Z,84.14
2022-10-31T06:06:46.703Z,84.05
2022-10-31T06:09:15.036Z,84.28
2022-10-31T06:12:10.381Z,84.42
2022-10-31T06:15:09.272Z,84.56
2022-10-31T06:17:38.560Z,84.44
2022-10-31T06:20:08.234Z,84.55
2022-10-31T06:22:35.553Z,84.73
2022-10-31T06:25:02.984Z,84.46
2022-10-31T06:27:30.124Z,84.54
2022-10-31T06:29:56.878Z,84.61
2022-10-31T06:32:23.635Z,84.61
2022-10-31T06:34:51.588Z,84.70
2022-10-31T06:37:18.319Z,84.54
2022-10-31T06:39:45.126Z,84.70
2022-10-31T06:42:11.957Z,84.81
2022-10-31T06:44:39.182Z,84.61
2022-10-31T06:47:06.159Z,84.44
2022-10-31T06:49:32.817Z,84.65
2022-10-31T06:51:59.486Z,84.58
2022-10-31T06:54:26.903Z,84.58
2022-10-31T06:56:53.601Z,84.66
2022-10-31T06:59:20.267Z,84.53
2022-10-31T07:01:47.068Z,84.53
2022-10-31T07:04:14.595Z,84.24
2022-10-31T07:06:41.715Z,84.35
2022-10-31T07:09:08.473Z,84.49
2022-10-31T07:11:35.166Z,84.19
2022-10-31T07:14:02.419Z,84.21
2022-10-31T07:16:32.806Z,84.00
2022-10-31T07:19:02.319Z,84.16
2022-10-31T07:21:32.021Z,84.02
2022-10-31T07:23:58.950Z,83.95
2022-10-31T07:26:26.786Z,83.75
2022-10-31T07:28:53.623Z,83.82
2022-10-31T07:31:20.866Z,83.67
2022-10-31T07:33:48.045Z,83.54
2022-10-31T07:36:14.948Z,83.60
2022-10-31T07:38:41.809Z,83.54
2022-10-31T07:41:09.249Z,83.43
2022-10-31T07:43:36.030Z,83.36
2022-10-31T07:46:02.843Z,83.64
2022-10-31T07:48:29.974Z,83.51
2022-10-31T07:50:56.779Z,83.46
2022-10-31T07:53:23.836Z,83.51
2022-10-31T07:55:51.453Z,83.34
2022-10-31T07:58:18.332Z,83.44
2022-10-31T08:00:49.989Z,83.33
2022-10-31T08:03:19.956Z,83.31
2022-10-31T08:05:47.059Z,83.47
2022-10-31T08:08:17.525Z,83.44
2022-10-31T08:10:44.786Z,83.55
2022-10-31T08:18:03.002Z,83.38
2022-10-31T08:20:30.319Z,83.35
2022-10-31T08:23:02.095Z,83.30
2022-10-31T08:25:33.857Z,83.32
2022-10-31T08:28:04.698Z,83.16
2022-10-31T08:30:34.505Z,83.23
2022-10-31T08:33:06.632Z,83.16
2022-10-31T08:35:33.984Z,83.16
2022-10-31T08:38:01.970Z,83.07
2022-10-31T08:40:32.266Z,83.28
2022-10-31T08:43:08.069Z,83.35
2022-10-31T08:45:35.316Z,83.26
2022-10-31T08:48:05.488Z,83.28
2022-10-31T08:50:36.410Z,83.25
2022-10-31T08:53:09.806Z,83.24
2022-10-31T08:55:45.246Z,83.21
2022-10-31T08:58:24.445Z,83.16
2022-10-31T09:00:53.784Z,83.03
2022-10-31T09:03:23.779Z,83.11
2022-10-31T09:05:51.653Z,83.09
2022-10-31T09:08:18.715Z,82.95
2022-10-31T09:10:45.885Z,82.83
2022-10-31T09:13:15.495Z,82.88
2022-10-31T09:15:44.474Z,82.67
2022-10-31T09:18:12.880Z,82.83
2022-10-31T09:20:41.185Z,82.74
2022-10-31T09:23:11.764Z,82.63
2022-10-31T09:25:39.820Z,82.55
2022-10-31T09:28:09.571Z,82.44
2022-10-31T09:30:42.873Z,82.35
2022-10-31T09:33:12.084Z,82.10
2022-10-31T09:35:40.044Z,82.07
2022-10-31T09:38:11.092Z,82.14
2022-10-31T09:40:43.504Z,81.67
2022-10-31T09:43:33.094Z,81.68
2022-10-31T09:46:09.353Z,81.75
2022-10-31T09:48:38.939Z,81.40
2022-10-31T09:51:30.343Z,81.57
2022-10-31T09:54:03.017Z,81.37
2022-10-31T09:56:35.397Z,81.30
2022-10-31T09:59:05.799Z,81.21
2022-10-31T10:01:48.964Z,81.10
2022-10-31T10:04:24.863Z,81.05
2022-10-31T10:06:58.880Z,80.67
2022-10-31T10:09:27.743Z,80.76
2022-10-31T10:12:17.130Z,80.62
2022-10-31T10:15:06.052Z,80.31
2022-10-31T10:17:48.099Z,79.98
2022-10-31T10:20:24.801Z,80.10
2022-10-31T10:23:07.947Z,80.13
2022-10-31T10:25:40.201Z,80.02
2022-10-31T10:28:29.608Z,80.05
2022-10-31T10:30:59.336Z,79.80
2022-10-31T10:33:32.781Z,79.68
2022-10-31T10:36:03.233Z,79.58
2022-10-31T10:38:47.078Z,79.45
2022-10-31T10:41:20.766Z,79.57
2022-10-31T10:44:02.216Z,79.56
2022-10-31T10:47:15.918Z,79.42
2022-10-31T10:49:51.731Z,79.13
2022-10-31T10:53:00.179Z,79.01
2022-10-31T10:55:57.466Z,78.91
2022-10-31T10:58:24.275Z,78.67
2022-10-31T11:00:57.111Z,78.29
2022-10-31T11:03:24.212Z,78.29
2022-10-31T11:05:55.138Z,77.98
2022-10-31T11:08:29.953Z,77.96
2022-10-31T11:11:02.426Z,77.60
2022-10-31T11:13:31.268Z,77.44
2022-10-31T11:16:05.048Z,77.31
2022-10-31T11:18:40.128Z,77.22
2022-10-31T11:21:24.705Z,76.62
2022-10-31T11:24:11.159Z,76.86
2022-10-31T11:26:39.957Z,76.34
2022-10-31T11:29:22.348Z,76.37
2022-10-31T11:31:54.088Z,76.37
2022-10-31T11:34:48.077Z,75.95
2022-10-31T11:37:26.736Z,75.83
2022-10-31T11:39:58.810Z,75.28
2022-10-31T11:42:29.677Z,75.34
2022-10-31T11:44:57.571Z,74.87
2022-10-31T11:47:30.500Z,74.70
2022-10-31T11:49:58.180Z,74.33
2022-10-31T11:52:44.512Z,74.52
2022-10-31T11:55:12.028Z,74.40
2022-10-31T11:57:51.744Z,74.37
2022-10-31T12:00:39.582Z,73.85
2022-10-31T12:03:25.587Z,73.60
2022-10-31T12:06:10.175Z,73.38
2022-10-31T12:08:55.076Z,72.86
2022-10-31T12:11:43.655Z,72.42
2022-10-31T12:14:24.406Z,72.20
2022-10-31T12:17:16.539Z,72.15
2022-10-31T12:20:19.732Z,71.74
2022-10-31T12:23:05.509Z,71.22
2022-10-31T12:25:49.870Z,70.33
2022-10-31T12:28:26.500Z,69.70
2022-10-31T12:31:16.818Z,69.08
2022-10-31T12:33:51.060Z,68.65
2022-10-31T12:36:33.123Z,68.69
2022-10-31T12:39:26.444Z,68.63
2022-10-31T12:42:08.952Z,68.44
2022-10-31T12:45:09.936Z,68.14
2022-10-31T12:47:52.005Z,67.92
2022-10-31T12:50:57.962Z,68.28
2022-10-31T12:53:48.343Z,68.28
2022-10-31T12:56:34.205Z,68.39
2022-10-31T12:59:20.192Z,68.71
2022-10-31T13:01:54.315Z,69.17
2022-10-31T13:04:41.946Z,69.07
2022-10-31T13:07:19.433Z,68.75
2022-10-31T13:10:15.745Z,68.38
2022-10-31T13:12:51.005Z,68.39
2022-10-31T13:15:31.559Z,68.08
2022-10-31T13:18:49.638Z,67.69
2022-10-31T13:21:37.123Z,67.53
2022-10-31T13:24:11.892Z,67.23
2022-10-31T13:26:59.808Z,66.69
2022-10-31T13:29:43.445Z,66.18
2022-10-31T13:32:31.640Z,66.26
2022-10-31T13:35:06.467Z,66.27
2022-10-31T13:37:56.465Z,65.92
2022-10-31T13:40:46.118Z,65.24
2022-10-31T13:43:23.751Z,65.31
2022-10-31T13:45:55.005Z,65.45
2022-10-31T13:48:28.335Z,65.46
2022-10-31T13:51:08.382Z,65.36
2022-10-31T13:53:54.336Z,65.27
2022-10-31T13:56:31.443Z,65.32
2022-10-31T13:59:10.941Z,65.13
2022-10-31T14:01:48.828Z,65.01
2022-10-31T14:04:25.608Z,64.92
2022-10-31T14:07:00.849Z,65.18
2022-10-31T14:09:34.826Z,65.13
2022-10-31T14:12:28.432Z,65.09
2022-10-31T14:15:18.923Z,65.26
2022-10-31T14:24:56.242Z,65.43
2022-10-31T14:27:53.699Z,65.93
2022-10-31T14:30:27.233Z,66.47
2022-10-31T14:33:13.009Z,66.95
2022-10-31T14:36:00.002Z,67.68
2022-10-31T14:39:09.609Z,68.35
2022-10-31T14:41:54.953Z,68.84
2022-10-31T14:44:47.859Z,69.75
2022-10-31T14:47:49.455Z,70.16
2022-10-31T14:50:51.735Z,70.69
2022-10-31T14:53:30.776Z,70.89
2022-10-31T14:56:07.070Z,71.01
2022-10-31T14:58:58.062Z,71.39
2022-10-31T15:02:01.156Z,71.93
2022-10-31T15:04:37.941Z,72.54
2022-10-31T15:07:06.157Z,73.03
2022-10-31T15:09:39.204Z,73.67
2022-10-31T15:12:34.333Z,74.29
2022-10-31T15:15:22.489Z,75.12
2022-10-31T15:17:59.544Z,75.59
2022-10-31T15:20:33.822Z,75.93
2022-10-31T15:23:18.249Z,76.44
2022-10-31T15:25:48.641Z,77.18
2022-10-31T15:28:23.859Z,77.65
2022-10-31T15:31:16.123Z,78.26
2022-10-31T15:33:52.009Z,78.86
2022-10-31T15:36:30.567Z,79.70
2022-10-31T15:39:04.431Z,80.48
2022-10-31T15:41:38.351Z,80.88
2022-10-31T15:44:18.066Z,81.32
2022-10-31T15:46:57.989Z,81.48
2022-10-31T15:49:30.699Z,81.90
2022-10-31T15:52:03.780Z,82.21
2022-10-31T15:54:45.703Z,82.57
2022-10-31T15:57:17.434Z,82.71
2022-10-31T15:59:58.305Z,83.19
2022-10-31T16:02:31.435Z,83.59
2022-10-31T16:05:27.893Z,83.93
2022-10-31T16:07:57.422Z,84.28
2022-10-31T16:10:27.160Z,84.64
2022-10-31T16:12:55.166Z,84.85
2022-10-31T16:15:22.366Z,85.14
2022-10-31T16:17:51.776Z,85.43
2022-10-31T16:20:25.718Z,85.60
2022-10-31T16:22:54.654Z,85.93
2022-10-31T16:25:29.638Z,86.28
2022-10-31T16:28:06.694Z,86.59
2022-10-31T16:30:44.018Z,86.92
2022-10-31T16:33:26.045Z,87.19
2022-10-31T16:36:04.155Z,87.47
2022-10-31T16:38:41.342Z,87.60
2022-10-31T16:41:08.505Z,87.90
2022-10-31T16:43:35.528Z,87.97
2022-10-31T16:46:02.716Z,88.34
2022-10-31T16:48:29.481Z,88.55
2022-10-31T16:50:56.324Z,88.57
2022-10-31T16:53:23.844Z,88.78
2022-10-31T16:56:04.377Z,89.15
2022-10-31T16:58:35.263Z,89.29
2022-10-31T17:01:05.325Z,89.75
2022-10-31T17:03:32.524Z,89.82
2022-10-31T17:06:00.239Z,89.88
2022-10-31T17:08:28.091Z,90.09
2022-10-31T17:10:57.945Z,90.52
2022-10-31T17:13:28.134Z,90.68
2022-10-31T17:15:58.031Z,90.76
2022-10-31T17:18:27.818Z,90.89
2022-10-31T17:20:59.194Z,90.99
2022-10-31T17:23:26.828Z,91.38
2022-10-31T17:25:54.088Z,91.42
2022-10-31T17:28:21.208Z,91.43
2022-10-31T17:30:48.830Z,91.73
2022-10-31T17:33:17.421Z,91.88
2022-10-31T17:35:45.382Z,92.10
2022-10-31T17:38:13.010Z,92.33
2022-10-31T17:40:44.476Z,92.58
2022-10-31T17:43:12.432Z,92.59
2022-10-31T17:45:41.575Z,92.87
2022-10-31T17:48:12.500Z,93.04
2022-10-31T17:50:41.056Z,93.07
2022-10-31T17:53:08.136Z,93.23
2022-10-31T17:55:37.333Z,93.38
2022-10-31T17:58:13.405Z,93.45
2022-10-31T18:00:45.882Z,93.73
2022-10-31T18:03:17.028Z,93.80
2022-10-31T18:06:19.240Z,93.91
2022-10-31T18:08:52.634Z,94.22
2022-10-31T18:11:21.544Z,94.32
2022-10-31T18:13:55.963Z,94.30
2022-10-31T18:16:23.399Z,94.33
2022-10-31T18:18:52.766Z,94.48
2022-10-31T18:21:25.717Z,94.39
2022-10-31T18:23:58.060Z,94.76
2022-10-31T18:26:27.174Z,95.03
2022-10-31T18:28:54.584Z,94.96
2022-10-31T18:31:21.848Z,95.07
2022-10-31T18:36:24.650Z,95.22
2022-10-31T18:38:52.144Z,95.33
2022-10-31T18:41:19.876Z,95.43
2022-10-31T18:43:46.926Z,95.49
2022-10-31T18:46:16.182Z,95.53
2022-10-31T18:48:44.550Z,95.84
2022-10-31T18:51:14.296Z,95.45
2022-10-31T18:53:42.327Z,95.86
2022-10-31T18:56:10.903Z,95.93
2022-10-31T18:58:38.579Z,96.03
2022-10-31T19:01:11.021Z,95.97
2022-10-31T19:03:39.012Z,95.60
2022-10-31T19:06:07.883Z,95.83
2022-10-31T19:08:37.427Z,95.85
2022-10-31T19:11:11.221Z,96.05
2022-10-31T19:13:39.412Z,96.06
2022-10-31T19:16:11.717Z,96.04
2022-10-31T19:18:41.120Z,96.28
2022-10-31T19:21:11.517Z,96.77
2022-10-31T19:23:39.301Z,97.05
2022-10-31T19:26:06.701Z,97.10
2022-10-31T19:28:35.713Z,97.41
2022-10-31T19:31:03.797Z,97.55
2022-10-31T19:33:34.991Z,97.45
2022-10-31T19:36:14.246Z,97.44
2022-10-31T19:38:43.768Z,97.18
2022-10-31T19:41:17.539Z,96.99
2022-10-31T19:43:47.072Z,96.68
2022-10-31T19:46:22.678Z,96.46
2022-10-31T19:49:01.392Z,96.19
2022-10-31T19:51:28.284Z,96.11
2022-10-31T19:53:55.119Z,95.68
2022-10-31T19:56:25.063Z,95.65
2022-10-31T19:58:52.084Z,95.45
2022-10-31T20:01:21.881Z,95.26
2022-10-31T20:03:49.783Z,95.22
2022-10-31T20:06:26.418Z,95.10
2022-10-31T20:08:55.856Z,94.82
2022-10-31T20:11:24.430Z,94.90
2022-10-31T20:13:51.452Z,94.86
2022-10-31T20:16:18.671Z,94.78
2022-10-31T20:18:46.660Z,94.81
2022-10-31T20:21:19.253Z,94.72
2022-10-31T20:23:47.254Z,94.59
2022-10-31T20:26:18.367Z,94.50
2022-10-31T20:28:46.404Z,94.29
2022-10-31T20:31:21.132Z,94.28
2022-10-31T20:33:49.281Z,94.22
2022-10-31T20:36:20.516Z,94.05
2022-10-31T20:38:47.721Z,93.95
2022-10-31T20:41:14.871Z,94.07
2022-10-31T20:43:43.095Z,94.39
2022-10-31T20:46:15.571Z,94.58
2022-10-31T20:48:42.529Z,95.06
2022-10-31T20:53:49.919Z,95.04
2022-10-31T20:56:19.398Z,95.27
2022-10-31T20:58:46.865Z,95.28
2022-10-31T21:01:24.747Z,95.49
2022-10-31T21:03:52.401Z,95.72
2022-10-31T21:06:23.988Z,95.80
2022-10-31T21:08:51.596Z,95.66
2022-10-31T21:11:21.604Z,95.77
2022-10-31T21:13:49.640Z,95.48
2022-10-31T21:16:19.773Z,95.74
2022-10-31T21:18:48.862Z,95.70
2022-10-31T21:21:27.549Z,95.59
2022-10-31T21:24:08.245Z,95.72
2022-10-31T21:26:39.232Z,95.95
2022-10-31T21:29:07.981Z,95.91
2022-10-31T21:31:36.926Z,95.87
2022-10-31T21:34:04.485Z,96.22
2022-10-31T21:36:34.101Z,96.31
2022-10-31T21:39:03.521Z,96.27
2022-10-31T21:41:31.001Z,96.68
2022-10-31T21:43:58.639Z,96.67
2022-10-31T21:46:29.703Z,96.74
2022-10-31T21:48:57.431Z,96.69
2022-10-31T21:51:28.784Z,96.96
2022-10-31T21:54:16.188Z,96.96
2022-10-31T21:56:45.274Z,97.11
2022-10-31T21:59:35.770Z,97.11
2022-10-31T22:02:04.180Z,97.00
2022-10-31T22:04:33.075Z,97.29
2022-10-31T22:07:00.621Z,97.08
2022-10-31T22:09:28.603Z,97.30
2022-10-31T22:11:59.236Z,97.48
2022-10-31T22:14:33.778Z,97.51
2022-10-31T22:17:07.331Z,97.63
2022-10-31T22:19:39.288Z,97.52
2022-10-31T22:22:06.441Z,97.54
2022-10-31T22:24:42.209Z,97.59
2022-10-31T22:27:11.603Z,97.52
2022-10-31T22:29:41.831Z,97.57
2022-10-31T22:32:14.769Z,97.53
2022-10-31T22:34:53.044Z,97.72
2022-10-31T22:37:27.039Z,97.53
2022-10-31T22:40:13.403Z,97.83
2022-10-31T22:42:50.647Z,97.65
2022-10-31T22:45:26.502Z,97.60
2022-10-31T22:48:19.465Z,97.73
2022-10-31T22:50:50.331Z,97.68
2022-10-31T22:53:30.517Z,97.74
2022-10-31T22:56:08.126Z,97.92
2022-10-31T22:58:37.508Z,97.97
2022-10-31T23:01:16.028Z,97.98
2022-10-31T23:03:48.442Z,98.23
2022-10-31T23:06:21.414Z,98.41
2022-10-31T23:08:51.175Z,98.39
2022-10-31T23:11:40.269Z,98.43
2022-10-31T23:14:13.873Z,98.54
2022-10-31T23:17:00.035Z,98.58
2022-10-31T23:19:30.031Z,98.87
2022-10-31T23:22:07.559Z,98.71
2022-10-31T23:24:39.164Z,98.84
2022-10-31T23:27:15.974Z,98.88
2022-10-31T23:29:52.509Z,98.77
2022-10-31T23:32:25.807Z,99.13
2022-10-31T23:35:01.568Z,99.12
2022-10-31T23:37:34.160Z,99.38
2022-10-31T23:40:05.642Z,99.57
2022-10-31T23:42:34.066Z,99.50
2022-10-31T23:45:01.257Z,99.56
2022-10-31T23:47:34.087Z,99.70
2022-10-31T23:50:06.387Z,99.55
2022-10-31T23:52:37.095Z,99.63
2022-10-31T23:55:08.656Z,99.66
2022-10-31T23:57:36.651Z,99.71
