createdAt,value
2022-10-28T00:03:07.484Z,4.20
2022-10-28T00:08:14.574Z,3.72
2022-10-28T00:13:20.258Z,4.20
2022-10-28T00:18:28.396Z,3.53
2022-10-28T00:23:33.848Z,3.55
2022-10-28T00:28:42.988Z,3.83
2022-10-28T00:33:51.795Z,3.40
2022-10-28T00:38:59.341Z,3.47
2022-10-28T00:44:26.115Z,3.25
2022-10-28T00:49:37.561Z,3.67
2022-10-28T00:54:43.495Z,3.63
2022-10-28T00:59:52.803Z,3.78
2022-10-28T01:05:01.339Z,4.05
2022-10-28T01:10:07.387Z,3.80
2022-10-28T01:15:28.427Z,4.30
2022-10-28T01:21:09.667Z,2.90
2022-10-28T01:26:44.447Z,4.13
2022-10-28T01:31:56.759Z,3.50
2022-10-28T01:37:06.561Z,3.50
2022-10-28T01:42:23.341Z,3.63
2022-10-28T01:47:35.134Z,2.90
2022-10-28T01:52:43.070Z,3.67
2022-10-28T01:57:52.204Z,3.28
2022-10-28T02:03:00.282Z,2.47
2022-10-28T02:08:12.809Z,3.25
2022-10-28T02:13:22.055Z,3.25
2022-10-28T02:18:43.280Z,3.57
2022-10-28T02:23:53.190Z,3.58
2022-10-28T02:29:04.352Z,3.70
2022-10-28T02:34:16.987Z,3.60
2022-10-28T02:39:26.167Z,4.03
2022-10-28T02:44:35.738Z,4.10
2022-10-28T02:49:47.862Z,2.87
2022-10-28T02:54:57.664Z,3.40
2022-10-28T03:00:04.951Z,3.63
2022-10-28T03:05:14.569Z,3.10
2022-10-28T03:10:20.257Z,3.50
2022-10-28T03:15:25.738Z,3.05
2022-10-28T03:20:34.338Z,3.57
2022-10-28T03:25:39.778Z,3.75
2022-10-28T03:30:46.280Z,3.40
2022-10-28T03:35:55.258Z,3.53
2022-10-28T03:41:00.913Z,3.30
2022-10-28T03:46:06.589Z,3.78
2022-10-28T03:51:14.934Z,3.10
2022-10-28T03:56:20.505Z,3.20
2022-10-28T04:01:26.375Z,3.17
2022-10-28T04:06:34.617Z,3.30
2022-10-28T04:11:40.126Z,3.45
2022-10-28T04:16:45.774Z,2.75
2022-10-28T04:21:53.879Z,3.77
2022-10-28T04:26:59.728Z,3.20
2022-10-28T04:32:05.724Z,3.25
2022-10-28T04:37:19.696Z,3.13
2022-10-28T04:42:26.926Z,3.72
2022-10-28T04:47:32.316Z,3.55
2022-10-28T04:52:42.824Z,3.77
2022-10-28T04:57:55.714Z,3.67
2022-10-28T05:03:04.482Z,3.60
2022-10-28T05:08:13.107Z,4.00
2022-10-28T05:13:18.876Z,3.10
2022-10-28T05:18:24.394Z,3.15
2022-10-28T05:23:33.324Z,3.03
2022-10-28T05:28:38.950Z,3.63
2022-10-28T05:33:44.954Z,3.67
2022-10-28T05:38:53.694Z,2.92
2022-10-28T05:43:59.296Z,3.40
2022-10-28T05:49:04.945Z,3.70
2022-10-28T05:54:13.731Z,3.78
2022-10-28T05:59:20.558Z,3.70
2022-10-28T06:04:26.247Z,3.80
2022-10-28T06:09:35.391Z,3.30
2022-10-28T06:14:39.802Z,3.43
2022-10-28T06:19:45.344Z,3.42
2022-10-28T06:24:53.684Z,4.00
2022-10-28T06:29:59.663Z,3.23
2022-10-28T06:35:09.363Z,3.67
2022-10-28T06:40:19.008Z,3.33
2022-10-28T06:45:24.922Z,3.73
2022-10-28T06:50:33.248Z,3.70
2022-10-28T06:55:41.369Z,3.20
2022-10-28T07:00:47.450Z,3.33
2022-10-28T07:05:53.630Z,3.40
2022-10-28T07:11:03.450Z,4.50
2022-10-28T07:16:09.714Z,3.35
2022-10-28T07:21:21.945Z,3.60
2022-10-28T07:26:31.156Z,3.20
2022-10-28T07:31:37.237Z,3.95
2022-10-28T07:36:44.762Z,3.60
2022-10-28T07:41:55.568Z,3.95
2022-10-28T07:47:00.909Z,3.58
2022-10-28T07:52:07.227Z,3.57
2022-10-28T07:57:16.504Z,4.43
2022-10-28T08:02:24.759Z,3.67
2022-10-28T08:07:36.172Z,3.30
2022-10-28T08:12:47.674Z,3.75
2022-10-28T08:17:55.677Z,3.63
2022-10-28T08:23:04.139Z,3.40
2022-10-28T08:28:15.265Z,3.83
2022-10-28T08:33:21.587Z,4.15
2022-10-28T08:38:28.356Z,3.80
2022-10-28T08:43:57.772Z,3.80
2022-10-28T08:49:05.268Z,3.65
2022-10-28T08:54:20.580Z,4.30
2022-10-28T08:59:34.969Z,3.97
2022-10-28T09:04:43.032Z,3.80
2022-10-28T09:09:49.334Z,3.70
2022-10-28T09:15:15.155Z,3.77
2022-10-28T09:20:22.789Z,4.20
2022-10-28T09:25:39.762Z,3.75
2022-10-28T09:30:57.917Z,3.70
2022-10-28T09:36:06.106Z,3.60
2022-10-28T09:41:16.432Z,4.00
2022-10-28T09:46:30.014Z,3.57
2022-10-28T09:51:46.603Z,3.80
2022-10-28T09:56:55.394Z,4.03
2022-10-28T10:02:06.989Z,4.10
2022-10-28T10:07:16.546Z,3.73
2022-10-28T10:12:22.919Z,3.88
2022-10-28T10:17:39.294Z,3.25
2022-10-28T10:22:47.210Z,3.93
2022-10-28T10:27:56.209Z,4.07
2022-10-28T10:33:05.751Z,3.67
2022-10-28T10:38:18.697Z,3.70
2022-10-28T10:43:32.587Z,3.43
2022-10-28T10:48:41.770Z,3.80
2022-10-28T10:53:52.675Z,3.88
2022-10-28T10:59:02.690Z,3.70
2022-10-28T11:04:18.556Z,3.72
2022-10-28T11:09:31.843Z,3.58
2022-10-28T11:14:38.108Z,3.97
2022-10-28T11:19:46.756Z,3.90
2022-10-28T11:25:22.031Z,3.95
2022-10-28T11:30:42.104Z,4.03
2022-10-28T11:36:02.195Z,3.80
2022-10-28T11:41:24.697Z,3.85
2022-10-28T11:46:42.019Z,4.35
2022-10-28T11:51:56.861Z,3.83
2022-10-28T11:57:09.124Z,4.68
2022-10-28T12:02:27.927Z,4.53
2022-10-28T12:07:55.539Z,4.50
2022-10-28T12:13:13.465Z,4.75
2022-10-28T12:18:29.538Z,3.67
2022-10-28T12:23:40.858Z,4.30
2022-10-28T12:28:51.389Z,4.30
2022-10-28T12:34:01.772Z,4.00
2022-10-28T12:39:18.111Z,4.15
2022-10-28T12:44:25.332Z,3.77
2022-10-28T12:49:41.292Z,4.03
2022-10-28T12:54:57.018Z,3.85
2022-10-28T13:00:09.051Z,3.90
2022-10-28T13:05:22.718Z,3.67
2022-10-28T13:10:36.400Z,3.90
2022-10-28T13:16:11.476Z,3.60
2022-10-28T13:21:27.581Z,3.63
2022-10-28T13:26:39.089Z,3.22
2022-10-28T13:31:47.790Z,4.45
2022-10-28T13:37:00.325Z,4.00
2022-10-28T13:42:38.744Z,3.65
2022-10-28T13:47:47.660Z,3.17
2022-10-28T13:53:23.127Z,3.77
2022-10-28T13:58:29.851Z,3.90
2022-10-28T14:03:39.995Z,3.63
2022-10-28T14:08:46.385Z,4.20
2022-10-28T14:13:53.750Z,3.53
2022-10-28T14:19:05.664Z,4.15
2022-10-28T14:24:15.183Z,3.53
2022-10-28T14:29:30.933Z,3.40
2022-10-28T14:34:46.948Z,3.85
2022-10-28T14:40:15.998Z,3.47
2022-10-28T14:45:34.082Z,3.20
2022-10-28T14:50:47.385Z,3.25
2022-10-28T14:56:00.623Z,3.35
2022-10-28T15:01:23.023Z,4.10
2022-10-28T15:06:39.488Z,3.63
2022-10-28T15:11:47.913Z,3.63
2022-10-28T15:16:54.220Z,3.83
2022-10-28T15:22:08.561Z,3.60
2022-10-28T15:27:16.426Z,3.45
2022-10-28T15:32:36.104Z,3.60
2022-10-28T15:37:44.408Z,4.10
2022-10-28T15:42:55.425Z,3.42
2022-10-28T15:48:03.776Z,3.65
2022-10-28T15:53:41.557Z,3.90
2022-10-28T15:58:48.713Z,4.17
2022-10-28T16:03:54.549Z,3.20
2022-10-28T16:09:09.180Z,3.88
2022-10-28T16:14:39.339Z,3.37
2022-10-28T16:19:49.630Z,3.40
2022-10-28T16:24:58.858Z,3.75
2022-10-28T16:30:07.706Z,4.03
2022-10-28T16:35:17.936Z,3.78
2022-10-28T16:45:56.524Z,4.10
2022-10-28T16:51:04.584Z,3.57
2022-10-28T16:56:14.695Z,3.70
2022-10-28T17:01:24.280Z,3.40
2022-10-28T17:06:30.616Z,4.20
2022-10-28T17:11:38.707Z,5.07
2022-10-28T17:16:44.217Z,5.20
2022-10-28T17:21:50.704Z,5.90
2022-10-28T17:27:00.401Z,6.25
2022-10-28T17:32:07.226Z,9.93
2022-10-28T17:37:13.564Z,9.83
2022-10-28T17:42:22.618Z,7.50
2022-10-28T17:47:28.750Z,6.35
2022-10-28T17:52:38.206Z,7.03
2022-10-28T17:57:48.250Z,7.40
2022-10-28T18:02:59.148Z,8.40
2022-10-28T18:08:06.644Z,6.38
2022-10-28T18:13:15.105Z,7.07
2022-10-28T18:18:20.469Z,6.25
2022-10-28T18:23:27.758Z,6.95
2022-10-28T18:28:38.072Z,7.43
2022-10-28T18:33:44.862Z,5.17
2022-10-28T18:38:52.206Z,5.70
2022-10-28T18:44:02.885Z,5.28
2022-10-28T18:49:09.535Z,5.53
2022-10-28T18:54:17.032Z,5.53
2022-10-28T18:59:27.343Z,5.93
2022-10-28T19:04:33.208Z,6.87
2022-10-28T19:09:43.511Z,5.85
2022-10-28T19:14:54.757Z,6.57
2022-10-28T19:20:00.722Z,5.60
2022-10-28T19:25:06.732Z,5.90
2022-10-28T19:30:16.034Z,5.80
2022-10-28T19:35:22.319Z,5.77
2022-10-28T19:40:28.878Z,6.13
2022-10-28T19:45:37.057Z,6.00
2022-10-28T19:50:51.143Z,5.60
2022-10-28T19:56:01.955Z,5.73
2022-10-28T20:01:13.150Z,5.63
2022-10-28T20:06:20.226Z,6.55
2022-10-28T20:11:27.289Z,6.10
2022-10-28T20:16:36.377Z,5.55
2022-10-28T20:21:44.161Z,6.28
2022-10-28T20:26:50.892Z,6.77
2022-10-28T20:32:00.427Z,6.10
2022-10-28T20:37:05.938Z,4.90
2022-10-28T20:42:11.904Z,5.57
2022-10-28T20:47:21.121Z,5.30
2022-10-28T20:52:26.786Z,6.00
2022-10-28T20:57:32.533Z,5.82
2022-10-28T21:02:41.005Z,6.50
2022-10-28T21:07:46.887Z,6.57
2022-10-28T21:12:53.040Z,6.28
2022-10-28T21:18:01.405Z,6.50
2022-10-28T21:23:07.716Z,6.35
2022-10-28T21:28:13.053Z,5.90
2022-10-28T21:33:21.974Z,5.37
2022-10-28T21:38:27.759Z,6.13
2022-10-28T21:43:35.198Z,6.43
2022-10-28T21:48:43.810Z,6.83
2022-10-28T21:53:49.499Z,6.45
2022-10-28T21:58:55.054Z,6.90
2022-10-28T22:04:03.339Z,6.27
2022-10-28T22:09:08.630Z,5.88
2022-10-28T22:14:14.358Z,5.90
2022-10-28T22:19:22.492Z,7.00
2022-10-28T22:24:27.731Z,7.60
2022-10-28T22:29:33.166Z,7.15
2022-10-28T22:34:41.722Z,7.53
2022-10-28T22:39:47.043Z,6.67
2022-10-28T22:44:52.665Z,6.47
2022-10-28T22:50:00.917Z,6.30
2022-10-28T22:55:06.795Z,5.90
2022-10-28T23:00:14.535Z,6.40
2022-10-28T23:05:23.080Z,6.07
2022-10-28T23:10:28.840Z,6.63
2022-10-28T23:15:35.023Z,6.10
2022-10-28T23:20:43.176Z,6.72
2022-10-28T23:25:55.295Z,5.70
2022-10-28T23:31:03.516Z,5.90
2022-10-28T23:36:14.546Z,6.38
2022-10-28T23:41:21.283Z,5.50
2022-10-28T23:46:26.756Z,5.97
2022-10-28T23:51:35.458Z,6.72
2022-10-28T23:56:41.062Z,6.20
