createdAt,value
2017-04-14T00:00:05.690Z,12.42
2017-04-14T00:00:46.176Z,12.38
2017-04-14T00:01:26.682Z,12.37
2017-04-14T00:02:07.206Z,12.31
2017-04-14T00:02:47.740Z,12.27
2017-04-14T00:03:28.261Z,12.28
2017-04-14T00:04:08.777Z,12.32
2017-04-14T00:04:49.289Z,12.29
2017-04-14T00:05:29.806Z,12.29
2017-04-14T00:06:10.327Z,12.28
2017-04-14T00:06:50.857Z,12.28
2017-04-14T00:07:31.388Z,12.34
2017-04-14T00:08:11.850Z,12.39
2017-04-14T00:08:52.350Z,12.38
2017-04-14T00:09:32.872Z,12.5
2017-04-14T00:10:13.376Z,12.5
2017-04-14T00:10:53.897Z,12.52
2017-04-14T00:11:34.412Z,12.5
2017-04-14T00:12:14.914Z,12.45
2017-04-14T00:12:55.421Z,12.41
2017-04-14T00:13:35.934Z,12.45
2017-04-14T00:14:16.480Z,12.34
2017-04-14T00:14:56.987Z,12.35
2017-04-14T00:15:37.500Z,12.37
2017-04-14T00:16:17.991Z,12.42
2017-04-14T00:16:58.528Z,12.52
2017-04-14T00:17:39.032Z,12.52
2017-04-14T00:18:19.562Z,12.49
2017-04-14T00:19:00.079Z,12.39
2017-04-14T00:19:40.569Z,12.37
2017-04-14T00:20:21.077Z,12.39
2017-04-14T00:21:01.584Z,12.28
2017-04-14T00:21:42.095Z,12.17
2017-04-14T00:22:22.617Z,12.17
2017-04-14T00:23:03.145Z,12.13
2017-04-14T00:23:43.655Z,12.17
2017-04-14T00:24:24.163Z,12.14
2017-04-14T00:25:04.679Z,12.19
2017-04-14T00:25:45.180Z,12.28
2017-04-14T00:26:25.708Z,12.28
2017-04-14T00:27:06.243Z,12.38
2017-04-14T00:27:46.758Z,12.27
2017-04-14T00:28:27.261Z,12.38
2017-04-14T00:29:07.776Z,12.38
2017-04-14T00:29:48.281Z,12.34
2017-04-14T00:30:28.805Z,12.39
2017-04-14T00:31:09.310Z,12.35
2017-04-14T00:31:49.859Z,12.34
2017-04-14T00:32:30.328Z,12.38
2017-04-14T00:33:10.843Z,12.52
2017-04-14T00:33:51.353Z,12.52
2017-04-14T00:34:31.874Z,12.49
2017-04-14T00:35:12.386Z,12.49
2017-04-14T00:35:52.890Z,12.49
2017-04-14T00:36:33.397Z,12.59
2017-04-14T00:37:13.908Z,12.54
2017-04-14T00:37:54.427Z,12.65
2017-04-14T00:38:34.944Z,12.71
2017-04-14T00:39:15.459Z,12.65
2017-04-14T00:39:55.976Z,12.6
2017-04-14T00:40:36.518Z,12.65
2017-04-14T00:41:17.031Z,12.7
2017-04-14T00:41:57.551Z,12.64
2017-04-14T00:42:38.060Z,12.53
2017-04-14T00:43:18.568Z,12.64
2017-04-14T00:43:59.071Z,12.68
2017-04-14T00:44:39.582Z,12.65
2017-04-14T00:45:20.101Z,12.64
2017-04-14T00:46:00.607Z,12.64
2017-04-14T00:46:41.132Z,12.7
2017-04-14T00:47:21.620Z,12.68
2017-04-14T00:48:02.182Z,12.62
2017-04-14T00:48:42.661Z,12.67
2017-04-14T00:49:23.198Z,12.67
2017-04-14T00:50:03.697Z,12.62
2017-04-14T00:50:44.200Z,12.53
2017-04-14T00:51:24.667Z,12.57
2017-04-14T00:52:05.185Z,12.59
2017-04-14T00:52:45.706Z,12.5
2017-04-14T00:53:26.208Z,12.5
2017-04-14T00:54:06.704Z,12.41
2017-04-14T00:54:47.192Z,12.46
2017-04-14T00:55:27.707Z,12.5
2017-04-14T00:56:08.221Z,12.52
2017-04-14T00:56:48.750Z,12.35
2017-04-14T00:57:29.255Z,12.39
2017-04-14T00:58:09.778Z,12.46
2017-04-14T00:58:50.295Z,12.37
2017-04-14T00:59:30.805Z,12.37
2017-04-14T01:00:11.326Z,12.41
2017-04-14T01:00:51.853Z,12.37
2017-04-14T01:01:32.352Z,12.41
2017-04-14T01:02:12.872Z,12.32
2017-04-14T01:02:53.380Z,12.41
2017-04-14T01:03:33.897Z,12.28
2017-04-14T01:04:14.415Z,12.37
2017-04-14T01:04:54.884Z,12.24
2017-04-14T01:05:35.382Z,12.27
2017-04-14T01:06:15.907Z,12.38
2017-04-14T01:06:56.410Z,12.39
2017-04-14T01:07:36.936Z,12.39
2017-04-14T01:08:17.447Z,12.52
2017-04-14T01:08:57.948Z,12.56
2017-04-14T01:09:38.457Z,12.56
2017-04-14T01:10:18.965Z,12.71
2017-04-14T01:10:59.469Z,12.57
2017-04-14T01:11:39.946Z,12.49
2017-04-14T01:12:20.452Z,12.46
2017-04-14T01:13:00.970Z,12.52
2017-04-14T01:13:41.456Z,12.39
2017-04-14T01:14:21.967Z,12.5
2017-04-14T01:15:02.475Z,12.39
2017-04-14T01:15:43.007Z,12.37
2017-04-14T01:16:23.528Z,12.35
2017-04-14T01:17:04.051Z,12.39
2017-04-14T01:17:44.563Z,12.46
2017-04-14T01:18:25.069Z,12.52
2017-04-14T01:19:05.561Z,12.41
2017-04-14T01:19:46.100Z,12.32
2017-04-14T01:20:26.699Z,12.35
2017-04-14T01:21:07.146Z,12.41
2017-04-14T01:21:47.658Z,12.45
2017-04-14T01:22:28.204Z,12.37
2017-04-14T01:23:08.711Z,12.38
2017-04-14T01:23:49.205Z,12.38
2017-04-14T01:24:29.706Z,12.49
2017-04-14T01:25:10.205Z,12.46
2017-04-14T01:25:50.703Z,12.5
2017-04-14T01:26:31.236Z,12.49
2017-04-14T01:27:11.745Z,12.47
2017-04-14T01:27:52.265Z,12.5
2017-04-14T01:28:32.768Z,12.49
2017-04-14T01:29:13.284Z,12.49
2017-04-14T01:29:53.779Z,12.54
2017-04-14T01:30:34.300Z,12.54
2017-04-14T01:31:14.800Z,12.52
2017-04-14T01:31:55.313Z,12.52
2017-04-14T01:32:35.827Z,12.5
2017-04-14T01:33:16.336Z,12.49
2017-04-14T01:33:56.853Z,12.53
2017-04-14T01:34:37.387Z,12.62
2017-04-14T01:35:17.867Z,12.65
2017-04-14T01:35:58.381Z,12.59
2017-04-14T01:36:38.889Z,12.65
2017-04-14T01:37:19.404Z,12.62
2017-04-14T01:37:59.923Z,12.54
2017-04-14T01:38:40.421Z,12.57
2017-04-14T01:39:20.932Z,12.6
2017-04-14T01:40:01.429Z,12.68
2017-04-14T01:40:41.952Z,12.67
2017-04-14T01:41:22.466Z,12.71
2017-04-14T01:42:02.983Z,12.87
2017-04-14T01:42:43.499Z,12.83
2017-04-14T01:43:24.026Z,12.87
2017-04-14T01:44:04.515Z,12.83
2017-04-14T01:44:45.016Z,12.82
2017-04-14T01:45:25.544Z,12.71
2017-04-14T01:46:06.064Z,12.75
2017-04-14T01:46:46.586Z,12.72
2017-04-14T01:47:27.081Z,12.75
2017-04-14T01:48:07.551Z,12.67
2017-04-14T01:48:48.062Z,12.72
2017-04-14T01:49:28.557Z,12.7
2017-04-14T01:50:09.086Z,12.74
2017-04-14T01:50:49.600Z,12.77
2017-04-14T01:51:30.101Z,12.83
2017-04-14T01:52:10.621Z,12.85
2017-04-14T01:52:51.122Z,12.86
2017-04-14T01:53:31.631Z,12.86
2017-04-14T01:54:12.138Z,12.85
2017-04-14T01:54:52.649Z,12.75
2017-04-14T01:55:33.166Z,12.72
2017-04-14T01:56:13.688Z,12.72
2017-04-14T01:56:54.205Z,12.71
2017-04-14T01:57:34.727Z,12.7
2017-04-14T01:58:15.262Z,12.64
2017-04-14T01:58:55.754Z,12.71
2017-04-14T01:59:36.237Z,12.64
2017-04-14T02:00:16.775Z,12.67
2017-04-14T02:00:57.270Z,12.67
2017-04-14T02:01:37.790Z,12.7
2017-04-14T02:02:18.316Z,12.7
2017-04-14T02:02:58.824Z,12.72
2017-04-14T02:03:39.340Z,12.77
2017-04-14T02:04:19.834Z,12.77
2017-04-14T02:05:00.341Z,12.82
2017-04-14T02:05:40.870Z,12.89
2017-04-14T02:06:21.382Z,12.78
2017-04-14T02:07:01.897Z,12.87
2017-04-14T02:07:42.415Z,12.77
2017-04-14T02:08:22.935Z,12.85
2017-04-14T02:09:03.447Z,12.86
2017-04-14T02:09:43.953Z,12.85
2017-04-14T02:10:24.473Z,12.87
2017-04-14T02:11:04.988Z,12.92
2017-04-14T02:11:45.492Z,12.82
2017-04-14T02:12:25.999Z,12.83
2017-04-14T02:13:06.507Z,12.87
2017-04-14T02:13:47.018Z,12.86
2017-04-14T02:14:27.536Z,12.83
2017-04-14T02:15:08.047Z,12.74
2017-04-14T02:15:48.566Z,12.71
2017-04-14T02:16:29.077Z,12.87
2017-04-14T02:17:09.604Z,12.86
2017-04-14T02:17:50.109Z,12.68
2017-04-14T02:18:30.624Z,12.7
2017-04-14T02:19:11.144Z,12.7
2017-04-14T02:19:51.651Z,12.7
2017-04-14T02:20:32.153Z,12.74
2017-04-14T02:21:12.675Z,12.79
2017-04-14T02:21:53.195Z,12.82
2017-04-14T02:22:33.703Z,12.85
2017-04-14T02:23:14.221Z,12.79
2017-04-14T02:23:54.739Z,12.92
2017-04-14T02:24:35.247Z,12.92
2017-04-14T02:25:15.764Z,12.86
2017-04-14T02:25:56.293Z,12.74
2017-04-14T02:26:36.779Z,12.72
2017-04-14T02:27:17.273Z,12.7
2017-04-14T02:27:57.775Z,12.74
2017-04-14T02:28:38.292Z,12.71
2017-04-14T02:29:18.787Z,12.65
2017-04-14T02:29:59.290Z,12.74
2017-04-14T02:30:39.826Z,12.68
2017-04-14T02:31:20.360Z,12.65
2017-04-14T02:32:00.840Z,12.54
2017-04-14T02:32:41.361Z,12.6
2017-04-14T02:33:21.865Z,12.68
2017-04-14T02:34:02.371Z,12.6
2017-04-14T02:34:42.936Z,12.57
2017-04-14T02:35:23.406Z,12.67
2017-04-14T02:36:03.934Z,12.64
2017-04-14T02:36:44.442Z,12.67
2017-04-14T02:37:24.942Z,12.57
2017-04-14T02:38:05.452Z,12.67
2017-04-14T02:38:46.018Z,12.59
2017-04-14T02:39:26.521Z,12.53
2017-04-14T02:40:07.031Z,12.59
2017-04-14T02:40:47.545Z,12.7
2017-04-14T02:41:28.068Z,12.57
2017-04-14T02:42:08.575Z,12.71
2017-04-14T02:42:49.081Z,12.7
2017-04-14T02:43:29.615Z,12.74
2017-04-14T02:44:10.140Z,12.68
2017-04-14T02:44:50.643Z,12.68
2017-04-14T02:45:31.168Z,12.54
2017-04-14T02:46:11.671Z,12.64
2017-04-14T02:46:52.176Z,12.62
2017-04-14T02:47:32.666Z,12.56
2017-04-14T02:48:13.180Z,12.56
2017-04-14T02:48:53.693Z,12.52
2017-04-14T02:49:34.209Z,12.52
2017-04-14T02:50:14.714Z,12.53
2017-04-14T02:50:55.231Z,12.49
2017-04-14T02:51:35.734Z,12.37
2017-04-14T02:52:16.260Z,12.39
2017-04-14T02:52:56.770Z,12.47
2017-04-14T02:53:37.288Z,12.47
2017-04-14T02:54:17.795Z,12.52
2017-04-14T02:54:58.300Z,12.53
2017-04-14T02:55:38.804Z,12.57
2017-04-14T02:56:19.309Z,12.49
2017-04-14T02:56:59.826Z,12.38
2017-04-14T02:57:40.334Z,12.42
2017-04-14T02:58:20.860Z,12.34
2017-04-14T02:59:01.414Z,12.41
2017-04-14T02:59:41.916Z,12.46
2017-04-14T03:00:22.427Z,12.39
2017-04-14T03:01:02.928Z,12.37
2017-04-14T03:01:43.452Z,12.39
2017-04-14T03:02:23.962Z,12.39
2017-04-14T03:03:04.484Z,12.41
2017-04-14T03:03:44.972Z,12.47
2017-04-14T03:04:25.465Z,12.52
2017-04-14T03:05:05.928Z,12.5
2017-04-14T03:05:46.426Z,12.52
2017-04-14T03:06:26.925Z,12.5
2017-04-14T03:07:07.425Z,12.41
2017-04-14T03:07:47.910Z,12.49
2017-04-14T03:08:28.367Z,12.62
2017-04-14T03:09:08.894Z,12.64
2017-04-14T03:11:06.538Z,12.6
2017-04-14T03:11:47.077Z,12.6
2017-04-14T03:12:27.554Z,12.74
2017-04-14T03:13:08.072Z,12.62
2017-04-14T03:13:48.589Z,12.62
2017-04-14T03:14:29.108Z,12.64
2017-04-14T03:15:09.634Z,12.65
2017-04-14T03:15:50.139Z,12.67
2017-04-14T03:16:30.635Z,12.64
2017-04-14T03:17:11.155Z,12.71
2017-04-14T03:17:51.666Z,12.57
2017-04-14T03:18:32.168Z,12.62
2017-04-14T03:19:12.658Z,12.62
2017-04-14T03:19:53.175Z,12.52
2017-04-14T03:20:33.681Z,12.6
2017-04-14T03:21:14.200Z,12.65
2017-04-14T03:21:54.679Z,12.7
2017-04-14T03:22:35.184Z,12.67
2017-04-14T03:23:15.702Z,12.57
2017-04-14T03:23:56.227Z,12.68
2017-04-14T03:24:36.759Z,12.62
2017-04-14T03:25:17.257Z,12.59
2017-04-14T03:25:57.761Z,12.52
2017-04-14T03:26:38.252Z,12.52
2017-04-14T03:27:18.773Z,12.52
2017-04-14T03:27:59.280Z,12.52
2017-04-14T03:28:39.795Z,12.52
2017-04-14T03:29:20.321Z,12.56
2017-04-14T03:30:00.823Z,12.49
2017-04-14T03:30:41.339Z,12.49
2017-04-14T03:31:21.852Z,12.5
2017-04-14T03:32:02.357Z,12.49
2017-04-14T03:32:42.861Z,12.54
2017-04-14T03:33:23.370Z,12.56
2017-04-14T03:34:03.927Z,12.53
2017-04-14T03:34:44.454Z,12.56
2017-04-14T03:35:24.933Z,12.52
2017-04-14T03:36:05.431Z,12.5
2017-04-14T03:36:45.964Z,12.5
2017-04-14T03:37:26.503Z,12.42
2017-04-14T03:38:07.011Z,12.31
2017-04-14T03:38:47.527Z,12.37
2017-04-14T03:39:28.102Z,12.41
2017-04-14T03:40:08.545Z,12.45
2017-04-14T03:40:49.068Z,12.52
2017-04-14T03:41:29.589Z,12.5
2017-04-14T03:42:10.096Z,12.56
2017-04-14T03:42:50.609Z,12.57
2017-04-14T03:43:31.124Z,12.68
2017-04-14T03:44:11.635Z,12.65
2017-04-14T03:44:52.143Z,12.64
2017-04-14T03:45:32.656Z,12.52
2017-04-14T03:46:13.166Z,12.52
2017-04-14T03:46:53.687Z,12.52
2017-04-14T03:47:34.185Z,12.45
2017-04-14T03:48:14.681Z,12.46
2017-04-14T03:48:55.211Z,12.5
2017-04-14T03:49:35.711Z,12.39
2017-04-14T03:50:16.226Z,12.34
2017-04-14T03:50:56.731Z,12.38
2017-04-14T03:52:54.386Z,12.5
2017-04-14T03:53:34.900Z,12.46
2017-04-14T03:54:15.410Z,12.64
2017-04-14T03:54:55.928Z,12.52
2017-04-14T03:55:36.435Z,12.6
2017-04-14T03:56:16.964Z,12.59
2017-04-14T03:56:57.472Z,12.62
2017-04-14T03:57:38.002Z,12.53
2017-04-14T03:58:18.523Z,12.49
2017-04-14T03:58:59.085Z,12.5
2017-04-14T03:59:39.595Z,12.64
2017-04-14T04:00:20.116Z,12.56
2017-04-14T04:01:00.612Z,12.67
2017-04-14T04:01:41.103Z,12.7
2017-04-14T04:02:21.604Z,12.67
2017-04-14T04:03:02.114Z,12.6
2017-04-14T04:03:42.616Z,12.52
2017-04-14T04:04:23.122Z,12.6
2017-04-14T04:05:03.617Z,12.57
2017-04-14T04:05:44.130Z,12.53
2017-04-14T04:06:24.642Z,12.49
2017-04-14T04:07:05.160Z,12.53
2017-04-14T04:07:45.668Z,12.39
2017-04-14T04:08:26.184Z,12.35
2017-04-14T04:09:06.690Z,12.34
2017-04-14T04:09:47.161Z,12.37
2017-04-14T04:10:27.665Z,12.34
2017-04-14T04:11:08.142Z,12.37
2017-04-14T04:11:48.642Z,12.35
2017-04-14T04:12:29.156Z,12.35
2017-04-14T04:13:09.669Z,12.39
2017-04-14T04:13:50.193Z,12.45
2017-04-14T04:14:30.703Z,12.5
2017-04-14T04:15:11.223Z,12.56
2017-04-14T04:15:51.720Z,12.68
2017-04-14T04:16:32.236Z,12.5
2017-04-14T04:17:12.767Z,12.62
2017-04-14T04:17:53.250Z,12.59
2017-04-14T04:18:33.780Z,12.57
2017-04-14T04:19:14.296Z,12.59
2017-04-14T04:19:54.801Z,12.57
2017-04-14T04:20:35.314Z,12.7
2017-04-14T04:21:15.832Z,12.62
2017-04-14T04:21:56.332Z,12.57
2017-04-14T04:22:36.845Z,12.52
2017-04-14T04:23:17.345Z,12.52
2017-04-14T04:23:57.856Z,12.52
2017-04-14T04:24:38.358Z,12.46
2017-04-14T04:25:18.873Z,12.39
2017-04-14T04:25:59.362Z,12.42
2017-04-14T04:26:39.871Z,12.46
2017-04-14T04:27:20.401Z,12.37
2017-04-14T04:28:00.871Z,12.52
2017-04-14T04:28:41.398Z,12.47
2017-04-14T04:29:21.904Z,12.62
2017-04-14T04:30:02.425Z,12.52
2017-04-14T04:30:42.933Z,12.57
2017-04-14T04:31:23.434Z,12.68
2017-04-14T04:32:03.936Z,12.64
2017-04-14T04:32:44.454Z,12.7
2017-04-14T04:33:24.968Z,12.62
2017-04-14T04:34:05.496Z,12.59
2017-04-14T04:34:46.005Z,12.45
2017-04-14T04:35:26.524Z,12.49
2017-04-14T04:36:07.018Z,12.53
2017-04-14T04:36:47.539Z,12.52
2017-04-14T04:37:28.045Z,12.49
2017-04-14T04:38:09.187Z,12.59
2017-04-14T04:38:49.697Z,12.57
2017-04-14T04:39:30.209Z,12.67
2017-04-14T04:40:10.714Z,12.59
2017-04-14T04:40:51.224Z,12.7
2017-04-14T04:41:31.741Z,12.68
2017-04-14T04:42:12.256Z,12.7
2017-04-14T04:42:52.776Z,12.65
2017-04-14T04:43:33.279Z,12.56
2017-04-14T04:44:13.806Z,12.62
2017-04-14T04:44:54.322Z,12.5
2017-04-14T04:45:34.815Z,12.57
2017-04-14T04:46:15.329Z,12.54
2017-04-14T04:46:55.827Z,12.53
2017-04-14T04:47:36.354Z,12.57
2017-04-14T04:48:16.861Z,12.6
2017-04-14T04:48:57.372Z,12.59
2017-04-14T04:49:37.882Z,12.59
2017-04-14T04:50:18.406Z,12.67
2017-04-14T04:50:58.900Z,12.64
2017-04-14T04:51:39.419Z,12.65
2017-04-14T04:52:19.934Z,12.59
2017-04-14T04:53:00.417Z,12.6
2017-04-14T04:53:40.920Z,12.62
2017-04-14T04:54:21.401Z,12.7
2017-04-14T04:55:01.935Z,12.72
2017-04-14T04:55:42.452Z,12.78
2017-04-14T04:56:22.940Z,12.85
2017-04-14T04:57:03.438Z,12.68
2017-04-14T04:57:43.953Z,12.67
2017-04-14T04:58:24.463Z,12.64
2017-04-14T04:59:04.991Z,12.67
2017-04-14T04:59:45.487Z,12.74
2017-04-14T05:00:26.004Z,12.82
2017-04-14T05:01:06.526Z,12.83
2017-04-14T05:01:47.022Z,12.83
2017-04-14T05:02:27.552Z,12.82
2017-04-14T05:03:08.044Z,12.78
2017-04-14T05:03:48.561Z,12.86
2017-04-14T05:04:29.079Z,12.93
2017-04-14T05:05:09.597Z,12.97
2017-04-14T05:05:50.118Z,12.96
2017-04-14T05:06:30.639Z,12.92
2017-04-14T05:07:11.195Z,12.96
2017-04-14T05:07:51.685Z,13.04
2017-04-14T05:08:32.196Z,13.01
2017-04-14T05:09:12.702Z,12.97
2017-04-14T05:09:53.200Z,12.97
2017-04-14T05:10:33.732Z,12.78
2017-04-14T05:11:14.233Z,12.86
2017-04-14T05:11:54.717Z,12.77
2017-04-14T05:12:35.236Z,12.85
2017-04-14T05:13:15.734Z,12.85
2017-04-14T05:13:56.241Z,12.89
2017-04-14T05:14:36.869Z,12.95
2017-04-14T05:15:17.279Z,12.77
2017-04-14T05:15:58.436Z,12.93
2017-04-14T05:16:38.925Z,12.89
2017-04-14T05:17:19.448Z,12.92
2017-04-14T05:17:59.948Z,12.95
2017-04-14T05:18:40.455Z,12.96
2017-04-14T05:19:20.975Z,13.01
2017-04-14T05:20:01.482Z,12.96
2017-04-14T05:20:41.980Z,13.11
2017-04-14T05:21:22.496Z,13.08
2017-04-14T05:22:02.970Z,13.1
2017-04-14T05:22:43.482Z,13.03
2017-04-14T05:23:23.964Z,13.1
2017-04-14T05:24:04.477Z,13.07
2017-04-14T05:24:45.007Z,13.14
2017-04-14T05:25:25.515Z,13.15
2017-04-14T05:26:05.994Z,13.12
2017-04-14T05:26:46.513Z,13.2
2017-04-14T05:27:27.037Z,13.1
2017-04-14T05:28:07.555Z,13.19
2017-04-14T05:28:48.057Z,13.1
2017-04-14T05:29:28.559Z,12.97
2017-04-14T05:30:09.076Z,13.03
2017-04-14T05:30:49.575Z,12.96
2017-04-14T05:31:30.095Z,12.97
2017-04-14T05:32:10.602Z,12.97
2017-04-14T05:32:51.128Z,13.01
2017-04-14T05:33:31.647Z,12.92
2017-04-14T05:34:12.139Z,12.89
2017-04-14T05:34:52.651Z,12.77
2017-04-14T05:35:33.159Z,12.93
2017-04-14T05:36:13.673Z,12.96
2017-04-14T05:36:54.207Z,12.96
2017-04-14T05:37:34.729Z,13.03
2017-04-14T05:38:15.285Z,13.05
2017-04-14T05:38:55.788Z,13
2017-04-14T05:39:36.307Z,12.96
2017-04-14T05:40:16.836Z,12.97
2017-04-14T05:40:57.346Z,12.95
2017-04-14T05:41:37.879Z,12.96
2017-04-14T05:42:18.410Z,12.92
2017-04-14T05:42:58.932Z,12.97
2017-04-14T05:43:39.421Z,12.97
2017-04-14T05:44:19.922Z,13.1
2017-04-14T05:45:00.429Z,13.1
2017-04-14T05:45:40.957Z,13.12
2017-04-14T05:46:21.468Z,13.14
2017-04-14T05:47:01.989Z,13.14
2017-04-14T05:47:42.538Z,13.03
2017-04-14T05:48:23.016Z,12.97
2017-04-14T05:49:03.525Z,13.07
2017-04-14T05:49:44.059Z,13.11
2017-04-14T05:50:24.542Z,13.14
2017-04-14T05:51:05.058Z,13.2
2017-04-14T05:51:45.578Z,13.22
2017-04-14T05:52:26.090Z,13.22
2017-04-14T05:53:06.654Z,13.28
2017-04-14T05:53:47.159Z,13.25
2017-04-14T05:54:27.679Z,13.32
2017-04-14T05:55:08.214Z,13.23
2017-04-14T05:55:48.728Z,13.26
2017-04-14T05:56:29.266Z,13.28
2017-04-14T05:57:09.740Z,13.33
2017-04-14T05:57:50.252Z,13.32
2017-04-14T05:58:30.791Z,13.22
2017-04-14T05:59:11.352Z,13.28
2017-04-14T05:59:51.835Z,13.28
2017-04-14T06:00:32.362Z,13.11
2017-04-14T06:01:12.856Z,13.23
2017-04-14T06:01:53.379Z,13.14
2017-04-14T06:02:33.877Z,13.25
2017-04-14T06:03:14.391Z,13.19
2017-04-14T06:03:54.905Z,13.2
2017-04-14T06:04:35.405Z,13.12
2017-04-14T06:05:15.916Z,13.07
2017-04-14T06:05:56.429Z,13.04
2017-04-14T06:06:36.965Z,12.97
2017-04-14T06:07:17.457Z,13.11
2017-04-14T06:07:57.962Z,13.03
2017-04-14T06:08:38.472Z,13.1
2017-04-14T06:09:18.991Z,12.97
2017-04-14T06:09:59.489Z,13.01
2017-04-14T06:10:39.985Z,13.04
2017-04-14T06:11:20.466Z,13.05
2017-04-14T06:12:01.002Z,13.1
2017-04-14T06:12:41.468Z,13.1
2017-04-14T06:13:21.980Z,13.01
2017-04-14T06:14:02.488Z,13.07
2017-04-14T06:14:43.018Z,13
2017-04-14T06:15:23.546Z,12.97
2017-04-14T06:16:04.031Z,13.08
2017-04-14T06:16:44.549Z,13.07
2017-04-14T06:17:25.048Z,13.08
2017-04-14T06:18:05.532Z,13.2
2017-04-14T06:18:46.072Z,13.23
2017-04-14T06:19:26.585Z,13.25
2017-04-14T06:20:07.088Z,13.12
2017-04-14T06:20:47.634Z,13.28
2017-04-14T06:21:28.110Z,13.25
2017-04-14T06:22:08.628Z,13.38
2017-04-14T06:22:49.180Z,13.25
2017-04-14T06:23:29.676Z,13.36
2017-04-14T06:24:10.182Z,13.33
2017-04-14T06:24:50.709Z,13.36
2017-04-14T06:25:31.168Z,13.44
2017-04-14T06:26:11.741Z,13.46
2017-04-14T06:26:52.213Z,13.48
2017-04-14T06:27:32.722Z,13.57
2017-04-14T06:28:13.200Z,13.51
2017-04-14T06:28:53.716Z,13.55
2017-04-14T06:29:34.253Z,13.48
2017-04-14T06:30:14.766Z,13.44
2017-04-14T06:30:55.308Z,13.52
2017-04-14T06:31:36.406Z,13.55
2017-04-14T06:32:16.942Z,13.55
2017-04-14T06:32:57.430Z,13.52
2017-04-14T06:33:37.914Z,13.55
2017-04-14T06:34:19.244Z,13.55
2017-04-14T06:34:59.745Z,13.46
2017-04-14T06:35:40.261Z,13.54
2017-04-14T06:36:20.744Z,13.44
2017-04-14T06:37:01.283Z,13.49
2017-04-14T06:38:48.858Z,13.59
2017-04-14T06:39:29.358Z,13.57
2017-04-14T06:40:09.865Z,13.62
2017-04-14T06:40:50.369Z,13.55
2017-04-14T06:41:30.896Z,13.57
2017-04-14T06:42:11.399Z,13.44
2017-04-14T06:42:51.897Z,13.45
2017-04-14T06:43:32.415Z,13.48
2017-04-14T06:44:12.917Z,13.49
2017-04-14T06:44:53.413Z,13.45
2017-04-14T06:45:33.929Z,13.48
2017-04-14T06:46:14.464Z,13.49
2017-04-14T06:46:54.979Z,13.38
2017-04-14T06:47:35.513Z,13.55
2017-04-14T06:48:16.002Z,13.54
2017-04-14T06:48:56.470Z,13.57
2017-04-14T06:49:36.968Z,13.57
2017-04-14T06:50:17.471Z,13.54
2017-04-14T06:50:57.930Z,13.63
2017-04-14T06:51:38.470Z,13.6
2017-04-14T06:52:18.924Z,13.62
2017-04-14T06:52:59.414Z,13.59
2017-04-14T06:53:39.957Z,13.57
2017-04-14T06:54:20.418Z,13.62
2017-04-14T06:55:00.958Z,13.51
2017-04-14T06:55:41.450Z,13.42
2017-04-14T06:56:21.912Z,13.48
2017-04-14T06:57:02.432Z,13.32
2017-04-14T06:57:42.968Z,13.33
2017-04-14T06:58:23.441Z,13.26
2017-04-14T06:59:03.944Z,13.29
2017-04-14T06:59:44.469Z,13.39
2017-04-14T07:00:24.967Z,13.38
2017-04-14T07:01:05.500Z,13.38
2017-04-14T07:01:46.005Z,13.39
2017-04-14T07:02:26.543Z,13.36
2017-04-14T07:03:07.150Z,13.38
2017-04-14T07:03:47.573Z,13.33
2017-04-14T07:04:28.205Z,13.45
2017-04-14T07:05:08.736Z,13.39
2017-04-14T07:05:49.237Z,13.46
2017-04-14T07:06:29.731Z,13.48
2017-04-14T07:07:10.291Z,13.55
2017-04-14T07:07:50.752Z,13.54
2017-04-14T07:08:31.269Z,13.49
2017-04-14T07:09:11.776Z,13.59
2017-04-14T07:09:52.279Z,13.62
2017-04-14T07:10:32.814Z,13.67
2017-04-14T07:11:13.334Z,13.66
2017-04-14T07:11:53.832Z,13.63
2017-04-14T07:12:34.350Z,13.64
2017-04-14T07:13:14.862Z,13.84
2017-04-14T07:13:55.386Z,13.87
2017-04-14T07:14:35.933Z,13.92
2017-04-14T07:16:14.319Z,13.96
2017-04-14T07:16:54.834Z,13.95
2017-04-14T07:17:35.356Z,13.95
2017-04-14T07:18:15.881Z,13.95
2017-04-14T07:18:56.413Z,14
2017-04-14T07:19:36.940Z,14.12
2017-04-14T07:20:17.466Z,14.06
2017-04-14T07:20:58.044Z,14.17
2017-04-14T07:21:38.543Z,14.18
2017-04-14T07:22:19.007Z,14.25
2017-04-14T07:22:59.510Z,14.35
2017-04-14T07:23:40.001Z,14.25
2017-04-14T07:24:20.514Z,14.25
2017-04-14T07:25:01.008Z,14.35
2017-04-14T07:25:41.511Z,14.27
2017-04-14T07:26:22.014Z,14.22
2017-04-14T07:27:02.517Z,14.28
2017-04-14T07:27:43.170Z,14.22
2017-04-14T07:28:23.577Z,14.25
2017-04-14T07:29:04.136Z,14.29
2017-04-14T07:29:44.639Z,14.32
2017-04-14T07:30:25.158Z,14.17
2017-04-14T07:31:05.670Z,14.15
2017-04-14T07:31:46.196Z,14.2
2017-04-14T07:32:26.725Z,14.24
2017-04-14T07:33:07.323Z,14.32
2017-04-14T07:33:47.693Z,14.29
2017-04-14T07:34:28.512Z,14.33
2017-04-14T07:35:09.214Z,14.28
2017-04-14T07:35:49.730Z,14.27
2017-04-14T07:36:30.216Z,14.2
2017-04-14T07:37:10.694Z,14.25
2017-04-14T07:37:52.247Z,14.25
2017-04-14T07:38:33.555Z,14.35
2017-04-14T07:39:16.972Z,14.39
2017-04-14T07:39:57.514Z,14.37
2017-04-14T07:40:37.989Z,14.42
2017-04-14T07:41:18.521Z,14.51
2017-04-14T07:41:59.040Z,14.46
2017-04-14T07:42:39.514Z,14.42
2017-04-14T07:43:20.013Z,14.42
2017-04-14T07:44:00.530Z,14.36
2017-04-14T07:44:41.038Z,14.37
2017-04-14T07:45:21.510Z,14.42
2017-04-14T07:46:02.048Z,14.36
2017-04-14T07:46:42.573Z,14.39
2017-04-14T07:47:23.033Z,14.43
2017-04-14T07:48:03.576Z,14.43
2017-04-14T07:48:44.040Z,14.51
2017-04-14T07:49:24.596Z,14.51
2017-04-14T07:50:05.052Z,14.52
2017-04-14T07:50:45.598Z,14.64
2017-04-14T07:51:26.175Z,14.65
2017-04-14T07:52:06.649Z,14.78
2017-04-14T07:52:47.195Z,14.83
2017-04-14T07:53:27.642Z,14.75
2017-04-14T07:54:08.179Z,14.78
2017-04-14T07:54:48.668Z,14.83
2017-04-14T07:55:29.176Z,14.84
2017-04-14T07:56:09.681Z,14.91
2017-04-14T07:56:50.183Z,14.89
2017-04-14T07:57:30.616Z,14.89
2017-04-14T07:58:11.133Z,14.86
2017-04-14T07:58:51.619Z,14.91
2017-04-14T07:59:32.146Z,14.99
2017-04-14T08:00:12.638Z,15.03
2017-04-14T08:00:53.119Z,14.99
2017-04-14T08:01:33.640Z,15.02
2017-04-14T08:02:14.125Z,15.07
2017-04-14T08:02:54.674Z,15.07
2017-04-14T08:03:35.126Z,14.98
2017-04-14T08:04:15.696Z,15.03
2017-04-14T08:04:56.166Z,15.06
2017-04-14T08:05:36.616Z,15.1
2017-04-14T08:06:17.120Z,15.1
2017-04-14T08:06:57.619Z,15.1
2017-04-14T08:07:38.106Z,14.99
2017-04-14T08:08:18.593Z,15.03
2017-04-14T08:08:59.105Z,14.92
2017-04-14T08:09:39.602Z,15.07
2017-04-14T08:10:20.104Z,15.13
2017-04-14T08:11:00.553Z,14.99
2017-04-14T08:11:41.081Z,15.06
2017-04-14T08:12:21.581Z,15.07
2017-04-14T08:13:02.090Z,15.02
2017-04-14T08:13:42.570Z,15.11
2017-04-14T08:14:23.052Z,15.01
2017-04-14T08:15:03.548Z,15.07
2017-04-14T08:15:44.096Z,15.06
2017-04-14T08:16:24.586Z,14.99
2017-04-14T08:17:05.072Z,14.92
2017-04-14T08:17:45.535Z,14.91
2017-04-14T08:18:26.097Z,14.81
2017-04-14T08:19:06.578Z,14.73
2017-04-14T08:19:47.081Z,14.65
2017-04-14T08:20:27.565Z,14.61
2017-04-14T08:21:08.063Z,14.61
2017-04-14T08:21:48.612Z,14.6
2017-04-14T08:22:29.073Z,14.61
2017-04-14T08:23:09.635Z,14.58
2017-04-14T08:23:50.047Z,14.47
2017-04-14T08:24:30.779Z,14.55
2017-04-14T08:25:11.289Z,14.54
2017-04-14T08:25:51.774Z,14.51
2017-04-14T08:26:32.234Z,14.51
2017-04-14T08:27:12.730Z,14.47
2017-04-14T08:27:53.228Z,14.5
2017-04-14T08:28:33.773Z,14.45
2017-04-14T08:29:14.221Z,14.51
2017-04-14T08:29:54.721Z,14.5
2017-04-14T08:30:35.212Z,14.52
2017-04-14T08:31:15.682Z,14.54
2017-04-14T08:31:56.191Z,14.51
2017-04-14T08:32:36.685Z,14.55
2017-04-14T08:33:17.195Z,14.65
2017-04-14T08:33:57.674Z,14.58
2017-04-14T08:34:38.163Z,14.57
2017-04-14T08:35:18.752Z,14.51
2017-04-14T08:35:59.225Z,14.68
2017-04-14T08:36:39.744Z,14.75
2017-04-14T08:37:20.175Z,14.8
2017-04-14T08:38:00.671Z,14.81
2017-04-14T08:38:41.198Z,14.86
2017-04-14T08:39:21.655Z,14.95
2017-04-14T08:40:02.202Z,15.07
2017-04-14T08:40:42.648Z,15.1
2017-04-14T08:41:23.147Z,15.11
2017-04-14T08:42:03.674Z,15.1
2017-04-14T08:42:44.157Z,15.25
2017-04-14T08:43:24.656Z,15.25
2017-04-14T08:44:05.149Z,15.25
2017-04-14T08:44:45.687Z,15.36
2017-04-14T08:45:26.121Z,15.41
2017-04-14T08:46:06.582Z,15.43
2017-04-14T08:46:47.099Z,15.34
2017-04-14T08:47:27.588Z,15.46
2017-04-14T08:48:08.058Z,15.5