createdAt,value
2019-02-24T00:00:55.571Z,0
2019-02-24T00:01:56.274Z,0
2019-02-24T00:02:56.997Z,0
2019-02-24T00:03:57.696Z,0
2019-02-24T00:04:58.653Z,0
2019-02-24T00:05:59.367Z,0
2019-02-24T00:07:00.079Z,0
2019-02-24T00:08:00.799Z,0
2019-02-24T00:09:01.509Z,0
2019-02-24T00:10:02.222Z,0
2019-02-24T00:11:02.939Z,0
2019-02-24T00:12:03.640Z,0
2019-02-24T00:13:04.346Z,0
2019-02-24T00:14:05.055Z,0
2019-02-24T00:15:05.765Z,0
2019-02-24T00:16:06.477Z,0
2019-02-24T00:17:07.187Z,0
2019-02-24T00:18:07.908Z,0
2019-02-24T00:19:08.720Z,0
2019-02-24T00:20:09.433Z,0
2019-02-24T00:21:10.142Z,0
2019-02-24T00:22:10.867Z,0
2019-02-24T00:23:11.582Z,0
2019-02-24T00:24:12.402Z,0
2019-02-24T00:25:13.110Z,0
2019-02-24T00:26:13.826Z,0
2019-02-24T00:27:14.543Z,0
2019-02-24T00:28:15.243Z,0
2019-02-24T00:29:16.059Z,0
2019-02-24T00:30:16.771Z,0
2019-02-24T00:31:17.469Z,0
2019-02-24T00:32:18.175Z,0
2019-02-24T00:33:18.885Z,0
2019-02-24T00:34:19.611Z,0
2019-02-24T00:35:20.354Z,0
2019-02-24T00:36:21.107Z,0
2019-02-24T00:37:21.782Z,0
2019-02-24T00:38:22.486Z,0
2019-02-24T00:39:23.188Z,0
2019-02-24T00:40:23.910Z,0
2019-02-24T00:41:24.614Z,0
2019-02-24T00:42:25.323Z,0
2019-02-24T00:43:26.040Z,0
2019-02-24T00:44:26.749Z,0
2019-02-24T00:45:27.460Z,0
2019-02-24T00:46:28.165Z,0
2019-02-24T00:47:28.913Z,0
2019-02-24T00:48:29.606Z,0
2019-02-24T00:49:30.306Z,0
2019-02-24T00:50:31.011Z,0
2019-02-24T00:51:31.763Z,0
2019-02-24T00:52:32.487Z,0
2019-02-24T00:53:33.197Z,0
2019-02-24T00:54:33.901Z,0
2019-02-24T00:55:34.624Z,0
2019-02-24T00:56:35.331Z,0
2019-02-24T00:57:36.035Z,0
2019-02-24T00:58:36.740Z,0
2019-02-24T00:59:37.454Z,0
2019-02-24T01:00:38.168Z,0
2019-02-24T01:01:38.873Z,0
2019-02-24T01:02:39.586Z,0
2019-02-24T01:03:40.302Z,0
2019-02-24T01:04:41.016Z,0
2019-02-24T01:05:41.715Z,0
2019-02-24T01:06:42.426Z,0
2019-02-24T01:07:43.131Z,0
2019-02-24T01:08:44.089Z,0
2019-02-24T01:09:44.806Z,0
2019-02-24T01:10:45.508Z,0
2019-02-24T01:11:46.225Z,0
2019-02-24T01:12:46.947Z,0
2019-02-24T01:13:47.907Z,0
2019-02-24T01:14:48.609Z,0
2019-02-24T01:15:49.329Z,0
2019-02-24T01:16:50.301Z,0
2019-02-24T01:17:51.009Z,0
2019-02-24T01:18:51.765Z,0
2019-02-24T01:19:52.474Z,0
2019-02-24T01:20:53.188Z,0
2019-02-24T01:21:53.912Z,0
2019-02-24T01:22:54.624Z,0
2019-02-24T01:23:55.392Z,0
2019-02-24T01:24:56.096Z,0
2019-02-24T01:25:56.805Z,0
2019-02-24T01:26:57.517Z,0
2019-02-24T01:27:58.235Z,0
2019-02-24T01:28:58.959Z,0
2019-02-24T01:29:59.672Z,0
2019-02-24T01:31:00.395Z,0
2019-02-24T01:32:01.108Z,0
2019-02-24T01:33:01.825Z,0
2019-02-24T01:34:02.534Z,0
2019-02-24T01:35:03.304Z,0
2019-02-24T01:36:04.268Z,0
2019-02-24T01:37:04.981Z,0
2019-02-24T01:38:05.696Z,0
2019-02-24T01:39:06.406Z,0
2019-02-24T01:40:07.112Z,0
2019-02-24T01:41:07.822Z,0
2019-02-24T01:42:08.523Z,0
2019-02-24T01:43:09.244Z,0
2019-02-24T01:44:10.203Z,0
2019-02-24T01:45:10.912Z,0
2019-02-24T01:46:11.626Z,0
2019-02-24T01:47:12.337Z,0
2019-02-24T01:48:13.049Z,0
2019-02-24T01:49:13.751Z,0
2019-02-24T01:50:14.476Z,0
2019-02-24T01:51:15.181Z,0
2019-02-24T01:52:15.897Z,0
2019-02-24T01:53:16.613Z,0
2019-02-24T01:54:17.318Z,0
2019-02-24T01:55:18.021Z,0
2019-02-24T01:56:18.734Z,0
2019-02-24T01:57:19.450Z,0
2019-02-24T01:58:20.164Z,0
2019-02-24T01:59:20.875Z,0
2019-02-24T02:00:21.589Z,0
2019-02-24T02:01:22.291Z,0
2019-02-24T02:02:23.002Z,0
2019-02-24T02:03:23.712Z,0
2019-02-24T02:04:24.428Z,0
2019-02-24T02:05:25.130Z,0
2019-02-24T02:06:25.847Z,0
2019-02-24T02:07:26.549Z,0
2019-02-24T02:08:27.354Z,0
2019-02-24T02:09:28.061Z,0
2019-02-24T02:10:28.772Z,0
2019-02-24T02:11:29.476Z,0
2019-02-24T02:12:30.189Z,0
2019-02-24T02:13:30.906Z,0
2019-02-24T02:14:31.617Z,0
2019-02-24T02:15:32.337Z,0
2019-02-24T02:16:33.059Z,0
2019-02-24T02:17:33.770Z,0
2019-02-24T02:18:34.486Z,0
2019-02-24T02:19:35.191Z,0
2019-02-24T02:20:35.915Z,0
2019-02-24T02:21:36.631Z,0
2019-02-24T02:22:37.352Z,0
2019-02-24T02:23:38.065Z,0
2019-02-24T02:24:38.768Z,0
2019-02-24T02:25:39.491Z,0
2019-02-24T02:26:40.199Z,0
2019-02-24T02:27:40.917Z,0
2019-02-24T02:28:43.972Z,0
2019-02-24T02:29:42.359Z,0
2019-02-24T02:30:43.064Z,0
2019-02-24T02:31:43.781Z,0
2019-02-24T02:32:44.492Z,0
2019-02-24T02:33:45.205Z,0
2019-02-24T02:34:45.908Z,0
2019-02-24T02:35:46.626Z,0
2019-02-24T02:36:47.329Z,0
2019-02-24T02:37:48.048Z,0
2019-02-24T02:38:48.756Z,0
2019-02-24T02:39:49.567Z,0
2019-02-24T02:40:50.279Z,0
2019-02-24T02:41:50.989Z,0
2019-02-24T02:42:51.703Z,0
2019-02-24T02:43:52.671Z,0
2019-02-24T02:44:53.366Z,0
2019-02-24T02:45:54.089Z,0
2019-02-24T02:46:54.812Z,0
2019-02-24T02:47:55.530Z,0
2019-02-24T02:48:56.251Z,0
2019-02-24T02:49:56.969Z,0
2019-02-24T02:50:57.681Z,0
2019-02-24T02:51:58.489Z,0
2019-02-24T02:52:59.185Z,0
2019-02-24T02:53:59.898Z,0
2019-02-24T02:55:00.608Z,0
2019-02-24T02:56:01.310Z,0
2019-02-24T02:57:02.081Z,0
2019-02-24T02:58:02.794Z,0
2019-02-24T02:59:03.504Z,0
2019-02-24T03:00:04.223Z,0
2019-02-24T03:01:04.937Z,0
2019-02-24T03:02:05.941Z,0
2019-02-24T03:03:06.647Z,0
2019-02-24T03:04:07.372Z,0
2019-02-24T03:05:08.081Z,0
2019-02-24T03:06:08.794Z,0
2019-02-24T03:07:09.502Z,0
2019-02-24T03:08:10.261Z,0
2019-02-24T03:09:11.231Z,0
2019-02-24T03:10:11.944Z,0
2019-02-24T03:11:12.659Z,0
2019-02-24T03:12:13.369Z,0
2019-02-24T03:13:14.188Z,0
2019-02-24T03:14:14.903Z,0
2019-02-24T03:15:15.868Z,0
2019-02-24T03:16:16.571Z,0
2019-02-24T03:17:17.546Z,0
2019-02-24T03:18:18.259Z,0
2019-02-24T03:19:18.966Z,0
2019-02-24T03:20:19.677Z,0
2019-02-24T03:21:20.438Z,0
2019-02-24T03:22:21.136Z,0
2019-02-24T03:23:21.861Z,0
2019-02-24T03:24:22.566Z,0
2019-02-24T03:25:23.273Z,0
2019-02-24T03:26:23.990Z,0
2019-02-24T03:27:24.698Z,0
2019-02-24T03:28:25.404Z,0
2019-02-24T03:29:26.107Z,0
2019-02-24T03:30:26.834Z,0
2019-02-24T03:31:27.646Z,0
2019-02-24T03:32:28.353Z,0
2019-02-24T03:33:29.056Z,0
2019-02-24T03:34:29.768Z,0
2019-02-24T03:35:30.504Z,0
2019-02-24T03:36:31.211Z,0
2019-02-24T03:37:31.921Z,0
2019-02-24T03:38:32.640Z,0
2019-02-24T03:39:33.356Z,0
2019-02-24T03:40:34.056Z,0
2019-02-24T03:41:34.921Z,0
2019-02-24T03:42:35.634Z,0
2019-02-24T03:43:36.359Z,0
2019-02-24T03:44:37.063Z,0
2019-02-24T03:45:37.778Z,0
2019-02-24T03:46:38.567Z,0
2019-02-24T03:47:39.289Z,0
2019-02-24T03:48:40.013Z,0
2019-02-24T03:49:40.724Z,0
2019-02-24T03:50:41.453Z,0
2019-02-24T03:51:42.262Z,0
2019-02-24T03:52:42.973Z,0
2019-02-24T03:53:43.685Z,0
2019-02-24T03:54:44.390Z,0
2019-02-24T03:55:45.102Z,0
2019-02-24T03:56:45.870Z,0
2019-02-24T03:57:46.589Z,0
2019-02-24T03:58:47.290Z,0
2019-02-24T03:59:48.018Z,0
2019-02-24T04:00:48.755Z,0
2019-02-24T04:01:49.467Z,0
2019-02-24T04:02:50.177Z,0
2019-02-24T04:03:50.895Z,0
2019-02-24T04:04:51.606Z,0
2019-02-24T04:05:52.318Z,0
2019-02-24T04:06:53.020Z,0
2019-02-24T04:07:53.722Z,0
2019-02-24T04:08:54.445Z,0
2019-02-24T04:09:55.195Z,0
2019-02-24T04:10:55.911Z,0
2019-02-24T04:11:56.620Z,0
2019-02-24T04:12:57.587Z,0
2019-02-24T04:13:58.291Z,0
2019-02-24T04:14:59.105Z,0
2019-02-24T04:15:59.820Z,0
2019-02-24T04:17:00.770Z,0
2019-02-24T04:18:01.496Z,0
2019-02-24T04:19:02.206Z,0
2019-02-24T04:20:02.917Z,0
2019-02-24T04:21:03.625Z,0
2019-02-24T04:22:04.340Z,0
2019-02-24T04:23:05.309Z,0
2019-02-24T04:24:06.014Z,0
2019-02-24T04:25:06.722Z,0
2019-02-24T04:26:07.430Z,0
2019-02-24T04:27:08.148Z,0
2019-02-24T04:28:09.118Z,0
2019-02-24T04:29:09.834Z,0
2019-02-24T04:30:10.541Z,0
2019-02-24T04:31:11.243Z,0
2019-02-24T04:32:11.985Z,0
2019-02-24T04:33:12.695Z,0
2019-02-24T04:34:13.407Z,0
2019-02-24T04:35:14.126Z,0
2019-02-24T04:36:14.829Z,0
2019-02-24T04:37:15.537Z,0
2019-02-24T04:38:16.240Z,0
2019-02-24T04:39:17.191Z,0
2019-02-24T04:40:17.900Z,0
2019-02-24T04:41:18.604Z,0
2019-02-24T04:42:19.319Z,0
2019-02-24T04:43:20.085Z,0
2019-02-24T04:44:20.789Z,0
2019-02-24T04:45:21.515Z,0
2019-02-24T04:46:22.229Z,0
2019-02-24T04:47:22.950Z,0
2019-02-24T04:48:23.674Z,0
2019-02-24T04:49:24.388Z,0
2019-02-24T04:50:25.109Z,0
2019-02-24T04:51:25.826Z,0
2019-02-24T04:52:26.547Z,0
2019-02-24T04:53:27.259Z,0
2019-02-24T04:54:27.963Z,0
2019-02-24T04:55:28.674Z,0
2019-02-24T04:56:29.629Z,0
2019-02-24T04:57:30.343Z,0
2019-02-24T04:58:31.042Z,0
2019-02-24T04:59:35.018Z,0
2019-02-24T05:00:32.466Z,0
2019-02-24T05:01:33.184Z,0
2019-02-24T05:02:33.890Z,0
2019-02-24T05:03:34.593Z,0
2019-02-24T05:04:35.302Z,0
2019-02-24T05:05:36.018Z,0
2019-02-24T05:06:36.720Z,0
2019-02-24T05:07:37.427Z,0
2019-02-24T05:08:38.139Z,0
2019-02-24T05:09:38.869Z,0
2019-02-24T05:10:39.551Z,0
2019-02-24T05:11:40.258Z,0
2019-02-24T05:12:40.970Z,0
2019-02-24T05:13:41.684Z,0
2019-02-24T05:14:42.419Z,0
2019-02-24T05:15:43.117Z,0
2019-02-24T05:16:43.847Z,0
2019-02-24T05:17:44.550Z,0
2019-02-24T05:18:45.255Z,0
2019-02-24T05:19:45.977Z,0
2019-02-24T05:20:46.686Z,0
2019-02-24T05:21:47.406Z,0
2019-02-24T05:22:48.124Z,0
2019-02-24T05:23:48.832Z,0
2019-02-24T05:24:49.584Z,0
2019-02-24T05:25:50.301Z,0
2019-02-24T05:26:51.011Z,0
2019-02-24T05:27:51.723Z,0
2019-02-24T05:28:52.437Z,0
2019-02-24T05:29:53.147Z,0
2019-02-24T05:30:53.861Z,0
2019-02-24T05:31:54.581Z,0
2019-02-24T05:32:55.302Z,0
2019-02-24T05:33:56.004Z,0
2019-02-24T05:34:56.713Z,0
2019-02-24T05:35:57.428Z,0
2019-02-24T05:36:58.151Z,0
2019-02-24T05:37:58.852Z,0
2019-02-24T05:38:59.573Z,0
2019-02-24T05:40:00.394Z,0
2019-02-24T05:41:00.990Z,0
2019-02-24T05:42:01.706Z,0
2019-02-24T05:43:02.427Z,0
2019-02-24T05:44:03.134Z,0
2019-02-24T05:45:03.970Z,0
2019-02-24T05:46:04.679Z,0
2019-02-24T05:47:05.435Z,0
2019-02-24T05:48:06.103Z,0
2019-02-24T05:49:06.808Z,0
2019-02-24T05:50:07.519Z,0
2019-02-24T05:51:08.282Z,4
2019-02-24T05:52:08.995Z,4
2019-02-24T05:53:09.713Z,4
2019-02-24T05:54:10.421Z,4
2019-02-24T05:55:11.145Z,8
2019-02-24T05:56:11.847Z,4
2019-02-24T05:57:12.607Z,4
2019-02-24T05:58:13.313Z,12
2019-02-24T05:59:14.024Z,12
2019-02-24T06:00:14.738Z,16
2019-02-24T06:01:15.465Z,16
2019-02-24T06:02:16.177Z,20
2019-02-24T06:03:16.908Z,24
2019-02-24T06:04:17.617Z,28
2019-02-24T06:05:18.324Z,36
2019-02-24T06:06:19.033Z,40
2019-02-24T06:07:19.742Z,48
2019-02-24T06:08:20.461Z,56
2019-02-24T06:09:21.167Z,68
2019-02-24T06:10:21.875Z,80
2019-02-24T06:11:22.589Z,88
2019-02-24T06:12:23.293Z,100
2019-02-24T06:13:23.999Z,120
2019-02-24T06:14:24.761Z,136
2019-02-24T06:15:25.489Z,152
2019-02-24T06:16:26.207Z,164
2019-02-24T06:17:27.079Z,184
2019-02-24T06:18:27.790Z,204
2019-02-24T06:19:28.509Z,232
2019-02-24T06:20:29.217Z,260
2019-02-24T06:21:29.942Z,288
2019-02-24T06:22:30.663Z,316
2019-02-24T06:23:31.374Z,344
2019-02-24T06:24:32.084Z,372
2019-02-24T06:25:32.794Z,400
2019-02-24T06:26:33.517Z,432
2019-02-24T06:27:34.222Z,468
2019-02-24T06:28:35.176Z,500
2019-02-24T06:29:35.958Z,536
2019-02-24T06:30:36.664Z,576
2019-02-24T06:31:37.394Z,616
2019-02-24T06:32:38.102Z,660
2019-02-24T06:33:38.810Z,700
2019-02-24T06:34:39.519Z,740
2019-02-24T06:35:40.242Z,784
2019-02-24T06:36:40.962Z,832
2019-02-24T06:37:41.672Z,872
2019-02-24T06:38:42.400Z,920
2019-02-24T06:39:43.119Z,968
2019-02-24T06:40:43.826Z,1020
2019-02-24T06:41:44.541Z,1076
2019-02-24T06:42:45.252Z,1136
2019-02-24T06:43:45.968Z,1192
2019-02-24T06:44:46.686Z,1244
2019-02-24T06:45:47.450Z,1308
2019-02-24T06:46:48.164Z,1364
2019-02-24T06:47:48.883Z,1420
2019-02-24T06:48:49.605Z,1484
2019-02-24T06:49:50.323Z,1548
2019-02-24T06:50:51.038Z,1604
2019-02-24T06:51:51.757Z,1660
2019-02-24T06:52:52.471Z,1720
2019-02-24T06:53:53.188Z,1772
2019-02-24T06:54:53.895Z,1816
2019-02-24T06:55:54.600Z,1856
2019-02-24T06:56:55.317Z,1904
2019-02-24T06:57:56.035Z,1948
2019-02-24T06:58:56.757Z,1992
2019-02-24T06:59:57.476Z,2032
2019-02-24T07:00:58.181Z,2076
2019-02-24T07:01:59.144Z,2116
2019-02-24T07:02:59.872Z,2160
2019-02-24T07:04:00.592Z,2208
2019-02-24T07:05:01.311Z,2240
2019-02-24T07:06:02.013Z,2280
2019-02-24T07:07:02.776Z,2328
2019-02-24T07:08:03.511Z,2368
2019-02-24T07:09:04.228Z,2412
2019-02-24T07:10:04.946Z,2452
2019-02-24T07:11:05.657Z,2496
2019-02-24T07:12:06.425Z,2540
2019-02-24T07:13:07.145Z,2580
2019-02-24T07:14:07.877Z,2604
2019-02-24T07:15:08.578Z,2652
2019-02-24T07:16:09.299Z,2788
2019-02-24T07:17:10.033Z,2968
2019-02-24T07:18:10.744Z,3012
2019-02-24T07:19:11.460Z,2968
2019-02-24T07:20:12.200Z,2920
2019-02-24T07:21:12.930Z,3160
2019-02-24T07:22:13.741Z,3216
2019-02-24T07:23:14.462Z,3348
2019-02-24T07:24:15.171Z,3772
2019-02-24T07:25:15.883Z,3796
2019-02-24T07:26:16.611Z,3404
2019-02-24T07:27:17.313Z,3308
2019-02-24T07:28:18.031Z,3408
2019-02-24T07:29:18.741Z,3880
2019-02-24T07:30:23.518Z,4144
2019-02-24T07:31:20.177Z,4140
2019-02-24T07:32:20.927Z,4100
2019-02-24T07:33:21.735Z,3636
2019-02-24T07:34:22.463Z,3556
2019-02-24T07:35:23.186Z,3520
2019-02-24T07:36:23.899Z,3500
2019-02-24T07:37:24.600Z,3504
2019-02-24T07:38:25.325Z,3508
2019-02-24T07:39:26.095Z,3540
2019-02-24T07:40:26.816Z,3588
2019-02-24T07:41:27.537Z,3632
2019-02-24T07:42:28.252Z,3680
2019-02-24T07:43:29.042Z,3696
2019-02-24T07:44:29.749Z,3724
2019-02-24T07:45:30.464Z,3764
2019-02-24T07:46:31.178Z,3780
2019-02-24T07:47:32.149Z,3788
2019-02-24T07:48:32.866Z,3792
2019-02-24T07:49:33.581Z,3808
2019-02-24T07:50:34.407Z,3860
2019-02-24T07:51:35.138Z,3904
2019-02-24T07:52:35.857Z,3936
2019-02-24T07:53:36.593Z,3964
2019-02-24T07:54:37.309Z,3992
2019-02-24T07:55:38.073Z,4004
2019-02-24T07:56:38.802Z,4004
2019-02-24T07:57:39.518Z,4004
2019-02-24T07:58:40.232Z,4012
2019-02-24T07:59:40.959Z,4048
2019-02-24T08:00:41.671Z,4084
2019-02-24T08:01:42.650Z,4112
2019-02-24T08:02:43.132Z,4136
2019-02-24T08:03:43.836Z,4152
2019-02-24T08:04:44.546Z,4184
2019-02-24T08:05:45.263Z,4228
2019-02-24T08:06:46.032Z,4272
2019-02-24T08:07:46.745Z,4508
2019-02-24T08:08:47.469Z,4512
2019-02-24T08:09:48.174Z,4436
2019-02-24T08:10:48.902Z,4464
2019-02-24T08:11:49.668Z,4472
2019-02-24T08:12:50.382Z,4564
2019-02-24T08:13:51.106Z,4600
2019-02-24T08:14:51.836Z,4644
2019-02-24T08:15:52.546Z,4700
2019-02-24T08:16:53.523Z,4764
2019-02-24T08:17:54.243Z,4832
2019-02-24T08:18:54.958Z,4876
2019-02-24T08:19:55.672Z,4904
2019-02-24T08:20:56.473Z,4936
2019-02-24T08:21:57.106Z,4980
2019-02-24T08:22:57.835Z,5032
2019-02-24T08:23:58.543Z,5100
2019-02-24T08:24:59.254Z,5156
2019-02-24T08:25:59.972Z,5208
2019-02-24T08:27:00.945Z,5248
2019-02-24T08:28:01.660Z,5264
2019-02-24T08:29:02.380Z,5284
2019-02-24T08:30:03.097Z,5312
2019-02-24T08:31:03.815Z,5360
2019-02-24T08:32:04.532Z,5428
2019-02-24T08:33:05.251Z,5484
2019-02-24T08:34:06.037Z,5540
2019-02-24T08:35:06.740Z,5620
2019-02-24T08:36:07.461Z,5700
2019-02-24T08:37:08.189Z,5796
2019-02-24T08:38:08.900Z,6004
2019-02-24T08:39:09.668Z,6564
2019-02-24T08:40:10.384Z,9972
2019-02-24T08:41:11.108Z,15904
2019-02-24T08:42:11.834Z,16480
2019-02-24T08:43:12.598Z,14944
2019-02-24T08:44:13.407Z,15648
2019-02-24T08:45:14.129Z,16832
2019-02-24T08:46:14.854Z,18880
2019-02-24T08:47:15.582Z,20576
2019-02-24T08:48:16.312Z,20960
2019-02-24T08:49:17.022Z,21632
2019-02-24T08:50:17.747Z,22688
2019-02-24T08:51:18.463Z,21120
2019-02-24T08:52:19.192Z,18560
2019-02-24T08:53:19.907Z,17536
2019-02-24T08:54:20.624Z,18144
2019-02-24T08:55:21.598Z,19584
2019-02-24T08:56:22.315Z,20064
2019-02-24T08:57:23.044Z,20096
2019-02-24T08:58:23.759Z,21024
2019-02-24T08:59:24.729Z,20416
2019-02-24T09:00:25.458Z,20512
2019-02-24T09:01:26.184Z,20512
2019-02-24T09:02:26.900Z,17600
2019-02-24T09:03:27.620Z,16480
2019-02-24T09:04:28.398Z,15840
2019-02-24T09:05:29.114Z,14896
2019-02-24T09:06:29.836Z,15872
2019-02-24T09:07:30.563Z,20416
2019-02-24T09:08:31.281Z,24704
2019-02-24T09:09:32.010Z,25472
2019-02-24T09:10:32.728Z,25696
2019-02-24T09:11:33.464Z,26496
2019-02-24T09:12:34.181Z,25920
2019-02-24T09:13:34.909Z,24608
2019-02-24T09:14:35.628Z,24320
2019-02-24T09:15:36.756Z,23968
2019-02-24T09:16:37.483Z,22784
2019-02-24T09:17:38.271Z,22592
2019-02-24T09:18:38.939Z,23872
2019-02-24T09:19:39.661Z,26464
2019-02-24T09:20:40.388Z,27552
2019-02-24T09:21:41.121Z,26272
2019-02-24T09:22:42.097Z,27200
2019-02-24T09:23:42.818Z,28992
2019-02-24T09:24:43.554Z,28192
2019-02-24T09:25:44.270Z,28096
2019-02-24T09:26:45.106Z,29504
2019-02-24T09:27:45.830Z,30272
2019-02-24T09:28:46.555Z,30816
2019-02-24T09:29:47.282Z,30976
2019-02-24T09:30:48.006Z,30144
2019-02-24T09:31:48.876Z,29184
2019-02-24T09:32:49.846Z,29280
2019-02-24T09:33:50.569Z,30624
2019-02-24T09:34:51.285Z,32512
2019-02-24T09:35:52.008Z,32864
2019-02-24T09:36:52.886Z,32736
2019-02-24T09:37:53.605Z,31904
2019-02-24T09:38:54.328Z,29696
2019-02-24T09:39:55.049Z,28544
2019-02-24T09:40:55.778Z,28992
2019-02-24T09:41:56.662Z,29056
2019-02-24T09:42:57.647Z,29216
2019-02-24T09:43:58.378Z,29824
2019-02-24T09:44:59.104Z,29440
2019-02-24T09:45:59.829Z,29440
2019-02-24T09:47:00.556Z,30688
2019-02-24T09:48:01.281Z,31008
2019-02-24T09:49:02.014Z,30496
2019-02-24T09:50:02.993Z,31936
2019-02-24T09:51:03.713Z,32256
2019-02-24T09:52:04.446Z,30336
2019-02-24T09:53:05.164Z,30272
2019-02-24T09:54:05.901Z,32832
2019-02-24T09:55:06.671Z,33184
2019-02-24T09:56:07.354Z,31520
2019-02-24T09:57:08.073Z,31680
2019-02-24T09:58:08.804Z,31904
2019-02-24T09:59:09.538Z,29664
2019-02-24T10:00:10.309Z,28032
2019-02-24T10:01:11.123Z,27936
2019-02-24T10:02:11.768Z,28960
2019-02-24T10:03:12.494Z,30592
2019-02-24T10:04:13.227Z,30048
2019-02-24T10:05:13.958Z,28832
2019-02-24T10:06:14.698Z,29088
2019-02-24T10:07:15.424Z,30656
2019-02-24T10:08:16.148Z,30816
2019-02-24T10:09:16.883Z,28736
2019-02-24T10:10:17.617Z,27072
2019-02-24T10:11:18.339Z,27936
2019-02-24T10:12:19.072Z,27552
2019-02-24T10:13:19.804Z,26880
2019-02-24T10:14:20.541Z,26400
2019-02-24T10:15:21.282Z,28832
2019-02-24T10:16:22.013Z,33344
2019-02-24T10:17:22.732Z,34080
2019-02-24T10:18:23.464Z,30240
2019-02-24T10:19:24.193Z,27904
2019-02-24T10:20:24.929Z,29024
2019-02-24T10:21:25.654Z,29344
2019-02-24T10:22:26.385Z,28736
2019-02-24T10:23:27.236Z,27744
2019-02-24T10:24:27.831Z,29376
2019-02-24T10:25:28.566Z,31744
2019-02-24T10:26:29.290Z,32704
2019-02-24T10:27:30.066Z,30400
2019-02-24T10:28:30.792Z,26944
2019-02-24T10:29:31.521Z,28896
2019-02-24T10:30:32.252Z,30528
2019-02-24T10:31:32.996Z,28864
2019-02-24T10:32:33.722Z,31456
2019-02-24T10:33:34.453Z,25952
2019-02-24T10:34:35.177Z,21792
2019-02-24T10:35:35.912Z,22976
2019-02-24T10:36:36.648Z,18848
2019-02-24T10:37:37.394Z,17664
2019-02-24T10:38:38.130Z,15056
2019-02-24T10:39:38.861Z,13696
2019-02-24T10:40:39.585Z,14576
2019-02-24T10:41:40.320Z,17952
2019-02-24T10:42:41.042Z,20032
2019-02-24T10:43:41.761Z,24320
2019-02-24T10:44:42.509Z,25728
2019-02-24T10:45:43.236Z,25344
2019-02-24T10:46:43.966Z,22976
2019-02-24T10:47:44.698Z,25376
2019-02-24T10:48:45.433Z,27424
2019-02-24T10:49:46.157Z,27424
2019-02-24T10:50:46.956Z,22912
2019-02-24T10:51:47.683Z,16876
2019-02-24T10:52:48.414Z,24608
2019-02-24T10:53:49.151Z,28224
2019-02-24T10:54:49.890Z,24800
2019-02-24T10:55:50.671Z,18400
2019-02-24T10:56:51.407Z,16608
2019-02-24T10:57:52.124Z,20608
2019-02-24T10:58:52.850Z,20352
2019-02-24T10:59:53.590Z,18080
2019-02-24T11:00:54.370Z,13484
2019-02-24T11:01:55.093Z,14000
2019-02-24T11:02:55.816Z,16540
2019-02-24T11:03:56.554Z,19648
2019-02-24T11:04:57.285Z,22464
2019-02-24T11:05:58.018Z,26304
2019-02-24T11:06:58.746Z,32096
2019-02-24T11:07:59.475Z,36896
2019-02-24T11:09:00.197Z,38016
2019-02-24T11:10:00.934Z,32608
2019-02-24T11:11:01.670Z,33216
2019-02-24T11:12:02.404Z,36672
2019-02-24T11:13:03.380Z,35488
2019-02-24T11:14:04.163Z,34912
2019-02-24T11:15:04.894Z,38912
2019-02-24T11:16:05.623Z,43040
2019-02-24T11:17:06.602Z,44320
2019-02-24T11:18:07.335Z,42304
2019-02-24T11:19:08.060Z,32992
2019-02-24T11:20:08.797Z,20288
2019-02-24T11:21:09.534Z,20480
2019-02-24T11:22:10.263Z,22528
2019-02-24T11:23:10.988Z,17824
2019-02-24T11:24:11.708Z,15768
2019-02-24T11:25:12.453Z,19104
2019-02-24T11:26:13.185Z,22752
2019-02-24T11:27:13.924Z,23136
2019-02-24T11:28:14.641Z,22528
2019-02-24T11:29:15.380Z,22336
2019-02-24T11:30:16.110Z,24832
2019-02-24T11:31:16.830Z,14636
2019-02-24T11:32:17.562Z,11680
2019-02-24T11:33:18.337Z,20640
2019-02-24T11:34:19.066Z,28960
2019-02-24T11:35:19.791Z,30624
2019-02-24T11:36:20.548Z,30720
2019-02-24T11:37:21.275Z,21344
2019-02-24T11:38:22.009Z,19520
2019-02-24T11:39:22.738Z,20288
2019-02-24T11:40:23.471Z,21792
2019-02-24T11:41:24.208Z,21440
2019-02-24T11:42:24.931Z,20320
2019-02-24T11:43:25.655Z,19584
2019-02-24T11:44:26.401Z,17440
2019-02-24T11:45:27.125Z,15132
2019-02-24T11:46:27.858Z,17176
2019-02-24T11:47:28.598Z,16344
2019-02-24T11:48:29.333Z,17312
2019-02-24T11:49:30.058Z,17760
2019-02-24T11:50:30.785Z,16800
2019-02-24T11:51:31.512Z,16768
2019-02-24T11:52:32.265Z,18912
2019-02-24T11:53:33.009Z,18560
2019-02-24T11:54:33.734Z,13736
2019-02-24T11:55:34.463Z,15820
2019-02-24T11:56:35.202Z,16364
2019-02-24T11:57:36.202Z,15416
2019-02-24T11:58:36.929Z,17632
2019-02-24T11:59:37.669Z,20256
2019-02-24T12:00:38.409Z,20640
2019-02-24T12:01:47.293Z,19744
2019-02-24T12:02:41.744Z,19936
2019-02-24T12:03:40.598Z,22624
2019-02-24T12:04:41.329Z,25632
2019-02-24T12:05:42.063Z,25280
2019-02-24T12:06:42.791Z,24320
2019-02-24T12:07:43.534Z,25568
2019-02-24T12:08:44.258Z,27392
2019-02-24T12:09:44.991Z,27680
2019-02-24T12:10:45.723Z,27168
2019-02-24T12:11:46.508Z,29440
2019-02-24T12:12:47.252Z,31520
2019-02-24T12:13:48.234Z,32480
2019-02-24T12:14:48.974Z,30016
2019-02-24T12:15:49.963Z,24832
2019-02-24T12:16:50.691Z,23456
2019-02-24T12:17:51.425Z,21280
2019-02-24T12:18:52.161Z,16504
2019-02-24T12:19:52.889Z,10936
2019-02-24T12:20:53.621Z,12484
2019-02-24T12:21:54.340Z,29760
2019-02-24T12:22:55.122Z,34656
2019-02-24T12:23:55.858Z,33472
2019-02-24T12:24:56.604Z,32864
2019-02-24T12:25:57.332Z,34336
2019-02-24T12:26:58.099Z,35296
2019-02-24T12:27:58.832Z,29248
2019-02-24T12:28:59.565Z,20992
2019-02-24T12:30:00.321Z,21376
2019-02-24T12:31:01.022Z,22400
2019-02-24T12:32:01.754Z,19872
2019-02-24T12:33:02.495Z,15980
2019-02-24T12:34:03.232Z,25056
2019-02-24T12:35:03.977Z,31840
2019-02-24T12:36:04.716Z,33408
2019-02-24T12:37:05.464Z,33856
2019-02-24T12:38:06.200Z,34752
2019-02-24T12:39:06.939Z,36320
2019-02-24T12:40:07.780Z,34752
2019-02-24T12:41:08.505Z,32544
2019-02-24T12:42:09.237Z,31552
2019-02-24T12:43:09.964Z,33696
2019-02-24T12:44:10.701Z,33280
2019-02-24T12:45:11.436Z,30080
2019-02-24T12:46:12.176Z,25216
2019-02-24T12:47:12.922Z,24544
2019-02-24T12:48:13.648Z,28000
2019-02-24T12:49:14.385Z,30656
2019-02-24T12:50:15.134Z,31520
2019-02-24T12:51:15.882Z,36320
2019-02-24T12:52:17.322Z,36992
2019-02-24T12:53:19.479Z,36096
2019-02-24T12:54:21.696Z,35936
2019-02-24T12:55:22.829Z,34656
2019-02-24T12:56:23.932Z,34112
2019-02-24T12:57:24.688Z,34944
2019-02-24T12:58:25.840Z,32000
2019-02-24T12:59:26.674Z,28224
2019-02-24T13:00:27.614Z,26272
2019-02-24T13:01:28.380Z,27328
2019-02-24T13:02:29.473Z,27264
2019-02-24T13:03:30.893Z,28160
2019-02-24T13:04:31.781Z,28800
2019-02-24T13:05:33.970Z,26144
2019-02-24T13:06:35.094Z,24608
2019-02-24T13:07:35.837Z,23104
2019-02-24T13:08:37.031Z,24928
2019-02-24T13:09:38.306Z,26208
2019-02-24T13:10:39.075Z,22752
2019-02-24T13:11:39.838Z,18976
2019-02-24T13:12:40.634Z,22080
2019-02-24T13:13:41.795Z,22112
2019-02-24T13:14:42.608Z,19168
2019-02-24T13:15:43.477Z,13588
2019-02-24T13:16:44.221Z,12864
2019-02-24T13:17:45.154Z,15736
2019-02-24T13:18:46.367Z,16504
2019-02-24T13:19:47.132Z,16244
2019-02-24T13:20:48.064Z,13984
2019-02-24T13:21:48.816Z,14792
2019-02-24T13:22:49.661Z,14264
2019-02-24T13:23:50.418Z,16352
2019-02-24T13:24:51.176Z,16960
2019-02-24T13:25:52.045Z,15168
2019-02-24T13:26:52.789Z,13568
2019-02-24T13:27:53.642Z,12884
2019-02-24T13:28:54.817Z,14560
2019-02-24T13:29:55.576Z,13984
2019-02-24T13:30:56.347Z,15204
2019-02-24T13:31:57.149Z,16896
2019-02-24T13:32:58.305Z,17728
2019-02-24T13:33:59.508Z,17920
2019-02-24T13:35:00.303Z,18816
2019-02-24T13:36:01.187Z,18208
2019-02-24T13:37:02.046Z,14172
2019-02-24T13:38:02.791Z,12420
2019-02-24T13:39:03.965Z,11784
2019-02-24T13:40:04.794Z,11612
2019-02-24T13:41:05.866Z,12328
2019-02-24T13:42:06.631Z,12216
2019-02-24T13:43:07.910Z,11412
2019-02-24T13:44:08.636Z,11752
2019-02-24T13:45:09.908Z,11252
2019-02-24T13:46:10.689Z,10868
2019-02-24T13:47:11.676Z,11380
2019-02-24T13:48:12.476Z,12756
2019-02-24T13:49:13.242Z,13632
2019-02-24T13:50:14.138Z,12016
2019-02-24T13:51:15.069Z,10548
2019-02-24T13:52:15.824Z,10028
2019-02-24T13:53:16.629Z,9648
2019-02-24T13:54:17.369Z,9364
2019-02-24T13:55:18.172Z,9128
2019-02-24T13:56:18.894Z,8908