createdAt,value
2018-06-23T02:27:27.988Z,10.38
2018-06-23T03:43:11.372Z,10.26
2018-06-23T03:46:03.549Z,10.29
2018-06-23T03:52:42.698Z,10.26
2018-06-23T04:06:16.109Z,10.33
2018-06-23T04:08:56.393Z,10.37
2018-06-23T04:26:34.587Z,10.55
2018-06-23T05:24:01.296Z,12.27
2018-06-23T06:12:47.743Z,13.48
2018-06-23T06:24:16.622Z,13.70
2018-06-23T06:35:51.323Z,14.38
2018-06-23T06:38:33.015Z,14.25
2018-06-23T06:52:57.611Z,13.39
2018-06-23T06:55:49.685Z,14.45
2018-06-23T07:04:28.654Z,14.52
2018-06-23T07:06:59.180Z,14.59
2018-06-23T07:09:57.460Z,14.58
2018-06-23T07:12:39.316Z,14.95
2018-06-23T07:15:17.707Z,15.22
2018-06-23T07:24:53.648Z,15.44
2018-06-23T07:36:18.086Z,15.74
2018-06-23T08:08:50.355Z,16.28
2018-06-23T08:16:06.968Z,16.17
2018-06-23T08:18:40.546Z,15.10
2018-06-23T08:21:13.837Z,15.82
2018-06-23T08:24:13.014Z,15.08
2018-06-23T08:48:20.128Z,16.11
2018-06-23T08:50:58.168Z,15.96
2018-06-23T08:53:33.575Z,15.87
2018-06-23T08:56:05.753Z,15.78
2018-06-23T08:58:42.827Z,16.03
2018-06-23T09:01:17.960Z,16.18
2018-06-23T09:03:50.543Z,16.27
2018-06-23T09:06:21.069Z,15.44
2018-06-23T09:08:51.862Z,16.03
2018-06-23T09:14:15.450Z,15.94
2018-06-23T09:17:01.555Z,15.94
2018-06-23T09:23:57.368Z,16.03
2018-06-23T09:26:44.447Z,16.02
2018-06-23T09:29:13.837Z,16.03
2018-06-23T09:35:14.084Z,15.25
2018-06-23T09:40:36.502Z,16.21
2018-06-23T09:43:07.108Z,16.40
2018-06-23T09:45:38.931Z,16.45
2018-06-23T09:48:08.121Z,16.47
2018-06-23T09:50:38.421Z,16.59
2018-06-23T09:53:08.926Z,16.91
2018-06-23T09:58:34.118Z,16.96
2018-06-23T10:01:05.171Z,16.90
2018-06-23T10:03:44.341Z,17.08
2018-06-23T10:06:32.612Z,17.20
2018-06-23T10:09:06.794Z,17.16
2018-06-23T10:11:35.818Z,16.93
2018-06-23T10:14:09.228Z,17.16
2018-06-23T10:16:42.915Z,17.24
2018-06-23T10:19:15.116Z,17.06
2018-06-23T10:21:47.912Z,16.94
2018-06-23T10:24:22.361Z,16.82
2018-06-23T10:26:51.435Z,16.72
2018-06-23T10:29:26.969Z,16.78
2018-06-23T10:32:22.052Z,16.83
2018-06-23T10:34:55.384Z,16.91
2018-06-23T10:37:26.631Z,16.81
2018-06-23T10:39:55.940Z,16.93
2018-06-23T10:42:26.065Z,17.07
2018-06-23T10:44:54.977Z,17.23
2018-06-23T10:47:40.618Z,17.40
2018-06-23T10:50:12.430Z,17.84
2018-06-23T10:53:13.559Z,17.96
2018-06-23T10:55:45.274Z,17.93
2018-06-23T10:59:06.377Z,17.97
2018-06-23T11:02:01.187Z,17.61
2018-06-23T11:04:30.497Z,17.55
2018-06-23T11:06:59.740Z,17.65
2018-06-23T11:09:29.615Z,17.52
2018-06-23T11:12:08.444Z,17.51
2018-06-23T11:14:37.663Z,17.45
2018-06-23T11:17:08.423Z,17.19
2018-06-23T11:19:55.194Z,17.00
2018-06-23T11:22:34.858Z,16.90
2018-06-23T11:25:05.083Z,17.12
2018-06-23T11:27:35.292Z,17.15
2018-06-23T11:30:07.132Z,17.27
2018-06-23T11:32:42.782Z,17.36
2018-06-23T11:35:19.784Z,17.67
2018-06-23T11:37:50.899Z,17.64
2018-06-23T11:40:37.651Z,17.52
2018-06-23T11:43:08.648Z,17.53
2018-06-23T11:45:37.761Z,17.52
2018-06-23T11:50:56.682Z,17.11
2018-06-23T11:53:31.003Z,17.17
2018-06-23T11:56:04.018Z,17.28
2018-06-23T11:58:33.693Z,17.21
2018-06-23T12:01:03.162Z,17.28
2018-06-23T12:03:33.452Z,17.25
2018-06-23T12:06:02.598Z,17.29
2018-06-23T12:08:37.530Z,17.48
2018-06-23T12:14:00.803Z,17.44
2018-06-23T12:19:15.877Z,17.47
2018-06-23T12:21:44.923Z,17.45
2018-06-23T12:24:17.300Z,17.67
2018-06-23T12:26:46.789Z,17.69
2018-06-23T12:29:17.939Z,17.54
2018-06-23T12:31:46.962Z,17.42
2018-06-23T12:34:16.516Z,17.38
2018-06-23T12:36:51.421Z,17.28
2018-06-23T12:42:10.801Z,17.30
2018-06-23T12:44:48.599Z,17.10
2018-06-23T12:47:29.607Z,17.12
2018-06-23T12:50:00.030Z,17.18
2018-06-23T12:52:33.313Z,17.44
2018-06-23T12:55:03.807Z,17.57
2018-06-23T12:57:38.171Z,17.61
2018-06-23T13:00:20.418Z,17.74
2018-06-23T13:02:51.384Z,17.93
2018-06-23T13:05:31.359Z,17.99
2018-06-23T13:08:12.559Z,18.20
2018-06-23T13:10:54.120Z,18.20
2018-06-23T13:13:42.161Z,17.94
2018-06-23T13:16:22.725Z,17.80
2018-06-23T13:19:08.322Z,17.92
2018-06-23T13:21:39.552Z,18.09
2018-06-23T13:24:09.017Z,18.26
2018-06-23T13:27:44.759Z,18.26
2018-06-23T13:30:15.239Z,17.96
2018-06-23T13:33:22.853Z,18.13
2018-06-23T13:39:08.535Z,17.78
2018-06-23T13:41:38.201Z,17.66
2018-06-23T13:44:27.789Z,17.75
2018-06-23T13:46:57.495Z,17.86
2018-06-23T13:50:06.506Z,17.87
2018-06-23T13:52:35.770Z,18.00
2018-06-23T13:55:07.542Z,18.14
2018-06-23T13:57:37.299Z,17.99
2018-06-23T14:00:09.039Z,18.20
2018-06-23T14:02:52.017Z,18.21
2018-06-23T14:05:41.808Z,18.21
2018-06-23T14:08:11.116Z,18.19
2018-06-23T14:10:50.247Z,18.16
2018-06-23T14:19:42.128Z,17.98
2018-06-23T14:22:13.345Z,17.99
2018-06-23T14:24:52.766Z,18.06
2018-06-23T14:27:28.486Z,17.92
2018-06-23T14:29:58.517Z,17.88
2018-06-23T14:32:31.652Z,18.23
2018-06-23T14:35:01.628Z,18.29
2018-06-23T14:37:38.525Z,18.35
2018-06-23T14:40:10.540Z,18.26
2018-06-23T14:43:13.608Z,18.26
2018-06-23T14:45:48.907Z,17.38
2018-06-23T14:48:27.132Z,18.10
2018-06-23T14:53:57.624Z,17.99
2018-06-23T14:56:28.892Z,17.96
2018-06-23T14:59:19.077Z,18.09
2018-06-23T15:01:48.844Z,17.97
2018-06-23T15:07:51.230Z,17.88
2018-06-23T15:10:31.411Z,18.04
2018-06-23T15:13:37.476Z,17.70
2018-06-23T15:16:07.009Z,18.04
2018-06-23T15:22:46.036Z,18.14
2018-06-23T15:25:21.900Z,18.23
2018-06-23T15:28:02.643Z,18.26
2018-06-23T15:34:26.834Z,18.38
2018-06-23T15:42:43.402Z,17.80
2018-06-23T15:45:18.297Z,17.85
2018-06-23T15:47:47.340Z,17.81
2018-06-23T15:50:16.986Z,17.91
2018-06-23T15:52:46.843Z,17.87
2018-06-23T15:55:16.607Z,17.96
2018-06-23T15:57:45.413Z,17.99
2018-06-23T16:00:22.337Z,18.01
2018-06-23T16:02:51.614Z,17.87
2018-06-23T16:05:55.566Z,17.83
2018-06-23T16:08:29.453Z,18.07
2018-06-23T16:11:26.725Z,18.07
2018-06-23T16:14:12.612Z,18.05
2018-06-23T16:17:00.809Z,18.06
2018-06-23T16:19:55.532Z,17.75
