createdAt,value
2022-11-16T00:01:45.579Z,42.22
2022-11-16T00:04:12.569Z,42.17
2022-11-16T00:06:40.409Z,36.22
2022-11-16T00:09:23.113Z,40.03
2022-11-16T00:11:52.683Z,40.30
2022-11-16T00:14:21.376Z,34.08
2022-11-16T00:16:48.655Z,43.13
2022-11-16T00:19:15.534Z,37.95
2022-11-16T00:21:42.786Z,37.50
2022-11-16T00:24:13.325Z,42.80
2022-11-16T00:26:41.465Z,35.72
2022-11-16T00:29:20.528Z,35.38
2022-11-16T00:31:48.845Z,39.05
2022-11-16T00:34:16.918Z,42.95
2022-11-16T00:36:44.694Z,34.92
2022-11-16T00:39:14.061Z,34.08
2022-11-16T00:41:42.626Z,34.08
2022-11-16T00:44:10.459Z,34.78
2022-11-16T00:46:38.153Z,35.35
2022-11-16T00:49:06.163Z,39.03
2022-11-16T00:51:37.365Z,34.28
2022-11-16T00:54:06.751Z,30.73
2022-11-16T00:56:37.085Z,31.92
2022-11-16T00:59:05.336Z,34.17
2022-11-16T01:01:33.238Z,32.33
2022-11-16T01:04:00.555Z,33.72
2022-11-16T01:06:27.871Z,26.75
2022-11-16T01:08:54.907Z,32.80
2022-11-16T01:11:42.630Z,29.80
2022-11-16T01:14:10.550Z,34.33
2022-11-16T01:16:37.801Z,30.42
2022-11-16T01:19:05.463Z,36.10
2022-11-16T01:21:33.205Z,27.85
2022-11-16T01:24:00.239Z,28.92
2022-11-16T01:26:27.682Z,29.63
2022-11-16T01:28:54.637Z,31.38
2022-11-16T01:31:22.185Z,30.13
2022-11-16T01:33:51.362Z,32.35
2022-11-16T01:36:27.836Z,26.50
2022-11-16T01:38:56.880Z,32.42
2022-11-16T01:41:28.067Z,24.48
2022-11-16T01:44:03.822Z,27.33
2022-11-16T01:46:37.582Z,23.70
2022-11-16T01:49:12.820Z,23.73
2022-11-16T01:51:46.022Z,28.98
2022-11-16T01:54:16.626Z,28.27
2022-11-16T01:57:00.852Z,23.50
2022-11-16T01:59:41.588Z,22.42
2022-11-16T02:02:15.902Z,30.23
2022-11-16T02:04:45.775Z,23.50
2022-11-16T02:07:56.205Z,29.48
2022-11-16T02:10:34.953Z,25.38
2022-11-16T02:13:22.358Z,31.00
2022-11-16T02:15:56.465Z,27.10
2022-11-16T02:18:57.435Z,33.85
2022-11-16T02:21:45.247Z,31.08
2022-11-16T02:24:42.692Z,35.78
2022-11-16T02:27:49.705Z,31.88
2022-11-16T02:30:20.402Z,35.30
2022-11-16T02:32:57.795Z,30.67
2022-11-16T02:35:41.072Z,28.30
2022-11-16T02:38:14.257Z,30.08
2022-11-16T02:40:46.703Z,22.00
2022-11-16T02:43:28.507Z,25.17
2022-11-16T02:46:00.541Z,25.77
2022-11-16T02:48:35.497Z,21.58
2022-11-16T02:51:06.556Z,21.95
2022-11-16T02:53:59.276Z,20.55
2022-11-16T02:56:29.856Z,22.08
2022-11-16T02:59:00.940Z,24.60
2022-11-16T03:01:42.609Z,19.10
2022-11-16T03:04:31.064Z,23.02
2022-11-16T03:07:03.873Z,22.20
2022-11-16T03:09:34.754Z,24.80
2022-11-16T03:12:05.174Z,22.70
2022-11-16T03:14:55.498Z,20.85
2022-11-16T03:17:29.834Z,24.73
2022-11-16T03:20:16.360Z,25.92
2022-11-16T03:22:48.330Z,21.02
2022-11-16T03:25:19.524Z,26.35
2022-11-16T03:28:02.493Z,24.35
2022-11-16T03:30:36.878Z,22.80
2022-11-16T03:33:11.110Z,24.30
2022-11-16T03:35:49.220Z,23.98
2022-11-16T03:38:20.284Z,23.17
2022-11-16T03:40:49.607Z,25.10
2022-11-16T03:43:20.528Z,23.17
2022-11-16T03:45:48.006Z,28.33
2022-11-16T03:48:15.441Z,24.27
2022-11-16T03:50:43.226Z,23.77
2022-11-16T03:53:11.300Z,29.92
2022-11-16T03:55:38.998Z,26.55
2022-11-16T03:58:06.471Z,29.00
2022-11-16T04:00:34.156Z,25.52
2022-11-16T04:03:07.532Z,29.15
2022-11-16T04:05:53.126Z,26.85
2022-11-16T04:08:38.917Z,25.02
2022-11-16T04:11:27.371Z,24.35
2022-11-16T04:14:13.254Z,25.45
2022-11-16T04:17:00.867Z,26.17
2022-11-16T04:19:46.488Z,27.75
2022-11-16T04:22:39.472Z,29.00
2022-11-16T04:25:35.052Z,26.27
2022-11-16T04:28:19.303Z,29.98
2022-11-16T04:31:18.567Z,30.30
2022-11-16T04:34:17.490Z,32.70
2022-11-16T04:37:08.692Z,27.53
2022-11-16T04:39:36.111Z,31.70
2022-11-16T04:42:15.056Z,29.25
2022-11-16T04:45:02.536Z,34.83
2022-11-16T04:47:36.533Z,31.20
2022-11-16T04:50:21.967Z,31.20
2022-11-16T04:52:50.435Z,32.05
2022-11-16T04:55:17.374Z,34.38
2022-11-16T04:57:46.532Z,31.20
2022-11-16T05:00:15.457Z,34.20
2022-11-16T05:02:43.075Z,30.40
2022-11-16T05:05:11.058Z,34.92
2022-11-16T05:07:41.482Z,33.42
2022-11-16T05:10:18.457Z,28.52
2022-11-16T05:12:46.000Z,36.40
2022-11-16T05:15:13.573Z,31.90
2022-11-16T05:17:40.757Z,34.53
2022-11-16T05:20:31.600Z,31.70
2022-11-16T05:23:03.768Z,37.95
2022-11-16T05:25:37.066Z,34.30
2022-11-16T05:28:08.646Z,34.63
2022-11-16T05:30:41.163Z,33.75
2022-11-16T05:33:08.453Z,35.50
2022-11-16T05:35:41.345Z,36.05
2022-11-16T05:38:11.590Z,36.28
2022-11-16T05:40:43.719Z,42.30
2022-11-16T05:43:13.179Z,37.65
2022-11-16T05:45:48.806Z,36.90
2022-11-16T05:48:16.546Z,38.60
2022-11-16T05:50:43.845Z,35.35
2022-11-16T05:53:25.460Z,35.80
2022-11-16T05:55:52.799Z,36.13
2022-11-16T05:58:21.736Z,40.58
2022-11-16T06:00:51.330Z,41.47
2022-11-16T06:03:21.625Z,35.28
2022-11-16T06:08:38.281Z,44.50
2022-11-16T06:11:10.104Z,43.72
2022-11-16T06:13:38.363Z,38.10
2022-11-16T06:16:06.721Z,37.50
2022-11-16T06:18:44.838Z,36.70
2022-11-16T06:21:16.437Z,34.33
2022-11-16T06:23:44.308Z,37.40
2022-11-16T06:26:11.425Z,34.35
2022-11-16T06:28:40.262Z,35.60
2022-11-16T06:31:07.319Z,34.90
2022-11-16T06:33:38.399Z,36.58
2022-11-16T06:36:10.379Z,34.75
2022-11-16T06:38:37.862Z,31.25
2022-11-16T06:41:05.069Z,37.45
2022-11-16T06:43:38.759Z,32.80
2022-11-16T06:46:06.210Z,35.35
2022-11-16T06:48:34.517Z,28.67
2022-11-16T06:51:04.840Z,36.38
2022-11-16T06:53:32.372Z,38.90
2022-11-16T06:56:06.103Z,36.75
2022-11-16T06:58:42.574Z,32.75
2022-11-16T07:01:12.617Z,33.50
2022-11-16T07:03:42.517Z,29.73
2022-11-16T07:06:15.522Z,32.80
2022-11-16T07:08:48.546Z,29.38
2022-11-16T07:11:20.763Z,29.13
2022-11-16T07:13:49.319Z,32.00
2022-11-16T07:16:16.639Z,33.75
2022-11-16T07:18:50.718Z,33.63
2022-11-16T07:21:18.545Z,30.70
2022-11-16T07:23:46.096Z,25.20
2022-11-16T07:26:18.191Z,26.90
2022-11-16T07:28:51.368Z,28.15
2022-11-16T07:31:23.189Z,31.45
2022-11-16T07:34:10.308Z,27.00
2022-11-16T07:36:51.719Z,30.52
2022-11-16T07:39:21.920Z,28.92
2022-11-16T07:41:53.277Z,28.60
2022-11-16T07:44:28.566Z,28.40
2022-11-16T07:47:06.251Z,30.23
2022-11-16T07:49:35.765Z,28.73
2022-11-16T07:52:15.946Z,28.45
2022-11-16T07:55:13.573Z,30.45
2022-11-16T07:57:41.789Z,29.70
2022-11-16T08:00:10.528Z,42.65
2022-11-16T08:02:54.080Z,33.20
2022-11-16T08:05:21.991Z,32.25
2022-11-16T08:07:50.725Z,33.08
2022-11-16T08:10:21.173Z,33.80
2022-11-16T08:12:48.257Z,34.88
2022-11-16T08:15:17.714Z,35.53
2022-11-16T08:17:44.677Z,39.13
2022-11-16T08:20:13.349Z,33.60
2022-11-16T08:22:41.252Z,31.98
2022-11-16T08:25:09.388Z,30.13
2022-11-16T08:27:38.403Z,38.53
2022-11-16T08:30:10.617Z,35.22
2022-11-16T08:32:39.205Z,35.42
2022-11-16T08:35:07.047Z,37.00
2022-11-16T08:40:38.885Z,32.35
2022-11-16T08:43:06.882Z,29.88
2022-11-16T08:45:34.108Z,34.95
2022-11-16T08:48:04.662Z,30.20
2022-11-16T08:50:55.478Z,30.20
2022-11-16T08:53:21.960Z,30.08
2022-11-16T08:59:41.453Z,27.85
2022-11-16T09:02:13.142Z,26.70
2022-11-16T09:04:41.063Z,24.13
2022-11-16T09:07:08.095Z,27.88
2022-11-16T09:09:36.210Z,28.10
2022-11-16T09:12:03.241Z,28.58
2022-11-16T09:14:30.757Z,26.80
2022-11-16T09:16:57.719Z,22.38
2022-11-16T09:19:25.114Z,26.80
2022-11-16T09:21:51.957Z,21.65
2022-11-16T09:24:19.131Z,20.23
2022-11-16T09:26:47.005Z,21.98
2022-11-16T09:29:15.553Z,22.17
2022-11-16T09:31:43.121Z,20.20
2022-11-16T09:34:10.668Z,20.80
2022-11-16T09:36:37.635Z,19.38
2022-11-16T09:39:29.486Z,19.75
2022-11-16T09:42:22.694Z,19.55
2022-11-16T09:45:08.440Z,20.30
2022-11-16T09:47:44.702Z,16.38
2022-11-16T09:50:40.600Z,14.93
2022-11-16T09:53:29.005Z,18.05
2022-11-16T09:56:04.828Z,15.52
2022-11-16T09:58:40.943Z,17.05
2022-11-16T10:01:21.462Z,16.50
2022-11-16T10:03:54.056Z,19.35
2022-11-16T10:06:26.363Z,16.55
2022-11-16T10:08:56.710Z,15.68
2022-11-16T10:11:40.136Z,15.85
2022-11-16T10:14:42.118Z,13.52
2022-11-16T10:17:51.432Z,16.83
2022-11-16T10:20:59.498Z,14.27
2022-11-16T10:23:29.318Z,14.82
2022-11-16T10:26:26.153Z,16.05
2022-11-16T10:29:26.340Z,13.93
2022-11-16T10:32:22.624Z,15.18
2022-11-16T10:34:57.300Z,13.85
2022-11-16T10:37:32.033Z,12.77
2022-11-16T10:39:59.647Z,13.98
2022-11-16T10:42:36.437Z,12.68
2022-11-16T10:45:18.183Z,11.95
2022-11-16T10:48:00.597Z,14.52
2022-11-16T10:50:37.516Z,12.13
2022-11-16T10:53:04.780Z,11.80
2022-11-16T10:55:32.320Z,11.60
2022-11-16T10:58:05.976Z,12.68
2022-11-16T11:00:52.069Z,13.15
2022-11-16T11:06:19.900Z,10.07
2022-11-16T11:08:47.290Z,11.07
2022-11-16T11:11:40.530Z,11.55
2022-11-16T11:14:19.072Z,10.50
2022-11-16T11:16:52.270Z,10.68
2022-11-16T11:19:29.305Z,10.63
2022-11-16T11:21:59.351Z,11.50
2022-11-16T11:24:43.767Z,12.73
2022-11-16T11:27:21.048Z,10.32
2022-11-16T11:29:53.726Z,12.05
2022-11-16T11:32:24.790Z,7.95
2022-11-16T11:34:54.751Z,7.30
2022-11-16T11:37:33.258Z,8.15
2022-11-16T11:40:09.697Z,7.50
2022-11-16T11:42:51.213Z,7.82
2022-11-16T11:45:20.718Z,7.60
2022-11-16T11:48:01.308Z,13.27
2022-11-16T11:50:39.014Z,8.40
2022-11-16T11:53:34.652Z,6.38
2022-11-16T11:56:02.078Z,6.35
2022-11-16T11:58:33.039Z,6.47
2022-11-16T12:01:06.793Z,6.18
2022-11-16T12:03:53.724Z,6.95
2022-11-16T12:06:34.098Z,5.10
2022-11-16T12:09:29.659Z,5.28
2022-11-16T12:12:14.363Z,6.65
2022-11-16T12:15:03.219Z,7.30
2022-11-16T12:17:40.013Z,5.78
2022-11-16T12:20:53.231Z,4.50
2022-11-16T12:23:35.889Z,5.15
2022-11-16T12:26:29.018Z,3.53
2022-11-16T12:29:04.901Z,4.60
2022-11-16T12:32:07.252Z,4.85
2022-11-16T12:34:40.658Z,3.25
2022-11-16T12:37:16.614Z,4.47
2022-11-16T12:40:00.871Z,4.05
2022-11-16T12:42:45.938Z,5.80
2022-11-16T12:45:50.553Z,3.67
2022-11-16T12:48:32.972Z,2.55
2022-11-16T12:51:18.358Z,3.00
2022-11-16T12:54:01.627Z,1.35
2022-11-16T12:56:48.519Z,2.33
2022-11-16T12:59:40.281Z,2.92
2022-11-16T13:02:07.278Z,4.07
2022-11-16T13:04:41.188Z,3.13
2022-11-16T13:07:19.589Z,3.78
2022-11-16T13:09:53.065Z,2.92
2022-11-16T13:12:23.537Z,3.15
2022-11-16T13:14:58.021Z,3.10
2022-11-16T13:17:31.261Z,3.60
2022-11-16T13:20:17.482Z,3.75
2022-11-16T13:22:57.310Z,5.13
2022-11-16T13:25:34.774Z,3.75
2022-11-16T13:28:17.361Z,5.30
2022-11-16T13:30:57.181Z,5.03
2022-11-16T13:33:32.999Z,3.67
2022-11-16T13:36:40.633Z,4.82
2022-11-16T13:39:08.246Z,6.47
2022-11-16T13:42:05.750Z,4.72
2022-11-16T13:44:33.253Z,7.38
2022-11-16T13:47:20.741Z,5.72
2022-11-16T13:49:58.010Z,6.63
2022-11-16T13:55:41.468Z,7.05
2022-11-16T13:58:12.636Z,7.68
2022-11-16T14:00:40.932Z,8.32
2022-11-16T14:03:17.681Z,8.63
2022-11-16T14:05:50.916Z,7.18
2022-11-16T14:08:19.791Z,7.28
2022-11-16T14:10:53.132Z,6.65
2022-11-16T14:13:47.084Z,7.88
2022-11-16T14:16:17.628Z,6.80
2022-11-16T14:18:55.839Z,8.70
2022-11-16T14:21:26.874Z,9.57
2022-11-16T14:24:06.645Z,7.30
2022-11-16T14:26:42.711Z,6.88
2022-11-16T14:29:12.924Z,8.80
2022-11-16T14:31:49.442Z,8.45
2022-11-16T14:34:21.207Z,12.93
2022-11-16T14:36:49.814Z,8.15
2022-11-16T14:39:23.456Z,9.73
2022-11-16T14:41:51.166Z,10.27
2022-11-16T14:44:25.896Z,7.25
2022-11-16T14:46:53.760Z,6.20
2022-11-16T14:49:22.975Z,12.02
2022-11-16T14:51:55.091Z,7.03
2022-11-16T14:54:47.580Z,7.88
2022-11-16T14:57:19.952Z,9.02
2022-11-16T14:59:48.482Z,6.40
2022-11-16T15:02:27.332Z,6.10
2022-11-16T15:04:55.153Z,6.60
2022-11-16T15:07:28.795Z,7.63
2022-11-16T15:09:59.660Z,5.57
2022-11-16T15:12:43.158Z,6.38
2022-11-16T15:15:10.644Z,8.82
2022-11-16T15:17:43.501Z,5.07
2022-11-16T15:20:14.883Z,6.03
2022-11-16T15:22:45.213Z,5.93
2022-11-16T15:25:32.904Z,5.20
2022-11-16T15:28:06.151Z,4.60
2022-11-16T15:30:37.286Z,4.88
2022-11-16T15:33:11.222Z,7.13
2022-11-16T15:35:39.112Z,4.20
2022-11-16T15:38:16.057Z,4.78
2022-11-16T15:41:05.659Z,4.35
2022-11-16T15:43:45.197Z,5.25
2022-11-16T15:46:25.974Z,4.97
2022-11-16T15:48:54.877Z,6.47
2022-11-16T15:51:23.750Z,6.10
2022-11-16T15:53:53.395Z,3.83
2022-11-16T15:56:26.547Z,4.68
2022-11-16T15:59:01.401Z,5.68
2022-11-16T16:01:30.337Z,4.57
2022-11-16T16:04:04.170Z,4.50
2022-11-16T16:06:50.383Z,4.53
2022-11-16T16:09:29.358Z,4.07
2022-11-16T16:12:21.405Z,4.40
2022-11-16T16:14:51.511Z,4.45
2022-11-16T16:17:30.056Z,4.47
2022-11-16T16:19:59.953Z,4.88
2022-11-16T16:22:32.152Z,5.30
2022-11-16T16:25:00.873Z,4.85
2022-11-16T16:27:30.122Z,4.38
2022-11-16T16:30:02.943Z,4.95
2022-11-16T16:32:33.739Z,5.82
2022-11-16T16:35:07.360Z,5.22
2022-11-16T16:37:38.796Z,6.50
2022-11-16T16:40:07.272Z,6.05
2022-11-16T16:42:34.643Z,5.65
2022-11-16T16:45:02.510Z,7.50
2022-11-16T16:47:31.284Z,5.75
2022-11-16T16:49:58.266Z,8.60
2022-11-16T16:52:26.142Z,6.28
2022-11-16T16:54:53.750Z,5.38
2022-11-16T16:57:21.356Z,6.13
2022-11-16T16:59:49.741Z,5.80
2022-11-16T17:02:17.708Z,6.05
2022-11-16T17:04:49.345Z,5.22
2022-11-16T17:07:17.677Z,7.50
2022-11-16T17:09:44.885Z,8.90
2022-11-16T17:12:12.641Z,5.88
2022-11-16T17:14:40.019Z,6.13
2022-11-16T17:17:07.357Z,5.18
2022-11-16T17:19:34.861Z,6.78
2022-11-16T17:22:02.794Z,7.47
2022-11-16T17:24:30.000Z,4.50
2022-11-16T17:26:57.901Z,4.25
2022-11-16T17:29:25.576Z,5.70
2022-11-16T17:31:53.356Z,4.45
2022-11-16T17:34:20.477Z,6.05
2022-11-16T17:36:47.708Z,3.88
2022-11-16T17:39:16.206Z,4.53
2022-11-16T17:41:44.383Z,3.92
2022-11-16T17:44:13.266Z,4.20
2022-11-16T17:46:42.878Z,4.50
2022-11-16T17:49:10.259Z,6.20
2022-11-16T17:51:37.609Z,5.28
2022-11-16T17:54:04.739Z,3.85
2022-11-16T17:56:32.646Z,5.65
2022-11-16T17:58:59.897Z,5.20
2022-11-16T18:01:28.460Z,3.13
2022-11-16T18:03:56.217Z,5.38
2022-11-16T18:06:25.497Z,4.40
2022-11-16T18:08:53.458Z,3.80
2022-11-16T18:11:26.447Z,4.18
2022-11-16T18:13:58.843Z,3.63
2022-11-16T18:16:30.145Z,5.07
2022-11-16T18:18:59.859Z,4.03
2022-11-16T18:21:27.679Z,5.35
2022-11-16T18:23:55.839Z,4.07
2022-11-16T18:26:24.097Z,4.88
2022-11-16T18:28:52.697Z,6.05
2022-11-16T18:31:22.500Z,5.68
2022-11-16T18:33:49.787Z,4.85
2022-11-16T18:36:18.538Z,4.53
2022-11-16T18:38:46.555Z,5.72
2022-11-16T18:41:14.116Z,4.10
2022-11-16T18:43:58.441Z,5.35
2022-11-16T18:46:28.882Z,4.60
2022-11-16T18:48:56.944Z,4.90
2022-11-16T18:51:27.853Z,5.93
2022-11-16T18:53:55.427Z,6.00
2022-11-16T18:56:23.648Z,5.20
2022-11-16T18:58:52.737Z,4.75
2022-11-16T19:01:23.766Z,4.75
2022-11-16T19:03:52.332Z,6.43
2022-11-16T19:06:20.342Z,5.03
2022-11-16T19:08:54.058Z,5.55
2022-11-16T19:11:24.043Z,5.05
2022-11-16T19:14:00.890Z,5.28
2022-11-16T19:16:28.686Z,4.88
2022-11-16T19:18:55.845Z,5.80
2022-11-16T19:21:23.947Z,6.32
2022-11-16T19:23:53.233Z,9.45
2022-11-16T19:26:23.568Z,8.05
2022-11-16T19:28:52.242Z,9.45
2022-11-16T19:31:24.628Z,7.75
2022-11-16T19:34:00.306Z,6.38
2022-11-16T19:36:29.373Z,6.10
2022-11-16T19:38:56.370Z,7.80
2022-11-16T19:41:25.009Z,6.15
2022-11-16T19:43:57.110Z,8.23
2022-11-16T19:46:24.925Z,7.20
2022-11-16T19:48:51.930Z,7.18
2022-11-16T19:51:28.497Z,6.85
2022-11-16T19:53:56.237Z,7.50
2022-11-16T19:56:24.359Z,7.97
2022-11-16T19:58:51.882Z,8.55
2022-11-16T20:01:21.762Z,8.48
2022-11-16T20:03:49.953Z,8.90
2022-11-16T20:06:18.751Z,7.55
2022-11-16T20:08:51.539Z,11.38
2022-11-16T20:11:24.250Z,11.80
2022-11-16T20:13:52.887Z,10.23
2022-11-16T20:16:22.879Z,10.38
2022-11-16T20:18:50.980Z,10.07
2022-11-16T20:21:34.708Z,9.18
2022-11-16T20:24:06.473Z,10.38
2022-11-16T20:26:35.773Z,15.18
2022-11-16T20:29:03.725Z,12.35
2022-11-16T20:31:32.950Z,11.07
2022-11-16T20:34:05.455Z,11.82
2022-11-16T20:36:33.548Z,11.93
2022-11-16T20:39:01.188Z,11.80
2022-11-16T20:41:31.420Z,12.82
2022-11-16T20:44:00.928Z,12.52
2022-11-16T20:46:45.885Z,13.20
2022-11-16T20:49:13.755Z,12.88
2022-11-16T20:51:40.985Z,13.02
2022-11-16T20:54:08.201Z,15.60
2022-11-16T20:56:34.992Z,12.90
2022-11-16T20:59:02.106Z,13.45
2022-11-16T21:01:31.599Z,13.40
2022-11-16T21:04:04.226Z,14.02
2022-11-16T21:06:32.456Z,14.00
2022-11-16T21:09:00.829Z,14.13
2022-11-16T21:12:04.664Z,14.15
2022-11-16T21:14:31.797Z,14.25
2022-11-16T21:16:58.625Z,15.05
2022-11-16T21:19:25.858Z,15.02
2022-11-16T21:21:52.620Z,16.05
2022-11-16T21:24:19.716Z,12.98
2022-11-16T21:26:46.495Z,15.93
2022-11-16T21:29:13.666Z,15.98
2022-11-16T21:31:41.058Z,14.65
2022-11-16T21:34:08.306Z,16.10
2022-11-16T21:36:36.232Z,14.35
2022-11-16T21:39:03.413Z,15.05
2022-11-16T21:41:30.517Z,15.32
2022-11-16T21:43:57.687Z,14.07
2022-11-16T21:46:26.491Z,12.80
2022-11-16T21:48:56.427Z,13.45
2022-11-16T21:51:26.302Z,12.55
2022-11-16T21:53:53.921Z,13.75
2022-11-16T21:56:25.770Z,14.35
2022-11-16T21:58:53.723Z,14.70
2022-11-16T22:01:22.005Z,11.48
2022-11-16T22:04:09.849Z,14.40
2022-11-16T22:06:55.642Z,12.02
2022-11-16T22:09:23.362Z,13.55
2022-11-16T22:11:50.345Z,11.27
2022-11-16T22:14:17.556Z,11.18
2022-11-16T22:16:44.566Z,10.40
2022-11-16T22:19:11.424Z,11.50
2022-11-16T22:21:38.532Z,12.60
2022-11-16T22:24:05.751Z,10.30
2022-11-16T22:26:32.633Z,11.77
2022-11-16T22:28:59.835Z,10.20
2022-11-16T22:31:27.314Z,9.18
2022-11-16T22:33:54.620Z,8.77
2022-11-16T22:36:21.677Z,9.32
2022-11-16T22:38:49.293Z,8.55
2022-11-16T22:41:16.360Z,7.78
2022-11-16T22:43:43.572Z,10.00
2022-11-16T22:46:10.959Z,8.02
2022-11-16T22:48:39.851Z,9.02
2022-11-16T22:51:08.147Z,8.05
2022-11-16T22:53:35.576Z,10.70
2022-11-16T22:56:04.365Z,7.97
2022-11-16T22:58:32.232Z,9.30
2022-11-16T23:00:59.224Z,9.50
2022-11-16T23:03:26.527Z,7.35
2022-11-16T23:05:53.533Z,7.47
2022-11-16T23:08:24.890Z,7.28
2022-11-16T23:11:30.459Z,8.00
2022-11-16T23:14:17.111Z,8.20
2022-11-16T23:16:44.900Z,6.30
2022-11-16T23:19:33.434Z,6.25
2022-11-16T23:22:19.101Z,6.65
2022-11-16T23:25:05.531Z,7.65
2022-11-16T23:28:01.441Z,5.75
2022-11-16T23:30:29.005Z,6.65
2022-11-16T23:32:56.183Z,5.82
2022-11-16T23:35:23.491Z,6.38
2022-11-16T23:37:58.058Z,5.55
2022-11-16T23:40:30.570Z,7.63
2022-11-16T23:43:16.575Z,5.10
2022-11-16T23:45:44.660Z,5.70
2022-11-16T23:48:14.457Z,6.22
2022-11-16T23:50:41.964Z,6.45
2022-11-16T23:53:10.372Z,6.90
2022-11-16T23:55:39.228Z,4.78
2022-11-16T23:58:07.540Z,6.03
