createdAt,value
2018-04-15T00:02:19.511Z,9.80
2018-04-15T00:04:48.518Z,9.70
2018-04-15T00:07:17.573Z,9.70
2018-04-15T00:09:46.653Z,9.70
2018-04-15T00:12:15.691Z,9.80
2018-04-15T00:14:45.513Z,9.70
2018-04-15T00:17:14.565Z,9.70
2018-04-15T00:19:43.590Z,9.70
2018-04-15T00:22:12.619Z,9.70
2018-04-15T00:24:41.669Z,9.60
2018-04-15T00:27:10.690Z,9.30
2018-04-15T00:29:39.740Z,9.20
2018-04-15T00:32:08.800Z,9.20
2018-04-15T00:34:38.582Z,9.10
2018-04-15T00:37:07.642Z,8.90
2018-04-15T00:39:36.645Z,8.80
2018-04-15T00:42:05.742Z,8.80
2018-04-15T00:44:34.762Z,8.70
2018-04-15T00:47:03.795Z,8.80
2018-04-15T00:49:32.931Z,9.00
2018-04-15T00:52:01.949Z,9.10
2018-04-15T00:54:30.976Z,9.00
2018-04-15T00:57:00.950Z,9.10
2018-04-15T00:59:29.970Z,9.20
2018-04-15T01:01:59.790Z,9.10
2018-04-15T01:04:28.825Z,9.00
2018-04-15T01:06:57.883Z,8.90
2018-04-15T01:09:26.910Z,8.90
2018-04-15T01:11:55.983Z,8.90
2018-04-15T01:14:25.000Z,8.90
2018-04-15T01:16:54.094Z,9.00
2018-04-15T01:19:23.109Z,9.00
2018-04-15T01:21:52.150Z,8.90
2018-04-15T01:24:22.091Z,8.70
2018-04-15T01:26:51.153Z,7.70
2018-04-15T01:29:20.175Z,8.90
2018-04-15T01:31:49.222Z,9.00
2018-04-15T01:34:19.005Z,9.10
2018-04-15T01:36:48.053Z,9.00
2018-04-15T01:39:17.076Z,9.00
2018-04-15T01:41:46.130Z,8.90
2018-04-15T01:44:15.137Z,9.00
2018-04-15T01:46:44.231Z,9.10
2018-04-15T01:49:13.257Z,9.10
2018-04-15T01:51:42.417Z,9.10
2018-04-15T01:54:11.601Z,9.00
2018-04-15T01:56:40.648Z,9.00
2018-04-15T01:59:09.697Z,9.10
2018-04-15T02:01:38.748Z,9.00
2018-04-15T02:04:08.548Z,9.00
2018-04-15T02:06:37.603Z,9.00
2018-04-15T02:09:06.627Z,9.00
2018-04-15T02:11:35.717Z,8.90
2018-04-15T02:14:04.739Z,8.90
2018-04-15T02:16:33.750Z,8.80
2018-04-15T02:19:02.824Z,8.90
2018-04-15T02:21:32.601Z,8.90
2018-04-15T02:24:01.654Z,8.90
2018-04-15T02:26:30.672Z,8.80
2018-04-15T02:28:59.731Z,8.80
2018-04-15T02:31:28.756Z,8.90
2018-04-15T02:33:57.815Z,8.80
2018-04-15T02:36:27.594Z,8.70
2018-04-15T02:38:56.651Z,8.60
2018-04-15T02:41:25.676Z,8.60
2018-04-15T02:43:54.739Z,8.70
2018-04-15T02:46:23.756Z,8.60
2018-04-15T02:48:52.788Z,8.50
2018-04-15T02:51:21.833Z,8.30
2018-04-15T02:53:50.847Z,8.20
2018-04-15T02:56:19.892Z,8.00
2018-04-15T02:58:48.950Z,8.00
2018-04-15T03:01:17.963Z,7.80
2018-04-15T03:03:47.122Z,7.90
2018-04-15T03:06:16.133Z,7.90
2018-04-15T03:08:45.923Z,7.80
2018-04-15T03:11:14.965Z,7.90
2018-04-15T03:13:44.883Z,7.90
2018-04-15T03:16:13.935Z,7.90
2018-04-15T03:18:42.946Z,8.00
2018-04-15T03:21:12.759Z,8.00
2018-04-15T03:23:42.527Z,8.00
2018-04-15T03:26:11.579Z,7.90
2018-04-15T03:28:40.583Z,7.70
2018-04-15T03:31:09.633Z,7.70
2018-04-15T03:33:38.659Z,7.70
2018-04-15T03:36:07.710Z,7.80
2018-04-15T03:38:36.718Z,7.70
2018-04-15T03:41:05.794Z,7.70
2018-04-15T03:43:34.792Z,7.70
2018-04-15T03:46:03.826Z,7.80
2018-04-15T03:48:32.904Z,7.80
2018-04-15T03:51:01.915Z,8.00
2018-04-15T03:53:30.926Z,8.00
2018-04-15T03:55:59.985Z,8.10
2018-04-15T03:58:29.759Z,8.10
2018-04-15T04:01:00.069Z,8.00
2018-04-15T04:03:29.279Z,8.10
2018-04-15T04:05:58.322Z,8.10
2018-04-15T04:08:27.361Z,8.10
2018-04-15T04:10:56.407Z,7.90
2018-04-15T04:13:25.456Z,8.00
2018-04-15T04:15:54.472Z,8.10
2018-04-15T04:18:42.002Z,8.00
2018-04-15T04:21:29.289Z,8.10
2018-04-15T04:24:16.019Z,8.10
2018-04-15T04:26:45.795Z,8.10
2018-04-15T04:29:14.887Z,8.10
2018-04-15T04:31:43.900Z,8.20
2018-04-15T04:34:12.915Z,8.10
2018-04-15T04:36:42.000Z,8.30
2018-04-15T04:39:11.007Z,8.30
2018-04-15T04:41:40.847Z,8.30
2018-04-15T04:44:09.858Z,8.30
2018-04-15T04:46:38.877Z,8.30
2018-04-15T04:49:07.914Z,8.20
2018-04-15T04:51:36.985Z,8.30
2018-04-15T04:54:07.537Z,8.40
2018-04-15T04:56:36.589Z,8.40
2018-04-15T04:59:05.598Z,8.40
2018-04-15T05:01:35.417Z,8.40
2018-04-15T05:04:04.439Z,8.50
2018-04-15T05:06:33.492Z,8.40
2018-04-15T05:09:03.267Z,8.50
2018-04-15T05:11:32.317Z,8.50
2018-04-15T05:14:01.351Z,8.60
2018-04-15T05:16:30.421Z,8.50
2018-04-15T05:18:59.425Z,8.40
2018-04-15T05:21:28.490Z,8.50
2018-04-15T05:23:57.508Z,8.50
2018-04-15T05:26:26.574Z,8.50
2018-04-15T05:28:55.599Z,8.60
2018-04-15T05:31:24.827Z,8.40
2018-04-15T05:33:53.847Z,8.60
2018-04-15T05:36:22.907Z,8.70
2018-04-15T05:38:51.930Z,8.80
2018-04-15T05:41:21.775Z,8.80
2018-04-15T05:43:50.791Z,8.80
2018-04-15T05:46:19.815Z,8.90
2018-04-15T05:48:49.666Z,9.00
2018-04-15T05:51:18.708Z,8.80
2018-04-15T05:53:47.731Z,8.90
2018-04-15T05:56:16.788Z,9.20
2018-04-15T05:58:45.821Z,9.30
2018-04-15T06:01:14.886Z,9.40
2018-04-15T06:03:44.692Z,9.50
2018-04-15T06:06:13.762Z,9.30
2018-04-15T06:08:42.819Z,9.70
2018-04-15T06:11:11.849Z,9.90
2018-04-15T06:13:41.751Z,10.20
2018-04-15T06:16:10.891Z,10.10
2018-04-15T06:18:40.932Z,10.30
2018-04-15T06:21:09.967Z,10.40
2018-04-15T06:23:39.003Z,10.60
2018-04-15T06:26:08.835Z,10.80
2018-04-15T06:28:37.865Z,10.90
2018-04-15T06:31:06.944Z,10.70
2018-04-15T06:33:36.002Z,10.60
2018-04-15T06:36:05.789Z,10.90
2018-04-15T06:38:34.858Z,11.00
2018-04-15T06:41:03.886Z,11.10
2018-04-15T06:43:33.718Z,11.20
2018-04-15T06:46:02.777Z,11.20
2018-04-15T06:48:31.851Z,11.30
2018-04-15T06:51:00.931Z,11.50
2018-04-15T06:53:29.962Z,11.60
2018-04-15T06:55:59.031Z,11.70
2018-04-15T06:58:28.087Z,11.50
2018-04-15T07:00:57.119Z,11.60
2018-04-15T07:03:26.192Z,11.90
2018-04-15T07:05:55.267Z,12.00
2018-04-15T07:08:24.311Z,11.90
2018-04-15T07:10:53.354Z,11.80
2018-04-15T07:13:22.429Z,12.00
2018-04-15T07:15:52.238Z,12.20
2018-04-15T07:18:21.271Z,12.30
2018-04-15T07:20:50.345Z,12.30
2018-04-15T07:23:19.387Z,12.50
2018-04-15T07:25:48.423Z,12.70
2018-04-15T07:28:17.561Z,12.80
2018-04-15T07:30:46.590Z,12.80
2018-04-15T07:33:16.394Z,12.90
2018-04-15T07:35:45.466Z,13.00
2018-04-15T07:38:14.542Z,13.00
2018-04-15T07:40:43.595Z,13.10
2018-04-15T07:43:12.667Z,13.30
2018-04-15T07:45:41.730Z,13.60
2018-04-15T07:48:10.809Z,13.80
2018-04-15T07:50:39.874Z,13.90
2018-04-15T07:53:08.891Z,14.20
2018-04-15T07:55:37.958Z,14.30
2018-04-15T07:58:07.067Z,14.00
2018-04-15T08:00:41.856Z,14.30
2018-04-15T08:03:10.901Z,14.70
2018-04-15T08:05:39.939Z,14.40
2018-04-15T08:08:09.027Z,14.70
2018-04-15T08:10:38.097Z,14.90
2018-04-15T08:13:07.144Z,14.70
2018-04-15T08:15:36.232Z,15.30
2018-04-15T08:18:06.099Z,15.40
2018-04-15T08:20:35.166Z,15.90
2018-04-15T08:23:04.288Z,16.10
2018-04-15T08:25:33.359Z,16.50
2018-04-15T08:28:03.184Z,16.90
2018-04-15T08:30:32.225Z,16.90
2018-04-15T08:33:01.711Z,17.20
2018-04-15T08:35:30.759Z,17.30
2018-04-15T08:37:59.843Z,17.30
2018-04-15T08:40:29.678Z,17.00
2018-04-15T08:42:58.780Z,17.20
2018-04-15T08:45:27.859Z,17.10
2018-04-15T08:47:56.910Z,17.20
2018-04-15T08:50:25.981Z,17.40
2018-04-15T08:52:55.031Z,17.70
2018-04-15T08:55:24.114Z,17.70
2018-04-15T08:57:53.184Z,17.60
2018-04-15T09:00:22.217Z,17.70
2018-04-15T09:02:52.075Z,17.90
2018-04-15T09:05:21.102Z,18.00
2018-04-15T09:07:50.169Z,17.90
2018-04-15T09:10:19.202Z,18.00
2018-04-15T09:12:48.230Z,18.10
2018-04-15T09:15:17.310Z,18.00
2018-04-15T09:17:46.345Z,18.10
2018-04-15T09:20:15.432Z,17.90
2018-04-15T09:22:44.497Z,18.00
2018-04-15T09:25:14.323Z,18.10
2018-04-15T09:27:43.423Z,18.10
2018-04-15T09:30:12.473Z,18.10
2018-04-15T09:32:41.505Z,18.20
2018-04-15T09:35:10.595Z,18.30
2018-04-15T09:37:39.699Z,18.40
2018-04-15T09:40:08.734Z,18.30
2018-04-15T09:42:37.815Z,18.00
2018-04-15T09:45:06.851Z,18.50
2018-04-15T09:47:35.880Z,18.40
2018-04-15T09:50:04.979Z,18.20
2018-04-15T09:52:34.027Z,18.60
2018-04-15T09:55:03.034Z,18.60
2018-04-15T09:57:32.145Z,18.60
2018-04-15T10:00:01.206Z,18.50
2018-04-15T10:02:30.258Z,18.70
2018-04-15T10:04:59.286Z,18.90
2018-04-15T10:07:28.380Z,18.90
2018-04-15T10:09:57.405Z,19.20
2018-04-15T10:12:26.455Z,19.40
2018-04-15T10:14:55.521Z,19.30
2018-04-15T10:17:24.566Z,19.00
2018-04-15T10:19:53.627Z,18.90
2018-04-15T10:22:22.736Z,19.10
2018-04-15T10:24:52.016Z,19.30
2018-04-15T10:27:22.057Z,19.60
2018-04-15T10:29:53.921Z,19.60
2018-04-15T10:32:23.793Z,19.50
2018-04-15T10:34:52.818Z,19.80
2018-04-15T10:37:21.875Z,19.90
2018-04-15T10:39:51.145Z,20.00
2018-04-15T10:42:20.369Z,19.80
2018-04-15T10:44:49.535Z,20.00
2018-04-15T10:47:19.356Z,20.00
2018-04-15T10:49:48.618Z,20.20
2018-04-15T10:52:18.454Z,20.10
2018-04-15T10:54:47.486Z,20.50
2018-04-15T10:57:16.550Z,20.50
2018-04-15T10:59:47.141Z,20.60
2018-04-15T11:02:21.281Z,20.80
2018-04-15T11:04:52.313Z,20.70
2018-04-15T11:07:21.367Z,21.10
2018-04-15T11:09:50.409Z,21.10
2018-04-15T11:12:19.520Z,20.70
2018-04-15T11:14:48.658Z,21.30
2018-04-15T11:17:18.561Z,21.60
2018-04-15T11:19:47.591Z,22.20
2018-04-15T11:22:16.659Z,22.00
2018-04-15T11:24:45.778Z,22.10
2018-04-15T11:27:15.083Z,22.50
2018-04-15T11:29:44.364Z,23.10
2018-04-15T11:32:13.501Z,23.40
2018-04-15T11:34:42.534Z,23.80
2018-04-15T11:37:11.596Z,24.40
2018-04-15T11:39:40.674Z,24.70
2018-04-15T11:42:09.763Z,25.30
2018-04-15T11:44:38.822Z,25.50
2018-04-15T11:47:07.915Z,25.50
2018-04-15T11:49:36.947Z,26.30
2018-04-15T11:52:06.013Z,26.10
2018-04-15T11:54:35.063Z,26.80
2018-04-15T11:57:04.146Z,26.40
2018-04-15T11:59:33.199Z,25.70
2018-04-15T12:02:02.263Z,25.30
2018-04-15T12:04:32.052Z,25.30
2018-04-15T12:07:01.154Z,25.20
2018-04-15T12:09:30.403Z,25.70
2018-04-15T12:11:59.515Z,26.00
2018-04-15T12:14:28.571Z,26.20
2018-04-15T12:16:57.655Z,26.60
2018-04-15T12:19:26.692Z,27.20
2018-04-15T12:21:55.746Z,27.70
2018-04-15T12:24:25.542Z,28.40
2018-04-15T12:26:54.633Z,29.00
2018-04-15T12:29:23.673Z,30.30
2018-04-15T12:31:53.923Z,31.30
2018-04-15T12:34:23.322Z,31.70
2018-04-15T12:36:52.445Z,31.90
2018-04-15T12:39:21.480Z,32.00
2018-04-15T12:41:50.637Z,30.90
2018-04-15T12:44:19.661Z,28.50
2018-04-15T12:46:49.466Z,29.20
2018-04-15T12:49:19.332Z,29.90
2018-04-15T12:51:48.359Z,29.60
2018-04-15T12:54:17.394Z,29.60
2018-04-15T12:56:46.476Z,28.80
2018-04-15T12:59:16.269Z,28.20
2018-04-15T13:01:45.338Z,27.50
2018-04-15T13:04:14.373Z,27.70
2018-04-15T13:06:44.310Z,27.70
2018-04-15T13:09:13.354Z,28.20
2018-04-15T13:11:42.383Z,28.20
2018-04-15T13:14:12.243Z,28.30
2018-04-15T13:16:41.277Z,29.20
2018-04-15T13:19:11.122Z,29.80
2018-04-15T13:21:40.299Z,28.50
2018-04-15T13:24:10.108Z,29.80
2018-04-15T13:26:39.166Z,30.60
2018-04-15T13:29:08.230Z,30.20
2018-04-15T13:31:37.310Z,29.60
2018-04-15T13:34:06.352Z,30.00
2018-04-15T13:36:35.511Z,29.90
2018-04-15T13:39:04.611Z,29.30
2018-04-15T13:41:34.652Z,28.80
2018-04-15T13:44:04.309Z,28.80
2018-04-15T13:46:33.857Z,28.10
2018-04-15T13:49:03.273Z,27.50
2018-04-15T13:51:32.725Z,27.40
2018-04-15T13:54:02.868Z,27.00
2018-04-15T13:56:33.195Z,26.60
2018-04-15T13:59:02.218Z,26.00
2018-04-15T14:01:31.267Z,25.50
2018-04-15T14:04:00.331Z,24.90
2018-04-15T14:06:30.210Z,25.10
2018-04-15T14:08:59.694Z,24.90
2018-04-15T14:11:28.845Z,24.70
2018-04-15T14:13:57.925Z,24.20
2018-04-15T14:16:27.998Z,24.60
2018-04-15T14:18:57.735Z,24.10
2018-04-15T14:21:26.784Z,24.40
2018-04-15T14:23:56.725Z,24.20
2018-04-15T14:26:25.856Z,24.20
2018-04-15T14:28:54.918Z,24.10
2018-04-15T14:31:23.955Z,24.20
2018-04-15T14:33:53.448Z,24.20
2018-04-15T14:36:22.487Z,23.90
2018-04-15T14:38:52.332Z,24.00
2018-04-15T14:41:21.520Z,24.00
2018-04-15T14:43:50.850Z,24.50
2018-04-15T14:46:19.874Z,24.40
2018-04-15T14:48:51.277Z,24.30
2018-04-15T14:51:20.331Z,24.50
2018-04-15T14:53:52.772Z,24.50
2018-04-15T14:56:25.047Z,25.00
2018-04-15T14:58:55.050Z,25.30
2018-04-15T15:01:24.112Z,24.00
2018-04-15T15:03:53.606Z,24.10
2018-04-15T15:06:23.634Z,24.10
2018-04-15T15:08:52.699Z,24.00
2018-04-15T15:11:22.531Z,23.90
2018-04-15T15:13:51.564Z,23.40
2018-04-15T15:16:20.633Z,23.50
2018-04-15T15:18:49.671Z,23.80
2018-04-15T15:21:18.749Z,24.20
2018-04-15T15:23:48.622Z,23.90
2018-04-15T15:26:17.694Z,24.20
2018-04-15T15:28:48.115Z,24.50
2018-04-15T15:31:17.369Z,24.50
2018-04-15T15:33:46.783Z,24.70
2018-04-15T15:36:15.934Z,24.80
2018-04-15T15:38:44.983Z,24.40
2018-04-15T15:41:14.179Z,24.50
2018-04-15T15:43:43.219Z,24.40
2018-04-15T15:46:12.259Z,24.10
2018-04-15T15:48:41.340Z,23.70
2018-04-15T15:51:10.393Z,23.90
2018-04-15T15:53:39.447Z,24.10
2018-04-15T15:56:08.559Z,23.50
2018-04-15T15:58:37.757Z,23.50
2018-04-15T16:01:06.826Z,22.90
2018-04-15T16:03:36.062Z,23.10
2018-04-15T16:06:05.142Z,23.10
2018-04-15T16:08:34.416Z,22.90
2018-04-15T16:11:04.518Z,22.80
2018-04-15T16:13:33.574Z,22.40
2018-04-15T16:16:02.605Z,22.70
2018-04-15T16:18:32.822Z,22.40
2018-04-15T16:21:03.061Z,22.30
2018-04-15T16:23:32.405Z,22.00
2018-04-15T16:26:01.421Z,21.90
2018-04-15T16:28:31.262Z,22.20
2018-04-15T16:31:00.291Z,22.00
2018-04-15T16:33:29.608Z,22.00
2018-04-15T16:35:58.630Z,22.10
2018-04-15T16:38:27.686Z,22.10
2018-04-15T16:40:56.715Z,22.00
2018-04-15T16:43:25.796Z,22.00
2018-04-15T16:45:54.951Z,21.70
2018-04-15T16:48:24.012Z,21.80
2018-04-15T16:50:53.214Z,21.70
2018-04-15T16:53:22.252Z,21.40
2018-04-15T16:55:51.425Z,21.50
2018-04-15T16:58:20.496Z,21.40
2018-04-15T17:00:49.531Z,21.20
2018-04-15T17:03:18.604Z,21.30
2018-04-15T17:05:47.665Z,21.40
2018-04-15T17:08:16.903Z,21.20
2018-04-15T17:10:45.993Z,20.70
2018-04-15T17:13:15.057Z,20.00
2018-04-15T17:15:44.203Z,20.10
2018-04-15T17:18:13.238Z,20.00
2018-04-15T17:20:44.152Z,19.90
2018-04-15T17:23:13.388Z,19.70
2018-04-15T17:25:42.435Z,19.80
2018-04-15T17:28:11.663Z,19.80
2018-04-15T17:30:41.469Z,19.90
2018-04-15T17:33:10.486Z,19.80
2018-04-15T17:35:39.565Z,20.00
2018-04-15T17:38:09.440Z,19.70
2018-04-15T17:40:38.655Z,19.90
2018-04-15T17:43:07.772Z,20.10
2018-04-15T17:45:37.571Z,20.20
2018-04-15T17:48:07.389Z,20.20
2018-04-15T17:50:36.422Z,20.20
2018-04-15T17:53:05.566Z,20.00
2018-04-15T17:55:34.579Z,19.60
2018-04-15T17:58:04.482Z,19.60
2018-04-15T18:00:34.375Z,19.40
2018-04-15T18:03:04.235Z,19.10
2018-04-15T18:05:33.271Z,18.90
2018-04-15T18:08:02.358Z,18.90
2018-04-15T18:10:31.393Z,18.80
2018-04-15T18:13:01.222Z,18.60
2018-04-15T18:15:30.276Z,18.50
2018-04-15T18:17:59.342Z,18.30
2018-04-15T18:20:28.374Z,18.20
2018-04-15T18:22:57.436Z,18.00
2018-04-15T18:25:26.478Z,17.90
2018-04-15T18:27:55.604Z,18.00
2018-04-15T18:30:24.654Z,18.10
2018-04-15T18:32:53.708Z,17.90
2018-04-15T18:35:22.736Z,17.90
2018-04-15T18:37:51.792Z,17.70
2018-04-15T18:40:20.830Z,17.80
2018-04-15T18:42:49.911Z,17.80
2018-04-15T18:45:18.951Z,17.90
2018-04-15T18:47:48.018Z,17.70
2018-04-15T18:50:18.061Z,17.60
2018-04-15T18:52:47.843Z,17.50
2018-04-15T18:55:16.900Z,17.50
2018-04-15T18:57:45.961Z,17.50
2018-04-15T19:00:17.038Z,17.50
2018-04-15T19:02:46.133Z,17.30
2018-04-15T19:05:15.238Z,17.20
2018-04-15T19:07:44.983Z,17.20
2018-04-15T19:10:14.827Z,17.10
2018-04-15T19:12:43.868Z,17.00
2018-04-15T19:15:13.278Z,16.90
2018-04-15T19:17:42.367Z,16.90
2018-04-15T19:20:11.396Z,16.80
2018-04-15T19:22:40.476Z,16.80
2018-04-15T19:25:09.568Z,16.80
2018-04-15T19:27:38.710Z,16.70
2018-04-15T19:30:07.755Z,16.80
2018-04-15T19:32:37.625Z,16.70
2018-04-15T19:35:06.975Z,16.70
2018-04-15T19:37:36.799Z,16.70
2018-04-15T19:40:05.959Z,16.50
2018-04-15T19:42:35.029Z,16.40
2018-04-15T19:45:04.059Z,16.30
2018-04-15T19:47:33.304Z,16.40
2018-04-15T19:50:02.557Z,16.40
2018-04-15T19:52:32.439Z,16.30
2018-04-15T19:55:02.323Z,16.30
2018-04-15T19:57:31.387Z,16.30
2018-04-15T20:00:00.467Z,16.20
2018-04-15T20:02:29.560Z,16.20
2018-04-15T20:04:58.610Z,16.00
2018-04-15T20:07:27.802Z,16.00
2018-04-15T20:09:57.012Z,16.00
2018-04-15T20:12:26.034Z,15.90
2018-04-15T20:14:55.897Z,15.90
2018-04-15T20:17:25.070Z,15.90
2018-04-15T20:19:54.860Z,16.00
2018-04-15T20:22:24.041Z,16.10
2018-04-15T20:24:53.068Z,16.20
2018-04-15T20:27:22.137Z,16.10
2018-04-15T20:29:51.215Z,16.20
2018-04-15T20:32:20.460Z,16.20
2018-04-15T20:34:49.582Z,15.80
2018-04-15T20:37:18.943Z,16.00
2018-04-15T20:39:48.863Z,16.00
2018-04-15T20:42:18.652Z,15.70
2018-04-15T20:44:48.860Z,15.70
2018-04-15T20:47:17.880Z,15.50
2018-04-15T20:49:46.917Z,15.60
2018-04-15T20:52:16.006Z,15.50
2018-04-15T20:54:45.099Z,15.50
2018-04-15T20:57:14.122Z,15.40
2018-04-15T20:59:43.201Z,15.40
2018-04-15T21:02:12.231Z,15.40
2018-04-15T21:04:42.410Z,15.50
2018-04-15T21:07:11.516Z,15.40
2018-04-15T21:09:40.575Z,15.40
2018-04-15T21:12:09.647Z,15.10
2018-04-15T21:14:40.674Z,15.10
2018-04-15T21:17:10.518Z,15.20
2018-04-15T21:19:40.643Z,15.10
2018-04-15T21:22:11.564Z,14.70
2018-04-15T21:24:40.785Z,14.90
2018-04-15T21:27:10.697Z,14.80
2018-04-15T21:29:39.744Z,15.00
2018-04-15T21:32:08.813Z,15.10
2018-04-15T21:34:37.911Z,15.10
2018-04-15T21:37:07.247Z,15.10
2018-04-15T21:39:36.274Z,14.80
2018-04-15T21:42:05.345Z,15.00
2018-04-15T21:44:35.616Z,15.00
2018-04-15T21:47:04.679Z,15.10
2018-04-15T21:49:33.751Z,15.20
2018-04-15T21:52:03.546Z,15.30
2018-04-15T21:54:32.563Z,15.00
2018-04-15T21:57:02.388Z,14.70
2018-04-15T21:59:31.431Z,14.80
2018-04-15T22:02:00.527Z,14.70
2018-04-15T22:04:29.607Z,14.90
2018-04-15T22:06:58.802Z,14.90
2018-04-15T22:09:27.857Z,14.90
2018-04-15T22:12:14.649Z,14.90
2018-04-15T22:14:43.713Z,15.00
2018-04-15T22:17:12.814Z,14.80
2018-04-15T22:19:43.534Z,14.70
2018-04-15T22:22:12.595Z,14.60
2018-04-15T22:24:41.666Z,14.70
2018-04-15T22:27:11.475Z,14.60
2018-04-15T22:29:41.306Z,14.50
2018-04-15T22:32:10.408Z,14.60
2018-04-15T22:34:39.436Z,14.80
2018-04-15T22:37:08.484Z,14.90
2018-04-15T22:39:38.104Z,15.00
2018-04-15T22:42:07.174Z,15.00
2018-04-15T22:44:37.140Z,14.90
2018-04-15T22:47:06.174Z,14.70
2018-04-15T22:49:36.111Z,14.60
2018-04-15T22:52:05.147Z,14.30
2018-04-15T22:54:34.170Z,14.50
2018-04-15T22:57:09.084Z,14.40
2018-04-15T22:59:38.120Z,14.40
2018-04-15T23:02:07.193Z,14.40
2018-04-15T23:04:36.249Z,14.50
2018-04-15T23:07:05.284Z,14.60
2018-04-15T23:09:35.126Z,14.50
2018-04-15T23:12:04.150Z,14.50
2018-04-15T23:14:33.200Z,14.50
2018-04-15T23:17:02.276Z,14.40
2018-04-15T23:19:32.111Z,14.30
2018-04-15T23:22:01.137Z,14.40
2018-04-15T23:24:30.210Z,14.50
2018-04-15T23:26:59.250Z,14.50
2018-04-15T23:29:28.342Z,14.40
2018-04-15T23:31:58.965Z,14.40
2018-04-15T23:34:28.046Z,14.30
2018-04-15T23:36:57.111Z,14.20
2018-04-15T23:39:26.201Z,14.20
2018-04-15T23:41:55.221Z,14.20
2018-04-15T23:44:24.307Z,14.10
2018-04-15T23:46:53.325Z,14.10
2018-04-15T23:49:22.353Z,14.10
2018-04-15T23:51:52.185Z,14.00
2018-04-15T23:54:21.287Z,14.00
2018-04-15T23:56:56.746Z,14.00
2018-04-15T23:59:27.768Z,13.90
