createdAt,value
2018-07-05T00:00:17.002Z,16.05
2018-07-05T00:01:17.128Z,16.07
2018-07-05T00:02:16.395Z,16.01
2018-07-05T00:03:16.657Z,15.87
2018-07-05T00:04:16.918Z,15.80
2018-07-05T00:05:17.248Z,15.73
2018-07-05T00:06:16.626Z,15.70
2018-07-05T00:07:16.949Z,15.66
2018-07-05T00:08:16.263Z,15.60
2018-07-05T00:09:16.594Z,15.62
2018-07-05T00:10:16.892Z,15.62
2018-07-05T00:11:16.906Z,15.64
2018-07-05T00:12:17.167Z,15.63
2018-07-05T00:13:16.432Z,15.57
2018-07-05T00:14:16.706Z,15.50
2018-07-05T00:15:16.969Z,15.49
2018-07-05T00:16:16.224Z,15.49
2018-07-05T00:17:16.486Z,15.49
2018-07-05T00:18:16.746Z,15.49
2018-07-05T00:19:17.021Z,15.41
2018-07-05T00:20:16.284Z,15.36
2018-07-05T00:21:16.327Z,15.29
2018-07-05T00:22:16.585Z,15.29
2018-07-05T00:23:16.839Z,15.25
2018-07-05T00:24:17.099Z,15.21
2018-07-05T00:25:16.349Z,15.22
2018-07-05T00:26:16.614Z,15.25
2018-07-05T00:27:16.880Z,15.25
2018-07-05T00:28:17.133Z,15.22
2018-07-05T00:29:16.395Z,15.22
2018-07-05T00:30:16.667Z,15.23
2018-07-05T00:31:16.700Z,15.25
2018-07-05T00:32:16.974Z,15.33
2018-07-05T00:33:16.232Z,15.31
2018-07-05T00:34:16.504Z,15.26
2018-07-05T00:35:16.771Z,15.23
2018-07-05T00:36:17.032Z,15.22
2018-07-05T00:37:16.297Z,15.21
2018-07-05T00:38:16.552Z,15.15
2018-07-05T00:39:16.808Z,15.14
2018-07-05T00:40:17.071Z,15.15
2018-07-05T00:41:17.117Z,15.09
2018-07-05T00:42:16.392Z,15.11
2018-07-05T00:43:16.650Z,15.06
2018-07-05T00:44:16.915Z,15.06
2018-07-05T00:45:17.178Z,14.99
2018-07-05T00:46:16.436Z,14.99
2018-07-05T00:47:16.700Z,15.02
2018-07-05T00:48:16.964Z,15.08
2018-07-05T00:49:16.221Z,15.08
2018-07-05T00:50:16.494Z,15.04
2018-07-05T00:51:16.546Z,15.01
2018-07-05T00:52:16.808Z,15.05
2018-07-05T00:53:17.071Z,15.02
2018-07-05T00:54:16.328Z,15.06
2018-07-05T00:55:16.593Z,15.15
2018-07-05T00:56:16.849Z,15.16
2018-07-05T00:57:17.119Z,15.18
2018-07-05T00:58:16.376Z,15.19
2018-07-05T00:59:16.641Z,15.28
2018-07-05T01:00:16.918Z,15.25
2018-07-05T01:01:16.950Z,15.23
2018-07-05T01:02:16.209Z,15.23
2018-07-05T01:03:16.484Z,15.21
2018-07-05T01:04:16.750Z,15.18
2018-07-05T01:05:17.012Z,15.15
2018-07-05T01:06:16.268Z,15.12
2018-07-05T01:07:16.531Z,15.12
2018-07-05T01:08:16.807Z,15.05
2018-07-05T01:09:17.062Z,15.04
2018-07-05T01:10:16.325Z,15.01
2018-07-05T01:11:16.375Z,14.94
2018-07-05T01:12:16.630Z,14.97
2018-07-05T01:13:16.890Z,15.01
2018-07-05T01:14:17.148Z,14.95
2018-07-05T01:15:16.414Z,14.94
2018-07-05T01:16:16.675Z,14.88
2018-07-05T01:17:16.941Z,14.81
2018-07-05T01:18:16.198Z,14.81
2018-07-05T01:19:16.460Z,14.81
2018-07-05T01:20:16.725Z,14.84
2018-07-05T01:21:16.763Z,14.85
2018-07-05T01:22:17.018Z,14.85
2018-07-05T01:23:16.286Z,14.87
2018-07-05T01:24:16.543Z,14.78
2018-07-05T01:25:16.807Z,14.78
2018-07-05T01:26:17.204Z,14.64
2018-07-05T01:27:16.457Z,14.60
2018-07-05T01:28:16.721Z,14.53
2018-07-05T01:29:16.974Z,14.50
2018-07-05T01:30:16.244Z,14.53
2018-07-05T01:31:16.280Z,14.47
2018-07-05T01:32:16.534Z,14.47
2018-07-05T01:33:16.796Z,14.49
2018-07-05T01:34:17.070Z,14.44
2018-07-05T01:35:16.337Z,14.43
2018-07-05T01:36:16.589Z,14.40
2018-07-05T01:37:16.852Z,14.36
2018-07-05T01:38:17.136Z,14.33
2018-07-05T01:39:16.407Z,14.32
2018-07-05T01:40:16.680Z,14.36
2018-07-05T01:41:16.718Z,14.35
2018-07-05T01:42:17.386Z,14.35
2018-07-05T01:43:16.649Z,14.39
2018-07-05T01:44:16.923Z,14.60
2018-07-05T01:45:16.220Z,14.59
2018-07-05T01:46:16.513Z,14.59
2018-07-05T01:47:16.766Z,14.57
2018-07-05T01:48:17.038Z,14.56
2018-07-05T01:49:16.303Z,14.63
2018-07-05T01:50:16.568Z,14.74
2018-07-05T01:51:16.613Z,14.78
2018-07-05T01:52:16.866Z,14.78
2018-07-05T01:53:17.428Z,14.73
2018-07-05T01:54:16.687Z,14.66
2018-07-05T01:55:16.941Z,14.60
2018-07-05T01:56:16.200Z,14.57
2018-07-05T01:57:16.452Z,14.53
2018-07-05T01:58:16.721Z,14.50
2018-07-05T01:59:16.974Z,14.44
2018-07-05T02:00:16.242Z,14.44
2018-07-05T02:01:16.289Z,14.41
2018-07-05T02:02:16.550Z,14.43
2018-07-05T02:03:16.815Z,14.36
2018-07-05T02:04:17.071Z,14.35
2018-07-05T02:05:16.335Z,14.41
2018-07-05T02:06:16.595Z,14.46
2018-07-05T02:07:16.855Z,14.47
2018-07-05T02:08:17.123Z,14.49
2018-07-05T02:09:16.384Z,14.50
2018-07-05T02:10:16.657Z,14.43
2018-07-05T02:11:16.686Z,14.40
2018-07-05T02:12:16.952Z,14.33
2018-07-05T02:13:16.215Z,14.29
2018-07-05T02:14:16.477Z,14.23
2018-07-05T02:15:16.741Z,14.19
2018-07-05T02:16:17.002Z,14.19
2018-07-05T02:17:16.264Z,14.19
2018-07-05T02:18:16.538Z,14.19
2018-07-05T02:19:16.801Z,14.20
2018-07-05T02:20:16.826Z,14.22
2018-07-05T02:21:16.879Z,14.26
2018-07-05T02:22:17.166Z,14.25
2018-07-05T02:23:16.431Z,14.23
2018-07-05T02:24:16.692Z,14.23
2018-07-05T02:25:16.950Z,14.19
2018-07-05T02:26:16.210Z,14.18
2018-07-05T02:27:16.476Z,14.20
2018-07-05T02:28:16.734Z,14.19
2018-07-05T02:29:16.989Z,14.16
2018-07-05T02:30:16.430Z,14.15
2018-07-05T02:31:16.491Z,14.15
2018-07-05T02:32:16.756Z,14.22
2018-07-05T02:33:17.025Z,14.18
2018-07-05T02:34:16.294Z,14.19
2018-07-05T02:35:16.566Z,14.19
2018-07-05T02:36:16.826Z,14.18
2018-07-05T02:37:17.105Z,14.19
2018-07-05T02:38:16.374Z,14.18
2018-07-05T02:39:16.634Z,14.23
2018-07-05T02:40:16.896Z,14.19
2018-07-05T02:41:16.943Z,14.18
2018-07-05T02:42:16.211Z,14.25
2018-07-05T02:43:16.475Z,14.28
2018-07-05T02:44:16.731Z,14.30
2018-07-05T02:45:16.992Z,14.33
2018-07-05T02:46:16.498Z,14.30
2018-07-05T02:47:16.757Z,14.30
2018-07-05T02:48:17.023Z,14.32
2018-07-05T02:49:16.278Z,14.29
2018-07-05T02:50:16.554Z,14.32
2018-07-05T02:51:16.596Z,14.40
2018-07-05T02:52:16.856Z,14.49
2018-07-05T02:53:17.127Z,14.62
2018-07-05T02:54:16.390Z,14.67
2018-07-05T02:55:16.659Z,14.66
2018-07-05T02:56:16.926Z,14.64
2018-07-05T02:57:17.180Z,14.62
2018-07-05T02:58:16.436Z,14.59
2018-07-05T02:59:16.699Z,14.53
2018-07-05T03:00:16.964Z,14.50
2018-07-05T03:01:17.029Z,14.39
2018-07-05T03:02:16.302Z,14.30
2018-07-05T03:03:16.591Z,14.20
2018-07-05T03:04:16.866Z,14.13
2018-07-05T03:05:17.155Z,14.09
2018-07-05T03:06:16.428Z,14.07
2018-07-05T03:07:16.700Z,14.08
2018-07-05T03:08:16.963Z,14.07
2018-07-05T03:09:16.218Z,14.04
2018-07-05T03:10:16.498Z,14.02
2018-07-05T03:11:16.542Z,13.97
2018-07-05T03:12:16.795Z,13.92
2018-07-05T03:13:17.064Z,13.85
2018-07-05T03:14:16.327Z,13.84
2018-07-05T03:15:16.589Z,13.77
2018-07-05T03:16:16.851Z,13.80
2018-07-05T03:17:17.121Z,13.80
2018-07-05T03:18:16.380Z,13.84
2018-07-05T03:19:16.638Z,13.78
2018-07-05T03:20:16.914Z,13.76
2018-07-05T03:21:16.955Z,13.67
2018-07-05T03:22:16.224Z,13.67
2018-07-05T03:23:16.561Z,13.63
2018-07-05T03:24:16.830Z,13.60
2018-07-05T03:25:17.090Z,13.57
2018-07-05T03:26:16.347Z,13.55
2018-07-05T03:27:16.609Z,13.53
2018-07-05T03:28:16.881Z,13.50
2018-07-05T03:29:17.138Z,13.50
2018-07-05T03:30:16.409Z,13.50
2018-07-05T03:31:16.448Z,13.53
2018-07-05T03:32:16.713Z,13.51
2018-07-05T03:33:16.979Z,13.54
2018-07-05T03:34:16.244Z,13.53
2018-07-05T03:35:16.508Z,13.50
2018-07-05T03:36:16.777Z,13.55
2018-07-05T03:37:17.037Z,13.55
2018-07-05T03:38:16.293Z,13.55
2018-07-05T03:39:16.555Z,13.60
2018-07-05T03:40:16.816Z,13.61
2018-07-05T03:41:16.881Z,13.58
2018-07-05T03:42:17.150Z,13.57
2018-07-05T03:43:16.409Z,13.57
2018-07-05T03:44:16.666Z,13.67
2018-07-05T03:45:16.923Z,13.74
2018-07-05T03:46:17.178Z,13.82
2018-07-05T03:47:16.437Z,13.82
2018-07-05T03:48:16.696Z,13.80
2018-07-05T03:49:16.951Z,13.77
2018-07-05T03:50:16.221Z,13.80
2018-07-05T03:51:16.234Z,13.80
2018-07-05T03:52:16.501Z,13.78
2018-07-05T03:53:16.753Z,13.81
2018-07-05T03:54:17.009Z,13.80
2018-07-05T03:55:16.275Z,13.85
2018-07-05T03:56:16.542Z,13.87
2018-07-05T03:57:16.797Z,13.87
2018-07-05T03:58:17.069Z,13.90
2018-07-05T03:59:16.324Z,13.90
2018-07-05T04:00:16.592Z,13.88
2018-07-05T04:01:16.615Z,13.91
2018-07-05T04:02:16.889Z,13.95
2018-07-05T04:03:17.153Z,13.97
2018-07-05T04:04:16.415Z,14.00
2018-07-05T04:05:16.683Z,14.01
2018-07-05T04:06:16.951Z,14.00
2018-07-05T04:07:16.210Z,14.00
2018-07-05T04:08:16.758Z,14.04
2018-07-05T04:09:17.106Z,14.07
2018-07-05T04:10:16.378Z,14.07
2018-07-05T04:11:16.424Z,14.05
2018-07-05T04:12:16.688Z,14.13
2018-07-05T04:13:16.944Z,14.23
2018-07-05T04:14:16.209Z,14.39
2018-07-05T04:15:16.481Z,14.43
2018-07-05T04:16:16.749Z,14.43
2018-07-05T04:17:17.011Z,14.40
2018-07-05T04:18:16.272Z,14.37
2018-07-05T04:19:16.534Z,14.35
2018-07-05T04:20:16.797Z,14.33
2018-07-05T04:21:16.845Z,14.32
2018-07-05T04:22:17.109Z,14.35
2018-07-05T04:23:16.364Z,14.35
2018-07-05T04:24:16.638Z,14.36
2018-07-05T04:25:16.904Z,14.36
2018-07-05T04:26:17.174Z,14.39
2018-07-05T04:27:16.434Z,14.39
2018-07-05T04:28:16.693Z,14.40
2018-07-05T04:29:16.941Z,14.46
2018-07-05T04:30:16.259Z,14.46
2018-07-05T04:31:16.302Z,14.50
2018-07-05T04:32:16.566Z,14.53
2018-07-05T04:33:16.830Z,14.56
2018-07-05T04:34:17.108Z,14.59
2018-07-05T04:35:16.495Z,14.66
2018-07-05T04:36:16.746Z,14.73
2018-07-05T04:37:17.009Z,14.70
2018-07-05T04:38:16.269Z,14.71
2018-07-05T04:39:16.540Z,14.70
2018-07-05T04:40:16.812Z,14.70
2018-07-05T04:41:16.853Z,14.70
2018-07-05T04:42:17.106Z,14.73
2018-07-05T04:43:16.365Z,14.78
2018-07-05T04:44:16.625Z,14.80
2018-07-05T04:45:16.315Z,14.85
2018-07-05T04:46:16.611Z,14.90
2018-07-05T04:47:16.553Z,14.91
2018-07-05T04:48:16.809Z,14.94
2018-07-05T04:49:17.076Z,14.95
2018-07-05T04:50:16.355Z,14.98
2018-07-05T04:51:16.377Z,14.95
2018-07-05T04:52:16.641Z,14.99
2018-07-05T04:53:16.903Z,15.02
2018-07-05T04:54:17.157Z,15.05
2018-07-05T04:55:16.422Z,15.06
2018-07-05T04:56:16.688Z,15.11
2018-07-05T04:57:16.952Z,15.14
2018-07-05T04:58:16.208Z,15.16
2018-07-05T04:59:16.462Z,15.21
2018-07-05T05:00:16.733Z,15.22
2018-07-05T05:01:16.771Z,15.26
2018-07-05T05:02:17.038Z,15.32
2018-07-05T05:03:16.342Z,15.33
2018-07-05T05:04:16.600Z,15.41
2018-07-05T05:05:16.864Z,15.41
2018-07-05T05:06:17.118Z,15.50
2018-07-05T05:07:16.379Z,15.53
2018-07-05T05:08:16.639Z,15.56
2018-07-05T05:09:16.900Z,15.57
2018-07-05T05:10:17.171Z,15.59
2018-07-05T05:11:16.208Z,15.64
2018-07-05T05:12:16.477Z,15.69
2018-07-05T05:13:16.748Z,15.69
2018-07-05T05:14:17.011Z,15.74
2018-07-05T05:15:16.264Z,15.78
2018-07-05T05:16:16.526Z,15.82
2018-07-05T05:17:16.782Z,15.88
2018-07-05T05:18:17.041Z,15.92
2018-07-05T05:19:16.851Z,15.98
2018-07-05T05:20:17.125Z,16.11
2018-07-05T05:21:17.167Z,16.27
2018-07-05T05:22:16.432Z,16.25
2018-07-05T05:23:16.689Z,16.29
2018-07-05T05:24:16.974Z,16.27
2018-07-05T05:25:16.346Z,16.32
2018-07-05T05:26:16.605Z,16.33
2018-07-05T05:27:16.874Z,16.39
2018-07-05T05:28:17.130Z,16.43
2018-07-05T05:29:16.389Z,16.53
2018-07-05T05:30:16.688Z,16.56
2018-07-05T05:31:16.705Z,16.63
2018-07-05T05:32:16.971Z,16.64
2018-07-05T05:33:16.235Z,16.77
2018-07-05T05:34:16.497Z,16.87
2018-07-05T05:35:16.774Z,16.84
2018-07-05T05:36:17.045Z,16.87
2018-07-05T05:37:16.308Z,17.17
2018-07-05T05:38:16.575Z,17.26
2018-07-05T05:39:16.842Z,17.32
2018-07-05T05:40:17.116Z,17.33
2018-07-05T05:41:17.141Z,17.36
2018-07-05T05:42:16.400Z,17.39
2018-07-05T05:43:16.660Z,17.42
2018-07-05T05:44:16.917Z,17.42
2018-07-05T05:45:17.176Z,17.49
2018-07-05T05:46:16.443Z,17.48
2018-07-05T05:47:16.701Z,17.50
2018-07-05T05:48:17.014Z,17.56
2018-07-05T05:49:16.324Z,17.60
2018-07-05T05:50:16.593Z,17.72
2018-07-05T05:51:16.649Z,17.76
2018-07-05T05:52:16.910Z,17.79
2018-07-05T05:53:17.171Z,17.86
2018-07-05T05:54:16.429Z,17.89
2018-07-05T05:55:16.701Z,17.94
2018-07-05T05:56:16.966Z,18.04
2018-07-05T05:57:16.225Z,18.08
2018-07-05T05:58:16.486Z,18.12
2018-07-05T05:59:16.748Z,18.31
2018-07-05T06:00:17.025Z,18.42
2018-07-05T06:01:17.075Z,18.58
2018-07-05T06:02:16.331Z,18.62
2018-07-05T06:03:16.590Z,18.63
2018-07-05T06:04:16.864Z,18.66
2018-07-05T06:05:17.132Z,18.86
2018-07-05T06:06:16.387Z,18.87
2018-07-05T06:07:16.654Z,18.91
2018-07-05T06:08:16.919Z,18.93
2018-07-05T06:09:17.187Z,19.01
2018-07-05T06:10:16.460Z,19.10
2018-07-05T06:11:16.489Z,19.20
2018-07-05T06:12:16.759Z,19.30
2018-07-05T06:13:17.016Z,19.34
2018-07-05T06:14:16.278Z,19.41
2018-07-05T06:15:16.606Z,19.48
2018-07-05T06:16:16.905Z,19.59
2018-07-05T06:17:17.163Z,19.60
2018-07-05T06:18:16.417Z,19.63
2018-07-05T06:19:16.686Z,19.81
2018-07-05T06:20:16.959Z,19.87
2018-07-05T06:21:17.002Z,19.96
2018-07-05T06:22:16.277Z,19.99
2018-07-05T06:23:16.538Z,20.03
2018-07-05T06:24:16.800Z,20.04
2018-07-05T06:25:17.082Z,20.06
2018-07-05T06:26:16.360Z,20.08
2018-07-05T06:27:16.617Z,20.08
2018-07-05T06:28:16.877Z,20.13
2018-07-05T06:29:17.129Z,20.16
2018-07-05T06:30:16.419Z,20.21
2018-07-05T06:31:16.459Z,20.27
2018-07-05T06:32:16.706Z,20.27
2018-07-05T06:33:16.967Z,20.29
2018-07-05T06:34:16.336Z,20.31
2018-07-05T06:35:16.672Z,20.42
2018-07-05T06:36:16.941Z,20.45
2018-07-05T06:37:16.207Z,20.54
2018-07-05T06:38:16.471Z,20.62
2018-07-05T06:39:16.740Z,20.66
2018-07-05T06:40:17.013Z,20.69
2018-07-05T06:41:17.201Z,20.69
2018-07-05T06:42:16.469Z,20.78
2018-07-05T06:43:16.722Z,20.80
2018-07-05T06:44:16.981Z,20.87
2018-07-05T06:45:16.240Z,20.90
2018-07-05T06:46:16.509Z,20.94
2018-07-05T06:47:16.776Z,21.06
2018-07-05T06:48:17.042Z,21.09
2018-07-05T06:49:16.368Z,21.13
2018-07-05T06:50:16.713Z,21.15
2018-07-05T06:51:16.773Z,21.18
2018-07-05T06:52:17.036Z,21.24
2018-07-05T06:53:16.305Z,21.25
2018-07-05T06:54:16.570Z,21.34
2018-07-05T06:55:16.825Z,21.34
2018-07-05T06:56:17.084Z,21.45
2018-07-05T06:57:16.343Z,21.51
2018-07-05T06:58:16.611Z,21.55
2018-07-05T06:59:16.975Z,21.57
2018-07-05T07:00:16.423Z,21.65
2018-07-05T07:01:16.470Z,21.68
2018-07-05T07:02:16.742Z,21.75
2018-07-05T07:03:17.000Z,21.70
2018-07-05T07:04:16.285Z,21.75
2018-07-05T07:05:16.551Z,21.80
2018-07-05T07:06:16.826Z,21.89
2018-07-05T07:07:17.084Z,21.91
2018-07-05T07:08:16.345Z,21.91
2018-07-05T07:09:16.614Z,21.92
2018-07-05T07:10:16.884Z,22.02
2018-07-05T07:11:16.923Z,22.06
2018-07-05T07:12:17.187Z,22.15
2018-07-05T07:13:16.445Z,22.12
2018-07-05T07:14:16.707Z,22.15
2018-07-05T07:15:16.966Z,22.15
2018-07-05T07:16:16.224Z,22.21
2018-07-05T07:17:16.493Z,22.28
2018-07-05T07:18:16.760Z,22.34
2018-07-05T07:19:17.025Z,22.40
2018-07-05T07:20:16.297Z,22.51
2018-07-05T07:21:16.328Z,22.58
2018-07-05T07:22:16.593Z,22.55
2018-07-05T07:23:16.854Z,22.54
2018-07-05T07:24:17.122Z,22.55
2018-07-05T07:25:16.400Z,22.67
2018-07-05T07:26:16.665Z,22.70
2018-07-05T07:27:16.925Z,22.82
2018-07-05T07:28:17.190Z,22.83
2018-07-05T07:29:16.449Z,22.82
2018-07-05T07:30:16.732Z,22.89
2018-07-05T07:31:16.786Z,22.99
2018-07-05T07:32:17.064Z,23.06
2018-07-05T07:33:16.332Z,23.18
2018-07-05T07:34:16.606Z,23.19
2018-07-05T07:35:16.861Z,23.19
2018-07-05T07:36:17.117Z,23.18
2018-07-05T07:37:16.370Z,23.26
2018-07-05T07:38:16.631Z,23.36
2018-07-05T07:39:16.895Z,23.33
2018-07-05T07:40:17.161Z,23.36
2018-07-05T07:41:16.495Z,23.44
2018-07-05T07:42:16.758Z,23.56
2018-07-05T07:43:17.017Z,23.54
2018-07-05T07:44:16.278Z,23.61
2018-07-05T07:45:16.599Z,23.65
2018-07-05T07:46:16.893Z,23.73
2018-07-05T07:47:17.157Z,23.87
2018-07-05T07:48:16.425Z,23.91
2018-07-05T07:49:16.693Z,24.02
2018-07-05T07:50:16.998Z,24.06
2018-07-05T07:51:17.083Z,23.94
2018-07-05T07:52:16.424Z,23.99
2018-07-05T07:53:16.690Z,23.99
2018-07-05T07:54:16.953Z,24.08
2018-07-05T07:55:16.217Z,24.09
2018-07-05T07:56:16.471Z,24.29
2018-07-05T07:57:16.722Z,24.26
2018-07-05T07:58:17.023Z,24.36
2018-07-05T07:59:16.323Z,24.30
2018-07-05T08:00:16.590Z,24.50
2018-07-05T08:01:16.633Z,24.42
2018-07-05T08:02:16.893Z,24.54
2018-07-05T08:03:17.163Z,24.68
2018-07-05T08:04:16.421Z,24.92
2018-07-05T08:05:16.699Z,24.98
2018-07-05T08:06:16.973Z,24.94
2018-07-05T08:07:16.242Z,24.81
2018-07-05T08:08:16.601Z,24.70
2018-07-05T08:09:17.060Z,24.67
2018-07-05T08:10:16.313Z,24.64
2018-07-05T08:11:16.362Z,24.81
2018-07-05T08:12:16.635Z,24.98
2018-07-05T08:13:16.888Z,25.14
2018-07-05T08:14:17.141Z,25.28
2018-07-05T08:15:16.415Z,25.33
2018-07-05T08:16:16.695Z,25.42
2018-07-05T08:17:16.958Z,25.52
2018-07-05T08:18:16.229Z,25.63
2018-07-05T08:19:16.490Z,25.69
2018-07-05T08:20:16.748Z,25.76
2018-07-05T08:21:16.806Z,25.83
2018-07-05T08:22:17.067Z,26.02
2018-07-05T08:23:16.325Z,26.13
2018-07-05T08:24:16.588Z,26.24
2018-07-05T08:25:16.853Z,26.48
2018-07-05T08:26:17.107Z,26.58
2018-07-05T08:27:16.365Z,26.63
2018-07-05T08:28:16.629Z,26.50
2018-07-05T08:29:16.893Z,26.24
2018-07-05T08:30:17.152Z,26.27
2018-07-05T08:31:17.197Z,26.20
2018-07-05T08:32:16.517Z,26.43
2018-07-05T08:33:16.782Z,26.42
2018-07-05T08:34:17.036Z,26.60
2018-07-05T08:35:16.300Z,26.50
2018-07-05T08:36:16.554Z,26.07
2018-07-05T08:37:16.822Z,25.74
2018-07-05T08:38:17.098Z,25.91
2018-07-05T08:39:16.360Z,25.94
2018-07-05T08:40:16.614Z,26.00
2018-07-05T08:41:16.665Z,26.04
2018-07-05T08:42:16.926Z,26.05
2018-07-05T08:43:17.189Z,26.28
2018-07-05T08:44:16.448Z,26.38
2018-07-05T08:45:16.714Z,26.49
2018-07-05T08:46:16.977Z,26.69
2018-07-05T08:47:16.233Z,27.13
2018-07-05T08:48:16.500Z,27.34
2018-07-05T08:49:16.781Z,27.05
2018-07-05T08:50:17.054Z,27.28
2018-07-05T08:51:17.146Z,27.01
2018-07-05T08:52:16.558Z,27.14
2018-07-05T08:53:16.820Z,27.25
2018-07-05T08:54:17.110Z,27.77
2018-07-05T08:55:16.373Z,27.63
2018-07-05T08:56:16.640Z,27.72
2018-07-05T08:57:16.905Z,27.97
2018-07-05T08:58:17.185Z,27.73
2018-07-05T08:59:16.547Z,28.07
2018-07-05T09:00:16.819Z,28.24
2018-07-05T09:01:16.850Z,28.38
2018-07-05T09:02:17.117Z,28.62
2018-07-05T09:03:16.369Z,28.71
2018-07-05T09:04:16.630Z,28.59
2018-07-05T09:05:16.980Z,28.66
2018-07-05T09:06:16.433Z,28.68
2018-07-05T09:07:16.686Z,28.16
2018-07-05T09:08:16.945Z,28.11
2018-07-05T09:09:16.215Z,28.76
2018-07-05T09:10:16.501Z,28.45
2018-07-05T09:11:16.552Z,28.56
2018-07-05T09:12:16.806Z,28.34
2018-07-05T09:13:17.062Z,28.27
2018-07-05T09:14:16.323Z,28.52
2018-07-05T09:15:16.581Z,28.89
2018-07-05T09:16:16.846Z,28.52
2018-07-05T09:17:17.243Z,28.51
2018-07-05T09:18:16.618Z,28.45
2018-07-05T09:19:17.104Z,28.21
2018-07-05T09:20:16.372Z,27.97
2018-07-05T09:21:16.413Z,28.61
2018-07-05T09:22:16.675Z,28.64
2018-07-05T09:23:16.997Z,28.49
2018-07-05T09:24:16.482Z,28.71
2018-07-05T09:25:16.748Z,29.44
2018-07-05T09:26:17.014Z,29.23
2018-07-05T09:27:16.271Z,29.20
2018-07-05T09:28:16.527Z,29.44
2018-07-05T09:29:16.781Z,28.96
2018-07-05T09:30:17.119Z,28.96
2018-07-05T09:31:17.249Z,29.14
2018-07-05T09:32:16.786Z,28.65
2018-07-05T09:33:17.056Z,28.23
2018-07-05T09:34:16.323Z,28.49
2018-07-05T09:35:16.585Z,28.69
2018-07-05T09:36:16.851Z,28.75
2018-07-05T09:37:17.182Z,28.78
2018-07-05T09:38:16.500Z,28.72
2018-07-05T09:39:16.761Z,28.76
2018-07-05T09:40:17.048Z,28.76
2018-07-05T09:41:17.063Z,29.72
2018-07-05T09:42:16.330Z,29.33
2018-07-05T09:43:16.598Z,28.54
2018-07-05T09:44:16.862Z,28.52
2018-07-05T09:45:17.126Z,28.75
2018-07-05T09:46:16.384Z,29.21
2018-07-05T09:47:16.637Z,29.30
2018-07-05T09:48:16.902Z,28.97
2018-07-05T09:49:17.189Z,29.47
2018-07-05T09:50:16.462Z,29.93
2018-07-05T09:51:16.510Z,29.71
2018-07-05T09:52:16.774Z,29.68
2018-07-05T09:53:17.034Z,29.79
2018-07-05T09:54:16.290Z,29.29
2018-07-05T09:55:16.554Z,28.45
2018-07-05T09:56:16.820Z,28.99
2018-07-05T09:57:17.091Z,29.27
2018-07-05T09:58:16.345Z,28.82
2018-07-05T09:59:16.599Z,28.66
2018-07-05T10:00:16.878Z,29.40
2018-07-05T10:01:16.904Z,29.23
2018-07-05T10:02:17.163Z,29.24
2018-07-05T10:03:16.423Z,28.71
2018-07-05T10:04:16.689Z,28.35
2018-07-05T10:05:16.948Z,28.47
2018-07-05T10:06:16.211Z,28.37
2018-07-05T10:07:16.484Z,28.23
2018-07-05T10:08:16.746Z,28.59
2018-07-05T10:09:17.024Z,28.72
2018-07-05T10:10:16.312Z,28.86
2018-07-05T10:11:16.354Z,28.49
2018-07-05T10:12:16.617Z,28.20
2018-07-05T10:13:17.083Z,28.00
2018-07-05T10:14:16.661Z,27.87
2018-07-05T10:15:16.926Z,27.96
2018-07-05T10:16:17.183Z,27.91
2018-07-05T10:17:16.447Z,28.11
2018-07-05T10:18:16.713Z,28.42
2018-07-05T10:19:16.977Z,28.47
2018-07-05T10:20:16.591Z,28.54
2018-07-05T10:21:16.628Z,28.10
2018-07-05T10:22:16.894Z,28.39
2018-07-05T10:23:17.158Z,28.85
2018-07-05T10:24:16.436Z,28.87
2018-07-05T10:25:16.690Z,28.62
2018-07-05T10:26:16.959Z,28.34
2018-07-05T10:27:16.231Z,28.42
2018-07-05T10:28:16.499Z,28.37
2018-07-05T10:29:16.768Z,28.48
2018-07-05T10:30:17.037Z,28.92
2018-07-05T10:31:17.076Z,29.41
2018-07-05T10:32:16.344Z,29.41
2018-07-05T10:33:16.606Z,29.78
2018-07-05T10:34:16.861Z,29.50
2018-07-05T10:35:17.140Z,29.24
2018-07-05T10:36:16.402Z,29.52
2018-07-05T10:37:16.677Z,29.65
2018-07-05T10:38:16.937Z,29.04
2018-07-05T10:39:16.195Z,28.01
2018-07-05T10:40:16.461Z,27.69
2018-07-05T10:41:16.497Z,27.52
2018-07-05T10:42:16.758Z,27.41
2018-07-05T10:43:17.014Z,28.04
2018-07-05T10:44:16.277Z,28.24
2018-07-05T10:45:16.554Z,28.06
2018-07-05T10:46:16.816Z,27.94
2018-07-05T10:47:17.085Z,28.10
2018-07-05T10:48:16.362Z,28.42
2018-07-05T10:49:16.630Z,28.54
2018-07-05T10:50:16.926Z,28.68
2018-07-05T10:51:16.963Z,28.86
2018-07-05T10:52:16.220Z,29.24
2018-07-05T10:53:16.482Z,28.92
2018-07-05T10:54:16.741Z,29.27
2018-07-05T10:55:17.062Z,29.23
2018-07-05T10:56:16.366Z,29.11
2018-07-05T10:57:16.626Z,28.42
2018-07-05T10:58:16.890Z,28.38
2018-07-05T10:59:17.158Z,28.48
2018-07-05T11:00:16.426Z,28.39
2018-07-05T11:01:16.476Z,28.44
2018-07-05T11:02:16.740Z,28.72
2018-07-05T11:03:17.014Z,29.27
2018-07-05T11:04:16.268Z,29.26
2018-07-05T11:05:16.537Z,29.09
2018-07-05T11:06:16.803Z,28.93
2018-07-05T11:07:17.062Z,28.93
2018-07-05T11:08:16.327Z,29.71
2018-07-05T11:09:16.589Z,29.78
2018-07-05T11:10:16.850Z,29.06
2018-07-05T11:11:16.901Z,29.36
2018-07-05T11:12:17.166Z,29.02
2018-07-05T11:13:16.427Z,29.33
2018-07-05T11:14:16.689Z,29.47
2018-07-05T11:15:16.953Z,29.26
2018-07-05T11:16:16.233Z,29.09
2018-07-05T11:17:16.506Z,29.33
2018-07-05T11:18:16.766Z,29.17
2018-07-05T11:19:17.023Z,29.82
2018-07-05T11:20:16.292Z,30.03
2018-07-05T11:21:16.329Z,30.02
2018-07-05T11:22:16.594Z,30.30
2018-07-05T11:23:16.841Z,29.95
2018-07-05T11:24:17.101Z,30.02
2018-07-05T11:25:16.370Z,29.82
2018-07-05T11:26:16.689Z,29.62
2018-07-05T11:27:16.957Z,29.45
2018-07-05T11:28:16.221Z,29.59
2018-07-05T11:29:16.482Z,29.26
2018-07-05T11:30:16.747Z,29.06
2018-07-05T11:31:16.780Z,28.83
2018-07-05T11:32:17.045Z,28.83
2018-07-05T11:33:16.302Z,28.62
2018-07-05T11:34:16.562Z,28.81
2018-07-05T11:35:16.815Z,29.16
2018-07-05T11:36:17.105Z,29.26
2018-07-05T11:37:16.391Z,29.54
2018-07-05T11:38:16.670Z,29.17
2018-07-05T11:39:16.927Z,29.33
2018-07-05T11:40:17.188Z,29.67
2018-07-05T11:41:16.242Z,29.82
2018-07-05T11:42:16.506Z,29.59
2018-07-05T11:43:16.770Z,29.78
2018-07-05T11:44:17.025Z,29.82
2018-07-05T11:45:16.289Z,29.89
2018-07-05T11:46:16.544Z,29.96
2018-07-05T11:47:16.813Z,29.69
2018-07-05T11:48:17.072Z,29.07
2018-07-05T11:49:16.345Z,29.10
2018-07-05T11:50:16.613Z,28.92
2018-07-05T11:51:16.660Z,28.92
2018-07-05T11:52:16.992Z,28.78
2018-07-05T11:53:16.437Z,28.90
2018-07-05T11:54:16.699Z,29.29
2018-07-05T11:55:16.972Z,29.76
2018-07-05T11:56:16.233Z,30.03
2018-07-05T11:57:16.498Z,30.36
2018-07-05T11:58:16.756Z,30.79
2018-07-05T11:59:17.024Z,30.63
2018-07-05T12:00:16.306Z,30.40
2018-07-05T12:01:16.341Z,29.89
2018-07-05T12:02:16.611Z,29.59
2018-07-05T12:03:16.877Z,29.73
2018-07-05T12:04:17.244Z,30.09
2018-07-05T12:05:16.644Z,29.75
2018-07-05T12:06:16.908Z,29.75
2018-07-05T12:07:17.173Z,29.85
2018-07-05T12:08:16.436Z,29.61
2018-07-05T12:09:16.696Z,29.50
2018-07-05T12:10:16.969Z,29.21
2018-07-05T12:11:17.017Z,28.79
2018-07-05T12:12:16.277Z,28.07
2018-07-05T12:13:16.535Z,28.14
2018-07-05T12:14:16.806Z,28.34
2018-07-05T12:15:17.069Z,28.34
2018-07-05T12:16:16.331Z,28.30
2018-07-05T12:17:16.606Z,28.48
2018-07-05T12:18:16.874Z,28.62
2018-07-05T12:19:17.174Z,28.31
2018-07-05T12:20:16.449Z,28.34
2018-07-05T12:21:16.480Z,28.32
2018-07-05T12:22:16.749Z,28.42
2018-07-05T12:23:17.016Z,28.28
2018-07-05T12:24:16.329Z,28.42
2018-07-05T12:25:16.746Z,28.31
2018-07-05T12:26:17.012Z,28.04
2018-07-05T12:27:16.275Z,28.11
2018-07-05T12:28:16.533Z,28.41
2018-07-05T12:29:16.864Z,28.27
2018-07-05T12:30:17.179Z,28.18
2018-07-05T12:31:16.210Z,28.20
2018-07-05T12:32:16.469Z,28.44
2018-07-05T12:33:16.725Z,28.61
2018-07-05T12:34:16.995Z,28.49
2018-07-05T12:35:16.268Z,28.37
2018-07-05T12:36:16.529Z,28.24
2018-07-05T12:37:16.808Z,28.18
2018-07-05T12:38:17.187Z,28.28
2018-07-05T12:39:16.856Z,28.38
2018-07-05T12:40:17.271Z,28.48
2018-07-05T12:41:16.242Z,28.45
2018-07-05T12:42:16.494Z,28.52
2018-07-05T12:43:16.764Z,28.65
2018-07-05T12:44:17.032Z,28.65
2018-07-05T12:45:16.299Z,28.94
2018-07-05T12:46:16.567Z,28.76
2018-07-05T12:47:16.834Z,29.24
2018-07-05T12:48:17.098Z,29.40
2018-07-05T12:49:16.362Z,29.81
2018-07-05T12:50:16.626Z,30.12
2018-07-05T12:51:16.680Z,29.86
2018-07-05T12:52:16.952Z,29.61