createdAt,value
2022-11-29T00:05:08.015Z,10
2022-11-29T00:33:58.681Z,10
2022-11-29T01:02:47.823Z,8
2022-11-29T01:31:38.446Z,8
2022-11-29T02:00:33.760Z,11
2022-11-29T02:29:18.965Z,12
2022-11-29T02:58:18.241Z,10
2022-11-29T03:27:08.507Z,8
2022-11-29T03:56:03.124Z,7
2022-11-29T04:24:47.835Z,6
2022-11-29T04:53:39.520Z,10
2022-11-29T05:22:31.792Z,15
2022-11-29T05:51:16.982Z,15
2022-11-29T06:19:44.728Z,14
2022-11-29T06:48:16.615Z,12
2022-11-29T07:17:08.782Z,16
2022-11-29T07:45:40.656Z,22
2022-11-29T08:14:07.643Z,20
2022-11-29T08:42:43.764Z,17
2022-11-29T09:11:15.376Z,16
2022-11-29T09:39:53.001Z,13
2022-11-29T10:08:45.528Z,17
2022-11-29T10:37:21.098Z,17
2022-11-29T11:06:14.731Z,17
2022-11-29T11:34:51.915Z,23
2022-11-29T12:03:20.864Z,22
2022-11-29T12:32:06.512Z,25
2022-11-29T13:00:44.839Z,28
2022-11-29T13:29:33.418Z,26
2022-11-29T13:58:20.731Z,23
2022-11-29T14:26:40.758Z,26
2022-11-29T14:55:00.515Z,25
2022-11-29T15:23:32.387Z,25
2022-11-29T15:52:02.658Z,36
2022-11-29T16:20:30.648Z,37
2022-11-29T16:49:02.470Z,31
2022-11-29T17:17:37.870Z,34
2022-11-29T17:46:35.068Z,34
2022-11-29T18:15:12.528Z,31
2022-11-29T18:43:34.122Z,34
2022-11-29T19:12:09.872Z,43
2022-11-29T19:40:42.471Z,36
2022-11-29T20:08:50.343Z,34
2022-11-29T20:37:20.103Z,35
2022-11-29T21:05:53.921Z,36
2022-11-29T21:34:26.842Z,42
2022-11-29T22:03:15.855Z,39
2022-11-29T22:31:29.803Z,37
2022-11-29T22:59:59.762Z,37
2022-11-29T23:28:42.014Z,32
2022-11-29T23:57:22.428Z,31
