createdAt,value
2023-07-06T00:00:34.514Z,98.20
2023-07-06T00:03:39.003Z,98.40
2023-07-06T00:06:41.441Z,98.40
2023-07-06T00:09:44.725Z,98.60
2023-07-06T00:12:47.071Z,98.60
2023-07-06T00:15:50.104Z,98.50
2023-07-06T00:19:01.654Z,98.40
2023-07-06T00:22:04.015Z,98.50
2023-07-06T00:25:06.499Z,98.60
2023-07-06T00:28:12.630Z,98.60
2023-07-06T00:31:22.452Z,98.60
2023-07-06T00:34:25.344Z,98.50
2023-07-06T00:37:27.759Z,98.60
2023-07-06T00:40:33.454Z,98.50
2023-07-06T00:43:54.025Z,98.50
2023-07-06T00:46:57.145Z,98.50
2023-07-06T00:50:04.252Z,98.70
2023-07-06T00:53:10.685Z,98.70
2023-07-06T00:56:18.669Z,98.80
2023-07-06T00:59:28.089Z,98.80
2023-07-06T01:02:31.970Z,98.90
2023-07-06T01:05:34.425Z,99.10
2023-07-06T01:08:36.815Z,98.90
2023-07-06T01:11:39.609Z,99.00
2023-07-06T01:14:42.834Z,99.10
2023-07-06T01:18:12.199Z,98.90
2023-07-06T01:21:29.584Z,98.90
2023-07-06T01:25:10.004Z,99.20
2023-07-06T01:28:47.599Z,99.20
2023-07-06T01:32:03.508Z,99.10
2023-07-06T01:35:34.020Z,99.30
2023-07-06T01:38:37.665Z,99.30
2023-07-06T01:41:41.609Z,99.10
2023-07-06T01:44:48.471Z,99.40
2023-07-06T01:47:59.100Z,99.20
2023-07-06T01:51:21.528Z,99.30
2023-07-06T01:54:32.216Z,99.30
2023-07-06T01:58:02.860Z,99.20
2023-07-06T02:01:10.004Z,99.30
2023-07-06T02:04:13.982Z,99.20
2023-07-06T02:07:17.790Z,99.30
2023-07-06T02:10:20.909Z,99.30
2023-07-06T02:13:23.623Z,99.20
2023-07-06T02:16:25.802Z,99.20
2023-07-06T02:19:28.027Z,99.10
2023-07-06T02:22:30.072Z,99.00
2023-07-06T02:25:33.747Z,99.10
2023-07-06T02:28:36.352Z,99.10
2023-07-06T02:31:38.570Z,99.10
2023-07-06T02:34:40.757Z,99.40
2023-07-06T02:37:44.320Z,99.30
2023-07-06T02:40:47.506Z,99.50
2023-07-06T02:43:50.648Z,99.20
2023-07-06T02:46:53.327Z,99.10
2023-07-06T02:49:55.448Z,98.90
2023-07-06T02:52:58.170Z,98.80
2023-07-06T02:56:00.218Z,98.90
2023-07-06T02:59:02.360Z,98.80
2023-07-06T03:02:05.034Z,99.00
2023-07-06T03:05:07.580Z,99.10
2023-07-06T03:08:09.713Z,99.00
2023-07-06T03:11:12.232Z,98.90
2023-07-06T03:14:14.464Z,98.90
2023-07-06T03:17:16.607Z,98.70
2023-07-06T03:20:20.809Z,98.90
2023-07-06T03:23:23.291Z,98.70
2023-07-06T03:26:25.593Z,98.80
2023-07-06T03:29:27.789Z,98.90
2023-07-06T03:32:30.830Z,98.90
2023-07-06T03:35:33.010Z,99.00
2023-07-06T03:38:37.741Z,98.90
2023-07-06T03:41:40.869Z,99.10
2023-07-06T03:44:44.482Z,99.00
2023-07-06T03:47:47.271Z,98.80
2023-07-06T03:50:53.985Z,98.70
2023-07-06T03:53:57.087Z,98.50
2023-07-06T03:56:59.209Z,98.60
2023-07-06T04:00:01.437Z,98.90
2023-07-06T04:03:06.292Z,99.10
2023-07-06T04:06:09.929Z,99.10
2023-07-06T04:09:12.526Z,98.80
2023-07-06T04:12:14.621Z,99.00
2023-07-06T04:15:23.674Z,99.00
2023-07-06T04:18:26.481Z,99.10
2023-07-06T04:21:29.531Z,99.10
2023-07-06T04:24:33.076Z,99.10
2023-07-06T04:27:35.199Z,99.10
2023-07-06T04:30:39.610Z,99.10
2023-07-06T04:33:43.010Z,99.30
2023-07-06T04:36:47.081Z,99.30
2023-07-06T04:39:49.150Z,99.20
2023-07-06T04:42:52.427Z,99.10
2023-07-06T04:45:57.249Z,99.10
2023-07-06T04:49:03.054Z,99.00
2023-07-06T04:52:05.959Z,99.00
2023-07-06T04:55:09.855Z,98.70
2023-07-06T04:58:12.669Z,98.80
2023-07-06T05:01:16.241Z,98.90
2023-07-06T05:04:18.962Z,99.00
2023-07-06T05:07:21.156Z,99.20
2023-07-06T05:10:23.896Z,98.80
2023-07-06T05:13:26.448Z,98.60
2023-07-06T05:16:28.599Z,98.50
2023-07-06T05:19:30.824Z,98.50
2023-07-06T05:22:39.726Z,98.60
2023-07-06T05:25:41.791Z,98.60
2023-07-06T05:28:44.012Z,98.50
2023-07-06T05:31:47.435Z,98.40
2023-07-06T05:34:49.516Z,98.40
2023-07-06T05:37:52.603Z,98.60
2023-07-06T05:40:54.710Z,98.70
2023-07-06T05:43:57.025Z,98.70
2023-07-06T05:47:00.968Z,98.90
2023-07-06T05:50:09.709Z,98.70
2023-07-06T05:53:11.824Z,98.60
2023-07-06T05:56:14.404Z,98.40
2023-07-06T05:59:16.540Z,98.50
2023-07-06T06:02:21.951Z,98.20
2023-07-06T06:05:25.847Z,98.10
2023-07-06T06:08:28.223Z,98.00
2023-07-06T06:11:30.316Z,98.20
2023-07-06T06:14:33.245Z,98.10
2023-07-06T06:17:35.966Z,98.10
2023-07-06T06:20:38.680Z,97.50
2023-07-06T06:23:43.462Z,97.00
2023-07-06T06:26:45.931Z,96.60
2023-07-06T06:29:48.264Z,95.90
2023-07-06T06:32:50.423Z,95.70
2023-07-06T06:35:53.295Z,95.30
2023-07-06T06:38:56.952Z,95.30
2023-07-06T06:42:01.625Z,95.20
2023-07-06T06:45:03.801Z,95.20
2023-07-06T06:48:06.605Z,95.40
2023-07-06T06:51:10.903Z,94.90
2023-07-06T06:54:12.982Z,95.40
2023-07-06T06:57:17.850Z,95.00
2023-07-06T07:00:20.338Z,95.00
2023-07-06T07:03:22.773Z,95.00
2023-07-06T07:06:26.369Z,94.80
2023-07-06T07:09:29.684Z,95.30
2023-07-06T07:12:31.964Z,93.80
2023-07-06T07:15:34.188Z,92.70
2023-07-06T07:18:36.384Z,91.20
2023-07-06T07:21:40.393Z,88.80
2023-07-06T07:24:43.277Z,87.60
2023-07-06T07:27:47.066Z,84.40
2023-07-06T07:30:59.599Z,85.30
2023-07-06T07:34:02.863Z,82.50
2023-07-06T07:37:06.956Z,82.10
2023-07-06T07:40:17.298Z,80.40
2023-07-06T07:43:19.495Z,80.10
2023-07-06T07:46:22.209Z,76.90
2023-07-06T07:49:25.928Z,78.40
2023-07-06T07:52:29.980Z,77.50
2023-07-06T07:55:33.123Z,77.30
2023-07-06T07:58:38.746Z,75.00
2023-07-06T08:01:42.687Z,74.40
2023-07-06T08:04:45.818Z,73.70
2023-07-06T08:07:48.867Z,71.40
2023-07-06T08:10:52.411Z,70.90
2023-07-06T08:13:57.243Z,69.60
2023-07-06T08:16:59.660Z,68.80
2023-07-06T08:20:42.840Z,69.20
2023-07-06T08:23:25.695Z,66.70
2023-07-06T08:26:32.863Z,66.80
2023-07-06T08:29:35.173Z,65.70
2023-07-06T08:32:37.424Z,63.70
2023-07-06T08:35:46.923Z,63.50
2023-07-06T08:38:49.345Z,62.60
2023-07-06T08:41:55.182Z,62.70
2023-07-06T08:44:58.801Z,60.90
2023-07-06T08:48:01.743Z,62.20
2023-07-06T08:51:23.474Z,62.30
2023-07-06T08:54:26.955Z,63.70
2023-07-06T08:57:32.028Z,65.00
2023-07-06T09:00:34.273Z,64.60
2023-07-06T09:03:46.353Z,61.10
2023-07-06T09:06:54.003Z,61.30
2023-07-06T09:10:06.925Z,59.10
2023-07-06T09:13:27.565Z,57.70
2023-07-06T09:16:30.019Z,57.00
2023-07-06T09:19:33.690Z,57.50
2023-07-06T09:22:35.934Z,58.70
2023-07-06T09:25:43.953Z,58.00
2023-07-06T09:28:46.268Z,57.70
2023-07-06T09:31:49.199Z,58.10
2023-07-06T09:34:56.515Z,56.90
2023-07-06T09:38:00.118Z,55.90
2023-07-06T09:41:02.833Z,55.60
2023-07-06T09:44:05.640Z,56.00
2023-07-06T09:47:13.109Z,54.40
2023-07-06T09:50:24.880Z,54.10
2023-07-06T09:53:50.129Z,55.00
2023-07-06T09:56:52.393Z,54.10
2023-07-06T09:59:55.042Z,54.40
2023-07-06T10:03:01.085Z,54.70
2023-07-06T10:06:18.567Z,56.60
2023-07-06T10:09:27.370Z,55.20
2023-07-06T10:12:48.694Z,52.80
2023-07-06T10:16:07.542Z,51.80
2023-07-06T10:19:30.825Z,51.60
2023-07-06T10:22:42.182Z,51.30
2023-07-06T10:25:55.164Z,52.20
2023-07-06T10:29:18.129Z,53.10
2023-07-06T10:32:27.465Z,51.60
2023-07-06T10:35:34.066Z,48.80
2023-07-06T10:38:36.543Z,48.70
2023-07-06T10:41:45.298Z,49.10
2023-07-06T10:44:54.500Z,49.60
2023-07-06T10:48:27.725Z,47.40
2023-07-06T10:51:30.590Z,48.80
2023-07-06T10:54:34.297Z,48.90
2023-07-06T10:57:37.751Z,49.50
2023-07-06T11:00:45.692Z,50.30
2023-07-06T11:03:48.877Z,49.20
2023-07-06T11:06:54.653Z,49.00
2023-07-06T11:10:15.161Z,48.30
2023-07-06T11:13:27.095Z,49.60
2023-07-06T11:16:50.555Z,49.70
2023-07-06T11:20:18.104Z,47.90
2023-07-06T11:23:37.102Z,48.20
2023-07-06T11:26:56.226Z,50.20
2023-07-06T11:30:16.636Z,50.10
2023-07-06T11:33:26.025Z,49.50
2023-07-06T11:36:41.222Z,51.20
2023-07-06T11:39:58.065Z,54.00
2023-07-06T11:43:11.300Z,54.20
2023-07-06T11:46:21.055Z,54.20
2023-07-06T11:49:26.282Z,53.30
2023-07-06T11:52:34.045Z,54.00
2023-07-06T11:55:51.616Z,55.30
2023-07-06T11:58:57.269Z,56.00
2023-07-06T12:01:59.386Z,56.50
2023-07-06T12:05:01.711Z,57.30
2023-07-06T12:08:17.686Z,58.00
2023-07-06T12:11:23.904Z,56.30
2023-07-06T12:14:28.503Z,57.00
2023-07-06T12:17:33.783Z,57.80
2023-07-06T12:20:44.518Z,57.00
2023-07-06T12:23:46.751Z,59.30
2023-07-06T12:26:52.591Z,60.30
2023-07-06T12:30:07.915Z,60.60
2023-07-06T12:33:18.186Z,61.10
2023-07-06T12:36:22.873Z,59.60
2023-07-06T12:39:26.488Z,60.80
2023-07-06T12:42:30.040Z,61.80
2023-07-06T12:45:33.391Z,62.10
2023-07-06T12:48:35.530Z,62.30
2023-07-06T12:51:41.513Z,62.70
2023-07-06T12:54:54.172Z,64.00
2023-07-06T12:57:56.366Z,64.60
2023-07-06T13:01:22.763Z,64.20
2023-07-06T13:04:26.485Z,63.60
2023-07-06T13:07:30.319Z,64.60
2023-07-06T13:10:33.551Z,65.10
2023-07-06T13:13:38.918Z,65.00
2023-07-06T13:16:42.924Z,64.40
2023-07-06T13:19:47.327Z,64.50
2023-07-06T13:22:50.364Z,64.70
2023-07-06T13:25:54.282Z,64.60
2023-07-06T13:28:57.500Z,64.60
2023-07-06T13:32:00.393Z,65.10
2023-07-06T13:35:23.825Z,64.70
2023-07-06T13:38:29.632Z,65.10
2023-07-06T13:41:32.066Z,66.10
2023-07-06T13:44:34.270Z,65.30
2023-07-06T13:47:38.353Z,64.40
2023-07-06T13:50:42.496Z,65.70
2023-07-06T13:53:48.444Z,65.60
2023-07-06T13:56:50.500Z,65.40
2023-07-06T13:59:52.900Z,65.10
2023-07-06T14:02:56.118Z,65.10
2023-07-06T14:05:59.061Z,65.00
2023-07-06T14:09:03.660Z,64.80
2023-07-06T14:12:08.276Z,63.80
2023-07-06T14:15:11.711Z,63.90
2023-07-06T14:18:15.847Z,64.10
2023-07-06T14:21:25.476Z,64.20
2023-07-06T14:24:27.531Z,64.30
2023-07-06T14:27:31.048Z,63.40
2023-07-06T14:30:34.917Z,62.70
2023-07-06T14:33:37.166Z,64.10
2023-07-06T14:36:39.616Z,64.30
2023-07-06T14:39:41.912Z,64.50
2023-07-06T14:42:53.212Z,64.60
2023-07-06T14:45:55.578Z,64.40
2023-07-06T14:48:57.943Z,64.90
2023-07-06T14:52:01.928Z,65.10
2023-07-06T14:55:07.070Z,65.40
2023-07-06T14:58:09.646Z,65.10
2023-07-06T15:01:13.729Z,65.20
2023-07-06T15:04:15.930Z,64.30
2023-07-06T15:07:18.296Z,64.20
2023-07-06T15:10:20.610Z,64.60
2023-07-06T15:13:22.822Z,64.40
2023-07-06T15:16:25.180Z,64.20
2023-07-06T15:19:27.558Z,64.60
2023-07-06T15:22:29.750Z,64.10
2023-07-06T15:25:31.901Z,64.30
2023-07-06T15:28:34.053Z,64.30
2023-07-06T15:31:36.214Z,64.60
2023-07-06T15:34:45.251Z,64.30
2023-07-06T15:37:58.184Z,64.30
2023-07-06T15:41:01.361Z,65.30
2023-07-06T15:44:04.209Z,65.10
2023-07-06T15:47:07.510Z,65.00
2023-07-06T15:50:11.928Z,64.90
2023-07-06T15:53:15.214Z,65.80
2023-07-06T15:56:20.201Z,65.50
2023-07-06T15:59:23.181Z,65.40
2023-07-06T16:02:25.390Z,65.40
2023-07-06T16:05:28.190Z,65.20
2023-07-06T16:08:30.323Z,64.70
2023-07-06T16:11:35.526Z,64.20
2023-07-06T16:14:37.998Z,64.30
2023-07-06T16:17:40.770Z,64.80
2023-07-06T16:20:51.549Z,64.80
2023-07-06T16:23:53.736Z,65.70
2023-07-06T16:26:56.711Z,65.00
2023-07-06T16:29:58.836Z,64.60
2023-07-06T16:33:01.058Z,65.30
2023-07-06T16:36:05.878Z,66.00
2023-07-06T16:39:08.146Z,66.50
2023-07-06T16:42:14.770Z,66.90
2023-07-06T16:45:16.919Z,66.70
2023-07-06T16:48:22.240Z,67.40
2023-07-06T16:51:25.679Z,68.00
2023-07-06T16:54:28.077Z,69.00
2023-07-06T16:57:30.295Z,69.00
2023-07-06T17:00:32.650Z,69.10
2023-07-06T17:03:35.492Z,69.40
2023-07-06T17:06:37.641Z,69.70
2023-07-06T17:09:39.791Z,69.70
2023-07-06T17:12:42.002Z,70.10
2023-07-06T17:15:47.904Z,70.20
2023-07-06T17:18:50.986Z,70.60
2023-07-06T17:21:53.155Z,71.00
2023-07-06T17:24:55.321Z,71.20
2023-07-06T17:27:57.390Z,72.60
2023-07-06T17:31:14.774Z,73.10
2023-07-06T17:34:17.109Z,73.40
2023-07-06T17:37:19.532Z,73.70
2023-07-06T17:40:21.701Z,73.30
2023-07-06T17:43:24.318Z,74.10
2023-07-06T17:46:26.603Z,74.60
2023-07-06T17:49:29.138Z,74.70
2023-07-06T17:52:31.269Z,75.30
2023-07-06T17:55:33.445Z,75.30
2023-07-06T17:58:35.750Z,75.60
2023-07-06T18:01:37.968Z,76.70
2023-07-06T18:04:40.486Z,76.70
2023-07-06T18:07:43.806Z,76.50
2023-07-06T18:10:47.105Z,76.40
2023-07-06T18:13:49.594Z,76.60
2023-07-06T18:16:52.052Z,77.10
2023-07-06T18:19:54.685Z,77.10
2023-07-06T18:22:56.910Z,78.00
2023-07-06T18:26:02.777Z,78.10
2023-07-06T18:29:06.806Z,78.60
2023-07-06T18:32:09.365Z,78.70
2023-07-06T18:35:11.598Z,78.90
2023-07-06T18:38:13.973Z,79.60
2023-07-06T18:41:16.294Z,80.00
2023-07-06T18:44:18.829Z,80.40
2023-07-06T18:47:21.114Z,80.50
2023-07-06T18:50:25.650Z,81.00
2023-07-06T18:53:40.620Z,80.60
2023-07-06T18:56:48.326Z,80.90
2023-07-06T18:59:52.020Z,80.60
2023-07-06T19:02:54.360Z,80.70
2023-07-06T19:05:56.992Z,80.50
2023-07-06T19:08:59.511Z,81.00
2023-07-06T19:12:01.892Z,81.20
2023-07-06T19:15:04.306Z,82.40
2023-07-06T19:18:06.511Z,82.90
2023-07-06T19:21:14.001Z,83.30
2023-07-06T19:24:17.070Z,83.40
2023-07-06T19:27:19.353Z,84.00
2023-07-06T19:30:21.499Z,84.70
2023-07-06T19:33:23.704Z,85.70
2023-07-06T19:36:26.015Z,85.60
2023-07-06T19:39:28.280Z,86.10
2023-07-06T19:42:30.380Z,86.20
2023-07-06T19:45:35.227Z,86.60
2023-07-06T19:51:53.927Z,87.40
2023-07-06T19:54:57.416Z,87.90
2023-07-06T19:58:00.655Z,88.10
2023-07-06T20:01:07.871Z,88.00
2023-07-06T20:04:11.556Z,89.00
2023-07-06T20:07:15.632Z,89.00
2023-07-06T20:10:18.196Z,89.80
2023-07-06T20:13:20.316Z,89.00
2023-07-06T20:16:22.677Z,88.90
2023-07-06T20:19:25.562Z,89.30
2023-07-06T20:22:28.169Z,88.60
2023-07-06T20:25:32.963Z,88.90
2023-07-06T20:28:35.159Z,89.00
2023-07-06T20:31:37.215Z,89.00
2023-07-06T20:34:40.436Z,89.30
2023-07-06T20:37:44.675Z,89.60
2023-07-06T20:40:46.932Z,89.70
2023-07-06T20:43:49.208Z,89.90
2023-07-06T20:46:52.011Z,89.70
2023-07-06T20:49:54.328Z,89.70
2023-07-06T20:52:57.980Z,90.40
2023-07-06T20:56:00.163Z,90.50
2023-07-06T20:59:02.476Z,90.70
2023-07-06T21:02:04.838Z,91.00
2023-07-06T21:05:07.238Z,91.10
2023-07-06T21:08:09.336Z,91.30
2023-07-06T21:11:12.276Z,91.10
2023-07-06T21:14:19.572Z,91.60
2023-07-06T21:17:21.760Z,91.40
2023-07-06T21:20:23.906Z,91.50
2023-07-06T21:23:29.393Z,91.60
2023-07-06T21:26:32.931Z,91.70
2023-07-06T21:29:36.570Z,91.90
2023-07-06T21:32:39.089Z,92.00
2023-07-06T21:35:42.188Z,92.20
2023-07-06T21:38:48.348Z,92.20
2023-07-06T21:41:51.388Z,92.30
2023-07-06T21:44:53.713Z,92.50
2023-07-06T21:47:55.878Z,92.30
2023-07-06T21:50:59.032Z,92.50
2023-07-06T21:54:01.472Z,92.50
2023-07-06T21:57:04.105Z,92.70
2023-07-06T22:00:12.264Z,93.00
2023-07-06T22:03:16.579Z,93.20
2023-07-06T22:06:21.110Z,93.20
2023-07-06T22:09:23.709Z,93.40
2023-07-06T22:12:26.448Z,93.60
2023-07-06T22:15:34.648Z,93.80
2023-07-06T22:18:39.211Z,93.70
2023-07-06T22:21:42.604Z,93.70
2023-07-06T22:24:45.064Z,93.60
2023-07-06T22:27:47.347Z,93.90
2023-07-06T22:31:01.358Z,93.90
2023-07-06T22:34:04.175Z,93.90
2023-07-06T22:37:06.678Z,93.70
2023-07-06T22:40:09.755Z,94.00
2023-07-06T22:43:12.301Z,94.00
2023-07-06T22:46:14.498Z,94.20
2023-07-06T22:49:16.732Z,94.30
2023-07-06T22:52:18.869Z,94.50
2023-07-06T22:55:21.911Z,94.40
2023-07-06T22:58:24.039Z,94.50
2023-07-06T23:01:26.289Z,94.50
2023-07-06T23:04:28.475Z,94.40
2023-07-06T23:07:30.713Z,94.70
2023-07-06T23:10:34.012Z,94.70
2023-07-06T23:13:56.707Z,94.90
2023-07-06T23:16:59.174Z,95.10
2023-07-06T23:20:07.882Z,95.10
2023-07-06T23:23:11.152Z,95.10
2023-07-06T23:26:15.538Z,95.20
2023-07-06T23:29:18.588Z,95.20
2023-07-06T23:32:22.921Z,95.10
2023-07-06T23:35:25.062Z,95.20
2023-07-06T23:38:27.217Z,95.20
2023-07-06T23:41:31.087Z,95.20
2023-07-06T23:44:33.191Z,95.20
2023-07-06T23:47:35.788Z,95.00
2023-07-06T23:50:39.775Z,94.90
2023-07-06T23:53:42.656Z,94.80
2023-07-06T23:56:44.803Z,94.90
2023-07-06T23:59:47.295Z,94.90
