createdAt,value
2022-10-18T00:01:17.857Z,15.58
2022-10-18T00:06:22.081Z,15.57
2022-10-18T00:11:25.083Z,15.57
2022-10-18T00:16:28.010Z,15.57
2022-10-18T00:21:32.184Z,15.56
2022-10-18T00:26:35.327Z,15.57
2022-10-18T00:31:39.165Z,15.58
2022-10-18T00:36:44.652Z,15.60
2022-10-18T00:41:47.898Z,15.63
2022-10-18T00:46:51.270Z,15.63
2022-10-18T00:51:59.673Z,15.63
2022-10-18T00:57:03.217Z,15.64
2022-10-18T01:02:07.606Z,15.59
2022-10-18T01:07:21.586Z,15.57
2022-10-18T01:12:33.966Z,15.58
2022-10-18T01:17:46.757Z,15.60
2022-10-18T01:22:57.210Z,15.60
2022-10-18T01:28:12.412Z,15.61
2022-10-18T01:38:55.607Z,15.61
2022-10-18T01:44:02.193Z,15.62
2022-10-18T01:49:06.667Z,15.61
2022-10-18T01:54:11.271Z,15.59
2022-10-18T01:59:28.151Z,15.60
2022-10-18T02:04:37.790Z,15.61
2022-10-18T02:09:46.189Z,15.63
2022-10-18T02:14:50.638Z,15.65
2022-10-18T02:19:56.700Z,15.63
2022-10-18T02:25:03.748Z,15.58
2022-10-18T02:30:07.905Z,15.59
2022-10-18T02:35:21.226Z,15.59
2022-10-18T02:40:26.232Z,15.57
2022-10-18T02:45:29.160Z,15.58
2022-10-18T02:50:33.226Z,15.57
2022-10-18T02:55:35.919Z,15.56
2022-10-18T03:00:38.644Z,15.55
2022-10-18T03:05:42.846Z,15.55
2022-10-18T03:10:45.581Z,15.54
2022-10-18T03:15:48.759Z,15.54
2022-10-18T03:20:52.932Z,15.51
2022-10-18T03:25:55.687Z,15.56
2022-10-18T03:31:02.509Z,15.59
2022-10-18T03:36:07.061Z,15.60
2022-10-18T03:41:09.798Z,15.61
2022-10-18T03:46:12.605Z,15.61
2022-10-18T03:51:16.698Z,15.59
2022-10-18T03:56:20.307Z,15.60
2022-10-18T04:01:23.345Z,15.59
2022-10-18T04:06:28.462Z,15.60
2022-10-18T04:11:31.175Z,15.61
2022-10-18T04:16:33.873Z,15.58
2022-10-18T04:21:38.321Z,15.58
2022-10-18T04:26:41.013Z,15.59
2022-10-18T04:31:43.859Z,15.60
2022-10-18T04:36:52.958Z,15.60
2022-10-18T04:41:55.668Z,15.60
2022-10-18T04:46:58.471Z,15.63
2022-10-18T04:52:03.266Z,15.62
2022-10-18T04:57:06.096Z,15.55
2022-10-18T05:02:08.771Z,15.53
2022-10-18T05:07:13.042Z,15.54
2022-10-18T05:12:16.039Z,15.54
2022-10-18T05:17:18.818Z,15.52
2022-10-18T05:22:22.984Z,15.54
2022-10-18T05:27:25.782Z,15.53
2022-10-18T05:32:29.507Z,15.54
2022-10-18T05:37:34.035Z,15.57
2022-10-18T05:42:36.957Z,15.57
2022-10-18T05:47:39.736Z,15.58
2022-10-18T05:52:43.787Z,15.60
2022-10-18T05:57:50.385Z,15.59
2022-10-18T06:02:59.358Z,15.61
2022-10-18T06:08:07.995Z,15.61
2022-10-18T06:13:13.053Z,15.61
2022-10-18T06:18:15.848Z,15.63
2022-10-18T06:23:20.009Z,15.64
2022-10-18T06:28:22.785Z,15.66
2022-10-18T06:38:57.455Z,15.70
2022-10-18T06:44:07.090Z,15.71
2022-10-18T06:49:12.069Z,15.75
2022-10-18T06:54:18.977Z,15.79
2022-10-18T06:59:22.909Z,15.83
2022-10-18T07:04:29.753Z,15.82
2022-10-18T07:09:38.385Z,15.86
2022-10-18T07:14:41.077Z,15.95
2022-10-18T07:25:12.432Z,16.13
2022-10-18T07:30:15.217Z,16.21
2022-10-18T07:35:18.836Z,16.32
2022-10-18T07:40:26.140Z,16.36
2022-10-18T07:45:28.976Z,16.30
2022-10-18T07:50:31.720Z,16.37
2022-10-18T07:55:36.527Z,16.47
2022-10-18T08:00:41.004Z,16.57
2022-10-18T08:05:43.831Z,16.68
2022-10-18T08:10:47.973Z,16.88
2022-10-18T08:15:50.718Z,17.05
2022-10-18T08:20:53.589Z,17.24
2022-10-18T08:25:57.959Z,17.37
2022-10-18T08:31:03.690Z,17.36
2022-10-18T08:36:08.812Z,17.44
2022-10-18T08:41:52.787Z,17.59
2022-10-18T08:47:00.293Z,17.73
2022-10-18T08:52:05.548Z,17.74
2022-10-18T08:57:16.591Z,17.97
2022-10-18T09:02:36.499Z,17.98
2022-10-18T09:07:56.263Z,18.09
2022-10-18T09:13:16.558Z,18.24
2022-10-18T09:18:35.919Z,18.21
2022-10-18T09:23:47.341Z,18.75
2022-10-18T09:29:06.677Z,19.55
2022-10-18T09:34:14.074Z,19.23
2022-10-18T09:39:22.583Z,18.90
2022-10-18T09:44:31.291Z,18.91
2022-10-18T09:49:38.392Z,19.11
2022-10-18T09:54:45.931Z,18.93
2022-10-18T09:59:51.618Z,18.79
2022-10-18T10:04:55.690Z,19.45
2022-10-18T10:10:00.696Z,19.30
2022-10-18T10:15:23.316Z,19.44
2022-10-18T10:20:34.062Z,19.34
2022-10-18T10:25:39.122Z,19.55
2022-10-18T10:30:43.523Z,20.10
2022-10-18T10:35:53.453Z,20.52
2022-10-18T10:40:56.956Z,20.34
2022-10-18T10:46:04.663Z,19.89
2022-10-18T10:51:09.845Z,19.37
2022-10-18T10:56:21.700Z,19.24
2022-10-18T11:01:30.174Z,19.32
2022-10-18T11:06:40.475Z,19.15
2022-10-18T11:11:49.878Z,19.39
2022-10-18T11:17:07.711Z,19.28
2022-10-18T11:22:17.026Z,19.66
2022-10-18T11:27:25.992Z,19.46
2022-10-18T11:32:40.404Z,19.57
2022-10-18T11:38:02.094Z,19.67
2022-10-18T11:43:14.920Z,19.91
2022-10-18T11:48:44.653Z,19.69
2022-10-18T11:54:04.731Z,20.15
2022-10-18T11:59:24.589Z,21.08
2022-10-18T12:10:04.079Z,21.87
2022-10-18T12:15:19.348Z,22.77
2022-10-18T12:20:28.462Z,24.07
2022-10-18T12:25:35.756Z,24.02
2022-10-18T12:30:43.374Z,24.45
2022-10-18T12:36:02.165Z,24.20
2022-10-18T12:41:06.662Z,23.45
2022-10-18T12:46:14.296Z,23.13
2022-10-18T12:51:20.644Z,22.85
2022-10-18T12:56:37.951Z,22.57
2022-10-18T13:01:59.848Z,22.13
2022-10-18T13:07:19.787Z,21.62
2022-10-18T13:12:50.799Z,21.40
2022-10-18T13:17:56.662Z,21.37
2022-10-18T13:23:08.639Z,21.42
2022-10-18T13:28:20.042Z,21.40
2022-10-18T13:33:29.938Z,20.60
2022-10-18T13:38:40.142Z,20.22
2022-10-18T13:43:57.837Z,20.55
2022-10-18T13:49:20.857Z,20.74
2022-10-18T13:54:46.845Z,20.76
2022-10-18T13:59:56.630Z,20.49
2022-10-18T14:05:24.722Z,20.11
2022-10-18T14:10:43.819Z,20.27
2022-10-18T14:15:58.422Z,19.91
2022-10-18T14:21:13.377Z,19.77
2022-10-18T14:26:19.690Z,19.44
2022-10-18T14:31:22.219Z,19.48
2022-10-18T14:36:27.250Z,19.43
2022-10-18T14:41:33.897Z,19.61
2022-10-18T14:46:42.718Z,19.61
2022-10-18T14:51:50.692Z,20.01
2022-10-18T14:56:54.871Z,19.96
2022-10-18T15:01:59.408Z,19.98
2022-10-18T15:07:05.326Z,19.92
2022-10-18T15:12:13.028Z,19.86
2022-10-18T15:17:19.013Z,19.87
2022-10-18T15:22:31.674Z,19.52
2022-10-18T15:27:38.802Z,19.19
2022-10-18T15:32:48.421Z,18.96
2022-10-18T15:37:51.744Z,18.60
2022-10-18T15:42:56.613Z,18.48
2022-10-18T15:48:03.066Z,18.22
2022-10-18T15:53:24.461Z,18.03
2022-10-18T15:58:29.921Z,17.94
2022-10-18T16:03:34.765Z,17.70
2022-10-18T16:08:40.592Z,17.54
2022-10-18T16:13:45.012Z,17.37
2022-10-18T16:18:47.556Z,17.20
2022-10-18T16:23:50.994Z,16.99
2022-10-18T16:28:57.125Z,16.87
2022-10-18T16:34:00.149Z,16.70
2022-10-18T16:39:07.485Z,16.53
2022-10-18T16:44:12.941Z,16.42
2022-10-18T16:54:22.889Z,16.20
2022-10-18T16:59:28.850Z,16.09
2022-10-18T17:04:31.469Z,16.01
2022-10-18T17:09:35.027Z,15.82
2022-10-18T17:14:39.167Z,15.74
2022-10-18T17:19:42.499Z,15.64
2022-10-18T17:24:45.029Z,15.59
2022-10-18T17:29:49.052Z,15.51
2022-10-18T17:34:51.884Z,15.41
2022-10-18T17:45:22.792Z,15.27
2022-10-18T17:50:25.317Z,15.24
2022-10-18T17:55:30.086Z,15.17
2022-10-18T18:00:34.511Z,15.10
2022-10-18T18:05:37.155Z,15.00
2022-10-18T18:10:39.735Z,14.94
2022-10-18T18:15:43.656Z,14.90
2022-10-18T18:20:53.309Z,14.84
2022-10-18T18:25:58.081Z,14.66
2022-10-18T18:31:05.656Z,14.48
2022-10-18T18:36:08.742Z,14.35
2022-10-18T18:41:12.617Z,14.32
2022-10-18T18:46:16.643Z,14.28
2022-10-18T18:51:21.341Z,14.14
2022-10-18T18:56:24.867Z,13.99
2022-10-18T19:01:30.258Z,13.92
2022-10-18T19:06:35.184Z,13.84
2022-10-18T19:11:39.029Z,13.73
2022-10-18T19:16:47.127Z,13.65
2022-10-18T19:21:52.133Z,13.50
2022-10-18T19:26:56.414Z,13.41
2022-10-18T19:32:02.145Z,13.29
2022-10-18T19:37:05.135Z,13.17
2022-10-18T19:42:09.969Z,13.08
2022-10-18T19:47:14.753Z,12.99
2022-10-18T19:52:18.163Z,12.93
2022-10-18T19:57:20.755Z,12.92
2022-10-18T20:02:25.040Z,12.84
2022-10-18T20:07:27.596Z,12.77
2022-10-18T20:12:30.538Z,12.75
2022-10-18T20:17:34.786Z,12.75
2022-10-18T20:22:37.325Z,12.67
2022-10-18T20:27:39.957Z,12.65
2022-10-18T20:32:43.875Z,12.60
2022-10-18T20:37:46.410Z,12.60
2022-10-18T20:42:49.049Z,12.75
2022-10-18T20:47:53.205Z,12.52
2022-10-18T20:52:55.838Z,12.54
2022-10-18T20:57:59.041Z,12.55
2022-10-18T21:03:03.288Z,12.56
2022-10-18T21:08:06.062Z,12.59
2022-10-18T21:13:08.648Z,12.60
2022-10-18T21:18:12.553Z,12.62
2022-10-18T21:23:15.657Z,12.63
2022-10-18T21:28:18.284Z,12.66
2022-10-18T21:33:23.221Z,12.59
2022-10-18T21:38:26.247Z,12.54
2022-10-18T21:43:29.259Z,12.55
2022-10-18T21:48:33.212Z,12.58
2022-10-18T21:53:36.485Z,12.52
2022-10-18T21:58:39.603Z,12.47
2022-10-18T22:03:43.843Z,12.46
2022-10-18T22:08:49.290Z,12.45
2022-10-18T22:13:52.898Z,12.44
2022-10-18T22:19:00.329Z,12.45
2022-10-18T22:24:05.340Z,12.46
2022-10-18T22:29:09.437Z,12.32
2022-10-18T22:34:14.514Z,12.24
2022-10-18T22:39:18.294Z,12.15
2022-10-18T22:44:20.880Z,12.09
2022-10-18T22:49:24.750Z,12.01
2022-10-18T22:54:28.311Z,12.05
2022-10-18T22:59:30.816Z,11.96
2022-10-18T23:04:35.295Z,11.96
2022-10-18T23:09:37.980Z,11.97
2022-10-18T23:14:40.519Z,11.87
2022-10-18T23:19:45.132Z,11.82
2022-10-18T23:24:47.765Z,11.79
2022-10-18T23:29:50.309Z,11.76
2022-10-18T23:34:54.227Z,11.64
2022-10-18T23:39:57.355Z,11.51
2022-10-18T23:45:00.785Z,11.43
2022-10-18T23:50:05.368Z,11.43
2022-10-18T23:55:08.567Z,11.29
