createdAt,value
2022-09-12T00:01:19.456Z,14.40
2022-09-12T00:03:48.450Z,14.40
2022-09-12T00:06:22.658Z,14.40
2022-09-12T00:08:51.797Z,14.40
2022-09-12T00:11:20.220Z,14.30
2022-09-12T00:13:48.825Z,14.30
2022-09-12T00:16:22.453Z,14.30
2022-09-12T00:18:51.417Z,14.40
2022-09-12T00:21:23.981Z,14.30
2022-09-12T00:26:22.046Z,14.40
2022-09-12T00:28:50.521Z,14.40
2022-09-12T00:31:23.943Z,14.30
2022-09-12T00:33:52.600Z,14.50
2022-09-12T00:36:22.705Z,14.30
2022-09-12T00:38:51.940Z,14.30
2022-09-12T00:41:22.973Z,14.40
2022-09-12T00:43:52.424Z,14.50
2022-09-12T00:46:30.196Z,14.50
2022-09-12T00:49:01.737Z,14.50
2022-09-12T00:51:33.140Z,14.50
2022-09-12T00:54:03.987Z,14.40
2022-09-12T00:56:32.486Z,14.50
2022-09-12T00:59:05.440Z,14.40
2022-09-12T01:01:35.141Z,14.40
2022-09-12T01:04:04.002Z,14.40
2022-09-12T01:06:37.599Z,14.30
2022-09-12T01:09:07.080Z,14.10
2022-09-12T01:11:38.849Z,14.10
2022-09-12T01:14:07.632Z,14.10
2022-09-12T01:16:38.813Z,14.10
2022-09-12T01:19:35.191Z,14.10
2022-09-12T01:22:19.055Z,14.10
2022-09-12T01:25:09.377Z,14.00
2022-09-12T01:27:51.789Z,14.10
2022-09-12T01:30:48.155Z,14.10
2022-09-12T01:33:45.929Z,14.10
2022-09-12T01:36:35.796Z,14.10
2022-09-12T01:39:07.074Z,14.00
2022-09-12T01:41:44.520Z,14.00
2022-09-12T01:44:22.790Z,13.90
2022-09-12T01:46:57.568Z,13.90
2022-09-12T01:49:30.701Z,13.90
2022-09-12T01:52:02.403Z,13.80
2022-09-12T01:54:36.702Z,13.80
2022-09-12T01:57:12.022Z,13.90
2022-09-12T01:59:43.794Z,13.90
2022-09-12T02:02:16.761Z,14.00
2022-09-12T02:04:51.586Z,13.90
2022-09-12T02:07:22.571Z,13.80
2022-09-12T02:09:55.195Z,13.70
2022-09-12T02:12:27.890Z,13.70
2022-09-12T02:15:02.984Z,13.60
2022-09-12T02:17:39.395Z,13.70
2022-09-12T02:20:21.362Z,13.70
2022-09-12T02:23:01.458Z,13.70
2022-09-12T02:25:31.570Z,13.70
2022-09-12T02:28:03.253Z,13.70
2022-09-12T02:30:37.098Z,13.60
2022-09-12T02:33:12.141Z,13.60
2022-09-12T02:35:47.545Z,13.60
2022-09-12T02:38:25.102Z,13.60
2022-09-12T02:40:53.686Z,13.50
2022-09-12T02:43:21.979Z,13.50
2022-09-12T02:45:50.294Z,13.40
2022-09-12T02:48:26.330Z,13.40
2022-09-12T02:50:54.938Z,13.40
2022-09-12T02:53:23.470Z,13.40
2022-09-12T02:55:52.582Z,13.40
2022-09-12T02:58:24.288Z,13.40
2022-09-12T03:00:58.951Z,13.30
2022-09-12T03:03:49.076Z,13.30
2022-09-12T03:06:24.661Z,13.30
2022-09-12T03:09:01.894Z,13.30
2022-09-12T03:11:49.310Z,13.30
2022-09-12T03:14:29.714Z,13.20
2022-09-12T03:17:08.755Z,13.20
2022-09-12T03:19:53.905Z,13.20
2022-09-12T03:22:26.278Z,13.10
2022-09-12T03:25:00.711Z,13.10
2022-09-12T03:27:32.336Z,13.10
2022-09-12T03:30:01.457Z,13.10
2022-09-12T03:32:45.633Z,12.90
2022-09-12T03:35:19.763Z,12.90
2022-09-12T03:37:51.179Z,12.90
2022-09-12T03:40:19.347Z,12.90
2022-09-12T03:42:47.333Z,12.90
2022-09-12T03:45:16.534Z,12.90
2022-09-12T03:47:44.603Z,12.90
2022-09-12T03:50:14.064Z,12.90
2022-09-12T03:52:42.216Z,12.90
2022-09-12T03:55:10.952Z,12.90
2022-09-12T03:57:40.422Z,12.80
2022-09-12T04:00:09.863Z,12.80
2022-09-12T04:02:40.865Z,12.80
2022-09-12T04:05:09.358Z,12.80
2022-09-12T04:07:38.781Z,12.70
2022-09-12T04:10:09.451Z,12.70
2022-09-12T04:12:39.481Z,12.60
2022-09-12T04:15:08.787Z,12.70
2022-09-12T04:17:36.949Z,12.60
2022-09-12T04:20:05.665Z,12.70
2022-09-12T04:22:33.918Z,12.60
2022-09-12T04:25:03.627Z,12.60
2022-09-12T04:27:31.630Z,12.60
2022-09-12T04:30:00.295Z,12.60
2022-09-12T04:32:31.919Z,12.60
2022-09-12T04:34:59.886Z,12.70
2022-09-12T04:37:28.197Z,12.60
2022-09-12T04:39:57.831Z,12.60
2022-09-12T04:42:27.387Z,12.60
2022-09-12T04:44:55.362Z,12.60
2022-09-12T04:47:23.433Z,12.60
2022-09-12T04:49:52.402Z,12.60
2022-09-12T04:52:20.439Z,12.70
2022-09-12T04:54:50.693Z,12.70
2022-09-12T04:57:18.801Z,12.60
2022-09-12T04:59:48.141Z,12.70
2022-09-12T05:02:16.379Z,12.60
2022-09-12T05:04:47.922Z,12.60
2022-09-12T05:07:15.954Z,12.60
2022-09-12T05:09:43.960Z,12.60
2022-09-12T05:12:12.248Z,12.60
2022-09-12T05:14:40.619Z,12.60
2022-09-12T05:17:10.317Z,12.60
2022-09-12T05:19:39.146Z,12.60
2022-09-12T05:22:07.237Z,12.60
2022-09-12T05:24:35.428Z,12.60
2022-09-12T05:27:04.778Z,12.50
2022-09-12T05:29:34.041Z,12.60
2022-09-12T05:32:04.722Z,12.70
2022-09-12T05:34:34.194Z,12.70
2022-09-12T05:37:02.374Z,12.70
2022-09-12T05:39:30.540Z,12.80
2022-09-12T05:41:58.834Z,12.90
2022-09-12T05:44:27.047Z,13.00
2022-09-12T05:46:55.333Z,13.10
2022-09-12T05:49:23.434Z,13.30
2022-09-12T05:51:52.912Z,13.50
2022-09-12T05:54:27.260Z,13.80
2022-09-12T05:56:58.043Z,13.80
2022-09-12T05:59:28.443Z,14.10
2022-09-12T06:01:56.564Z,14.30
2022-09-12T06:04:25.473Z,14.50
2022-09-12T06:06:55.243Z,14.90
2022-09-12T06:09:25.398Z,14.90
2022-09-12T06:11:53.706Z,14.70
2022-09-12T06:14:22.365Z,14.60
2022-09-12T06:16:50.760Z,14.60
2022-09-12T06:19:20.758Z,14.40
2022-09-12T06:21:49.541Z,14.40
2022-09-12T06:24:19.544Z,14.50
2022-09-12T06:26:48.505Z,14.70
2022-09-12T06:31:48.812Z,14.90
2022-09-12T06:34:17.937Z,15.10
2022-09-12T06:36:47.779Z,15.30
2022-09-12T06:39:19.514Z,15.40
2022-09-12T06:41:48.452Z,15.50
2022-09-12T06:44:18.810Z,15.50
2022-09-12T06:46:48.895Z,15.50
2022-09-12T06:49:18.616Z,15.70
2022-09-12T06:51:47.699Z,15.70
2022-09-12T06:54:20.314Z,15.90
2022-09-12T06:56:49.008Z,16.00
2022-09-12T06:59:17.442Z,16.30
2022-09-12T07:01:48.532Z,16.60
2022-09-12T07:04:20.520Z,17.00
2022-09-12T07:09:21.835Z,17.10
2022-09-12T07:11:49.928Z,17.20
2022-09-12T07:14:18.260Z,17.40
2022-09-12T07:16:46.529Z,17.40
2022-09-12T07:19:15.828Z,17.60
2022-09-12T07:21:44.539Z,17.80
2022-09-12T07:24:13.777Z,17.40
2022-09-12T07:26:44.057Z,17.60
2022-09-12T07:32:06.028Z,17.50
2022-09-12T07:34:34.793Z,17.60
2022-09-12T07:37:09.620Z,17.60
2022-09-12T07:39:38.690Z,17.60
2022-09-12T07:42:12.667Z,17.80
2022-09-12T07:44:41.295Z,17.70
2022-09-12T07:47:09.888Z,17.80
2022-09-12T07:49:38.616Z,17.60
2022-09-12T07:52:07.047Z,17.70
2022-09-12T07:54:35.861Z,17.70
2022-09-12T07:57:04.854Z,17.80
2022-09-12T07:59:52.078Z,18.00
2022-09-12T08:04:51.388Z,18.40
2022-09-12T08:07:20.446Z,18.30
2022-09-12T08:09:49.659Z,18.50
2022-09-12T08:12:20.218Z,18.40
2022-09-12T08:14:50.438Z,18.40
2022-09-12T08:17:21.585Z,18.50
2022-09-12T08:19:52.817Z,18.50
2022-09-12T08:22:24.385Z,18.40
2022-09-12T08:24:52.967Z,18.40
2022-09-12T08:29:53.703Z,18.30
2022-09-12T08:34:53.369Z,18.50
2022-09-12T08:37:21.718Z,18.80
2022-09-12T08:39:50.079Z,18.60
2022-09-12T08:42:38.531Z,18.90
2022-09-12T08:45:18.627Z,18.90
2022-09-12T08:48:16.495Z,19.30
2022-09-12T08:50:49.328Z,19.50
2022-09-12T08:53:24.517Z,19.40
2022-09-12T08:56:00.653Z,19.30
2022-09-12T08:58:30.953Z,19.40
2022-09-12T09:01:12.075Z,19.50
2022-09-12T09:04:03.269Z,19.40
2022-09-12T09:06:59.421Z,19.80
2022-09-12T09:09:39.659Z,20.00
2022-09-12T09:12:20.424Z,19.80
2022-09-12T09:15:23.151Z,20.00
2022-09-12T09:17:56.183Z,20.10
2022-09-12T09:20:31.837Z,20.30
2022-09-12T09:23:07.606Z,20.70
2022-09-12T09:25:43.781Z,20.70
2022-09-12T09:28:20.311Z,20.90
2022-09-12T09:30:48.497Z,20.70
2022-09-12T09:36:22.819Z,20.50
2022-09-12T09:39:34.848Z,20.80
2022-09-12T09:42:18.995Z,20.70
2022-09-12T09:44:49.375Z,21.00
2022-09-12T09:47:21.902Z,20.60
2022-09-12T09:49:51.963Z,20.80
2022-09-12T09:52:27.653Z,21.10
2022-09-12T09:54:59.682Z,21.10
2022-09-12T09:57:45.625Z,20.80
2022-09-12T10:00:32.794Z,20.90
2022-09-12T10:03:13.173Z,21.10
2022-09-12T10:05:49.496Z,21.20
2022-09-12T10:08:26.240Z,21.00
2022-09-12T10:10:56.682Z,21.00
2022-09-12T10:13:29.110Z,20.90
2022-09-12T10:15:59.879Z,21.10
2022-09-12T10:18:36.505Z,21.10
2022-09-12T10:21:20.313Z,21.00
2022-09-12T10:23:52.074Z,21.40
2022-09-12T10:26:22.015Z,21.40
2022-09-12T10:28:54.528Z,21.60
2022-09-12T10:31:30.019Z,21.60
2022-09-12T10:34:01.402Z,21.60
2022-09-12T10:36:39.206Z,21.90
2022-09-12T10:39:08.496Z,22.10
2022-09-12T10:41:39.939Z,22.10
2022-09-12T10:44:16.035Z,21.90
2022-09-12T10:46:44.395Z,22.00
2022-09-12T10:49:25.675Z,21.90
2022-09-12T10:51:56.530Z,22.00
2022-09-12T10:54:27.915Z,22.00
2022-09-12T10:57:25.917Z,22.60
2022-09-12T11:00:14.756Z,22.60
2022-09-12T11:02:53.382Z,22.20
2022-09-12T11:05:40.213Z,22.20
2022-09-12T11:08:22.513Z,22.50
2022-09-12T11:10:57.121Z,22.50
2022-09-12T11:13:54.067Z,22.60
2022-09-12T11:16:31.795Z,22.80
2022-09-12T11:19:17.626Z,22.90
2022-09-12T11:22:02.413Z,22.50
2022-09-12T11:24:56.171Z,22.70
2022-09-12T11:27:42.048Z,22.70
2022-09-12T11:30:13.847Z,22.70
2022-09-12T11:33:09.612Z,22.60
2022-09-12T11:35:50.781Z,23.10
2022-09-12T11:38:53.177Z,23.30
2022-09-12T11:41:29.446Z,23.50
2022-09-12T11:44:03.641Z,23.70
2022-09-12T11:46:37.781Z,23.70
2022-09-12T11:49:20.346Z,23.80
2022-09-12T11:51:53.620Z,23.90
2022-09-12T11:54:27.312Z,24.00
2022-09-12T11:57:03.286Z,24.10
2022-09-12T11:59:38.187Z,23.90
2022-09-12T12:02:15.033Z,23.70
2022-09-12T12:04:56.881Z,23.80
2022-09-12T12:09:56.119Z,23.90
2022-09-12T12:12:30.341Z,24.00
2022-09-12T12:15:07.992Z,24.20
2022-09-12T12:17:37.778Z,24.20
2022-09-12T12:20:09.766Z,23.80
2022-09-12T12:22:38.809Z,23.60
2022-09-12T12:25:29.728Z,23.40
2022-09-12T12:28:02.308Z,23.50
2022-09-12T12:31:02.724Z,23.60
2022-09-12T12:34:11.417Z,23.60
2022-09-12T12:36:44.718Z,23.50
2022-09-12T12:40:01.403Z,24.00
2022-09-12T12:43:06.227Z,24.10
2022-09-12T12:46:12.613Z,24.10
2022-09-12T12:49:03.569Z,24.10
2022-09-12T12:51:57.071Z,24.00
2022-09-12T12:54:31.185Z,24.00
2022-09-12T12:57:06.299Z,23.80
2022-09-12T12:59:36.074Z,23.90
2022-09-12T13:02:05.736Z,24.10
2022-09-12T13:04:35.319Z,24.00
2022-09-12T13:07:30.455Z,23.90
2022-09-12T13:10:07.389Z,24.20
2022-09-12T13:12:38.099Z,24.10
2022-09-12T13:15:48.639Z,23.50
2022-09-12T13:18:29.875Z,23.50
2022-09-12T13:21:09.721Z,23.70
2022-09-12T13:26:14.190Z,23.90
2022-09-12T13:28:43.242Z,24.00
2022-09-12T13:31:23.436Z,24.10
2022-09-12T13:33:53.832Z,24.00
2022-09-12T13:36:42.377Z,24.10
2022-09-12T13:39:17.432Z,24.10
2022-09-12T13:42:19.112Z,24.40
2022-09-12T13:44:50.216Z,24.50
2022-09-12T13:47:27.860Z,24.30
2022-09-12T13:49:57.757Z,24.20
2022-09-12T13:52:29.348Z,24.20
2022-09-12T13:55:00.336Z,24.50
2022-09-12T13:57:34.982Z,24.40
2022-09-12T14:00:07.569Z,24.30
2022-09-12T14:02:40.964Z,24.00
2022-09-12T14:05:14.189Z,24.00
2022-09-12T14:07:55.138Z,24.10
2022-09-12T14:10:30.548Z,24.40
2022-09-12T14:12:59.934Z,24.50
2022-09-12T14:15:33.300Z,24.30
2022-09-12T14:18:05.629Z,24.10
2022-09-12T14:20:39.793Z,24.30
2022-09-12T14:23:19.013Z,24.40
2022-09-12T14:25:47.998Z,24.40
2022-09-12T14:28:23.505Z,24.20
2022-09-12T14:31:03.593Z,24.20
2022-09-12T14:33:47.019Z,24.10
2022-09-12T14:36:25.913Z,24.30
2022-09-12T14:38:57.874Z,24.40
2022-09-12T14:41:29.884Z,24.50
2022-09-12T14:44:01.776Z,24.50
2022-09-12T14:46:34.490Z,24.60
2022-09-12T14:49:15.098Z,24.60
2022-09-12T14:51:54.213Z,24.70
2022-09-12T14:54:39.555Z,24.60
2022-09-12T14:57:30.306Z,24.50
2022-09-12T15:00:18.029Z,24.30
2022-09-12T15:02:46.876Z,23.90
2022-09-12T15:05:25.667Z,24.00
2022-09-12T15:07:59.948Z,24.30
2022-09-12T15:10:32.689Z,24.30
2022-09-12T15:13:19.514Z,24.40
2022-09-12T15:15:49.805Z,24.10
2022-09-12T15:18:19.614Z,24.20
2022-09-12T15:20:52.961Z,24.50
2022-09-12T15:23:33.121Z,24.70
2022-09-12T15:26:01.747Z,24.70
2022-09-12T15:28:32.090Z,24.60
2022-09-12T15:31:08.325Z,24.40
2022-09-12T15:33:36.828Z,24.30
2022-09-12T15:36:15.374Z,24.30
2022-09-12T15:38:44.004Z,24.50
2022-09-12T15:41:17.047Z,24.50
2022-09-12T15:43:45.592Z,24.30
2022-09-12T15:46:15.935Z,24.30
2022-09-12T15:48:44.536Z,24.20
2022-09-12T15:51:16.256Z,24.20
2022-09-12T15:53:45.079Z,24.20
2022-09-12T15:56:13.441Z,24.00
2022-09-12T15:58:57.208Z,23.90
2022-09-12T16:01:29.858Z,24.00
2022-09-12T16:03:58.368Z,23.90
2022-09-12T16:06:33.544Z,24.00
2022-09-12T16:09:04.907Z,24.10
2022-09-12T16:11:33.271Z,24.00
2022-09-12T16:14:01.548Z,23.70
2022-09-12T16:16:29.824Z,23.50
2022-09-12T16:19:02.622Z,23.60
2022-09-12T16:21:32.197Z,23.70
2022-09-12T16:24:00.551Z,23.70
2022-09-12T16:26:29.052Z,23.70
2022-09-12T16:28:57.718Z,23.70
2022-09-12T16:31:26.830Z,23.70
2022-09-12T16:33:55.212Z,23.60
2022-09-12T16:36:24.225Z,23.60
2022-09-12T16:38:55.558Z,23.50
2022-09-12T16:41:26.291Z,23.60
2022-09-12T16:43:55.239Z,23.40
2022-09-12T16:46:25.171Z,23.30
2022-09-12T16:48:56.004Z,23.30
2022-09-12T16:51:26.360Z,23.30
2022-09-12T16:53:57.770Z,23.30
2022-09-12T16:56:26.589Z,23.20
2022-09-12T16:58:55.944Z,23.20
2022-09-12T17:01:26.088Z,23.20
2022-09-12T17:03:56.687Z,23.20
2022-09-12T17:06:26.415Z,23.20
2022-09-12T17:09:00.736Z,23.10
2022-09-12T17:11:31.190Z,22.90
2022-09-12T17:14:05.919Z,22.80
2022-09-12T17:16:36.834Z,22.70
2022-09-12T17:19:06.414Z,22.30
2022-09-12T17:21:37.786Z,21.90
2022-09-12T17:24:08.217Z,21.70
2022-09-12T17:26:36.461Z,21.50
2022-09-12T17:29:05.012Z,21.40
2022-09-12T17:31:33.840Z,21.40
2022-09-12T17:34:03.511Z,21.10
2022-09-12T17:36:35.381Z,20.70
2022-09-12T17:39:05.922Z,20.70
2022-09-12T17:41:36.227Z,20.40
2022-09-12T17:44:06.066Z,20.40
2022-09-12T17:46:36.762Z,20.30
2022-09-12T17:49:08.758Z,20.20
2022-09-12T17:51:37.479Z,20.00
2022-09-12T17:54:08.556Z,19.80
2022-09-12T17:59:09.930Z,19.70
2022-09-12T18:01:57.192Z,19.50
2022-09-12T18:04:27.237Z,19.50
2022-09-12T18:06:57.487Z,19.30
2022-09-12T18:09:29.253Z,19.30
2022-09-12T18:12:02.546Z,19.20
2022-09-12T18:14:31.234Z,19.10
2022-09-12T18:17:02.259Z,19.20
2022-09-12T18:19:31.980Z,19.10
2022-09-12T18:22:00.300Z,19.00
2022-09-12T18:24:30.168Z,19.00
2022-09-12T18:26:59.676Z,18.90
2022-09-12T18:29:30.026Z,18.90
2022-09-12T18:31:59.884Z,18.70
2022-09-12T18:34:29.024Z,18.50
2022-09-12T18:36:59.551Z,18.50
2022-09-12T18:39:28.979Z,18.40
2022-09-12T18:41:58.984Z,18.30
2022-09-12T18:44:27.876Z,18.30
2022-09-12T18:46:58.138Z,18.30
2022-09-12T18:49:27.089Z,18.30
2022-09-12T18:51:59.017Z,18.30
2022-09-12T18:54:28.215Z,18.40
2022-09-12T18:56:57.838Z,18.40
2022-09-12T18:59:27.144Z,18.30
2022-09-12T19:01:57.376Z,18.40
2022-09-12T19:04:26.323Z,18.30
2022-09-12T19:09:23.777Z,18.20
2022-09-12T19:14:23.876Z,18.20
2022-09-12T19:16:53.231Z,18.10
2022-09-12T19:19:25.696Z,18.00
2022-09-12T19:21:57.360Z,18.00
2022-09-12T19:24:25.908Z,18.00
2022-09-12T19:26:54.360Z,17.90
2022-09-12T19:29:22.760Z,17.90
2022-09-12T19:31:51.009Z,17.80
2022-09-12T19:39:24.643Z,17.50
2022-09-12T19:41:55.503Z,17.40
2022-09-12T19:44:27.441Z,17.40
2022-09-12T19:46:56.342Z,17.50
2022-09-12T19:49:26.854Z,17.60
2022-09-12T19:51:58.840Z,17.70
2022-09-12T19:54:28.860Z,17.70
2022-09-12T19:56:58.305Z,17.70
2022-09-12T19:59:27.401Z,17.70
2022-09-12T20:01:59.823Z,17.60
2022-09-12T20:04:30.363Z,17.50
2022-09-12T20:07:01.026Z,17.50
2022-09-12T20:09:32.088Z,17.40
2022-09-12T20:12:01.795Z,17.30
2022-09-12T20:14:32.583Z,17.00
2022-09-12T20:17:01.590Z,16.80
2022-09-12T20:19:30.065Z,16.80
2022-09-12T20:22:00.331Z,16.70
2022-09-12T20:24:29.549Z,16.70
2022-09-12T20:26:58.126Z,16.70
2022-09-12T20:29:26.499Z,16.70
2022-09-12T20:31:54.911Z,16.80
2022-09-12T20:34:26.724Z,16.80
2022-09-12T20:36:55.115Z,16.90
2022-09-12T20:39:24.969Z,16.80
2022-09-12T20:41:53.317Z,16.70
2022-09-12T20:44:21.909Z,16.70
2022-09-12T20:46:50.219Z,16.70
2022-09-12T20:49:18.448Z,16.70
2022-09-12T20:51:48.300Z,16.60
2022-09-12T20:54:16.972Z,16.40
2022-09-12T20:56:46.483Z,16.40
2022-09-12T20:59:15.045Z,16.30
2022-09-12T21:01:44.066Z,16.30
2022-09-12T21:04:15.078Z,16.30
2022-09-12T21:06:43.742Z,16.30
2022-09-12T21:09:12.170Z,16.30
2022-09-12T21:11:41.037Z,16.30
2022-09-12T21:14:10.638Z,16.40
2022-09-12T21:16:39.398Z,16.40
2022-09-12T21:19:10.730Z,16.50
2022-09-12T21:21:39.243Z,16.40
2022-09-12T21:24:14.071Z,16.30
2022-09-12T21:26:42.440Z,16.40
2022-09-12T21:29:12.052Z,16.50
2022-09-12T21:31:40.425Z,16.50
2022-09-12T21:34:08.581Z,16.40
2022-09-12T21:36:37.045Z,16.30
2022-09-12T21:39:05.349Z,16.30
2022-09-12T21:41:33.611Z,16.40
2022-09-12T21:44:01.824Z,16.40
2022-09-12T21:46:31.606Z,16.40
2022-09-12T21:48:59.978Z,16.30
2022-09-12T21:51:28.583Z,16.30
2022-09-12T21:53:56.792Z,16.30
2022-09-12T21:56:25.040Z,16.30
2022-09-12T21:58:53.306Z,16.30
2022-09-12T22:01:21.717Z,16.20
2022-09-12T22:03:52.280Z,16.10
2022-09-12T22:06:22.550Z,16.10
2022-09-12T22:08:50.916Z,16.00
2022-09-12T22:11:20.537Z,16.00
2022-09-12T22:13:48.963Z,15.90
2022-09-12T22:16:17.789Z,16.00
2022-09-12T22:18:46.875Z,16.00
2022-09-12T22:21:17.964Z,16.00
2022-09-12T22:24:00.874Z,16.00
2022-09-12T22:26:35.093Z,15.90
2022-09-12T22:29:03.610Z,15.90
2022-09-12T22:31:32.095Z,15.90
2022-09-12T22:34:00.219Z,15.80
2022-09-12T22:36:31.390Z,15.80
2022-09-12T22:39:03.980Z,15.90
2022-09-12T22:41:34.841Z,15.90
2022-09-12T22:44:03.249Z,16.00
2022-09-12T22:46:32.185Z,16.00
2022-09-12T22:49:00.668Z,16.00
2022-09-12T22:51:33.770Z,16.00
2022-09-12T22:54:02.128Z,16.00
2022-09-12T22:56:32.943Z,16.00
2022-09-12T22:59:02.171Z,16.00
2022-09-12T23:01:31.881Z,16.00
2022-09-12T23:04:00.440Z,15.90
2022-09-12T23:06:28.600Z,15.90
2022-09-12T23:08:58.261Z,15.90
2022-09-12T23:11:26.858Z,15.90
2022-09-12T23:13:55.012Z,15.90
2022-09-12T23:16:25.172Z,15.90
2022-09-12T23:18:53.628Z,15.90
2022-09-12T23:21:23.199Z,15.80
2022-09-12T23:23:51.738Z,15.70
2022-09-12T23:26:22.689Z,15.70
2022-09-12T23:28:53.750Z,15.60
2022-09-12T23:31:23.243Z,15.60
2022-09-12T23:33:54.075Z,15.40
2022-09-12T23:36:22.675Z,15.30
2022-09-12T23:38:50.936Z,15.30
2022-09-12T23:41:20.846Z,15.50
2022-09-12T23:43:50.269Z,15.50
2022-09-12T23:46:19.937Z,15.70
2022-09-12T23:48:50.890Z,15.70
2022-09-12T23:51:19.090Z,15.70
2022-09-12T23:53:47.120Z,15.60
2022-09-12T23:56:15.243Z,15.60
2022-09-12T23:58:44.901Z,15.50
