createdAt,value
2023-02-08T00:01:25.619Z,100.00
2023-02-08T00:04:05.696Z,100.00
2023-02-08T00:06:59.618Z,100.00
2023-02-08T00:09:53.637Z,100.00
2023-02-08T00:12:47.619Z,100.00
2023-02-08T00:15:41.663Z,100.00
2023-02-08T00:18:36.621Z,100.00
2023-02-08T00:21:24.615Z,100.00
2023-02-08T00:24:04.640Z,100.00
2023-02-08T00:26:58.631Z,100.00
2023-02-08T00:29:45.651Z,100.00
2023-02-08T00:32:21.717Z,100.00
2023-02-08T00:35:08.618Z,100.00
2023-02-08T00:37:41.718Z,100.00
2023-02-08T00:40:28.626Z,100.00
2023-02-08T00:43:09.669Z,100.00
2023-02-08T00:46:14.627Z,100.00
2023-02-08T00:49:01.633Z,100.00
2023-02-08T00:51:34.827Z,100.00
2023-02-08T00:54:23.607Z,100.00
2023-02-08T00:57:03.643Z,100.00
2023-02-08T00:59:50.629Z,100.00
2023-02-08T01:02:23.743Z,100.00
2023-02-08T01:05:10.706Z,100.00
2023-02-08T01:07:44.730Z,100.00
2023-02-08T01:10:31.648Z,100.00
2023-02-08T01:13:07.787Z,100.00
2023-02-08T01:15:54.669Z,100.00
2023-02-08T01:18:30.727Z,100.00
2023-02-08T01:21:20.664Z,100.00
2023-02-08T01:24:01.645Z,100.00
2023-02-08T01:26:55.633Z,100.00
2023-02-08T01:29:49.696Z,100.00
2023-02-08T01:32:43.641Z,100.00
2023-02-08T01:35:30.700Z,100.00
2023-02-08T01:38:10.640Z,100.00
2023-02-08T01:40:57.642Z,100.00
2023-02-08T01:43:43.643Z,100.00
2023-02-08T01:46:37.731Z,100.00
2023-02-08T01:49:40.660Z,100.00
2023-02-08T01:52:38.636Z,100.00
2023-02-08T01:55:49.676Z,100.00
2023-02-08T01:58:40.724Z,100.00
2023-02-08T02:01:14.759Z,100.00
2023-02-08T02:04:01.756Z,100.00
2023-02-08T02:06:46.699Z,100.00
2023-02-08T02:10:03.663Z,100.00
2023-02-08T02:12:51.648Z,100.00
2023-02-08T02:15:25.757Z,100.00
2023-02-08T02:18:14.642Z,100.00
2023-02-08T02:21:08.058Z,100.00
2023-02-08T02:23:57.667Z,100.00
2023-02-08T02:27:05.664Z,100.00
2023-02-08T02:30:02.659Z,100.00
2023-02-08T02:33:06.654Z,100.00
2023-02-08T02:36:13.648Z,100.00
2023-02-08T02:39:45.675Z,100.00
2023-02-08T02:42:52.673Z,100.00
2023-02-08T02:45:53.747Z,100.00
2023-02-08T02:48:49.662Z,100.00
2023-02-08T02:51:57.942Z,100.00
2023-02-08T02:54:52.671Z,100.00
2023-02-08T02:57:32.789Z,100.00
2023-02-08T03:00:27.674Z,100.00
2023-02-08T03:03:00.815Z,100.00
2023-02-08T03:05:47.726Z,100.00
2023-02-08T03:08:46.731Z,100.00
2023-02-08T03:11:44.774Z,100.00
2023-02-08T03:14:59.708Z,100.00
2023-02-08T03:18:19.705Z,100.00
2023-02-08T03:21:24.674Z,100.00
2023-02-08T03:24:15.811Z,100.00
2023-02-08T03:27:15.679Z,100.00
2023-02-08T03:30:10.931Z,100.00
2023-02-08T03:33:05.692Z,100.00
2023-02-08T03:35:48.806Z,100.00
2023-02-08T03:38:49.690Z,100.00
2023-02-08T03:41:36.719Z,100.00
2023-02-08T03:44:38.756Z,100.00
2023-02-08T03:47:31.695Z,100.00
2023-02-08T03:50:09.796Z,100.00
2023-02-08T03:53:05.703Z,100.00
2023-02-08T03:56:03.677Z,100.00
2023-02-08T03:59:00.699Z,100.00
2023-02-08T04:01:39.829Z,100.00
2023-02-08T04:04:27.713Z,100.00
2023-02-08T04:07:01.805Z,100.00
2023-02-08T04:09:48.675Z,100.00
2023-02-08T04:12:24.814Z,100.00
2023-02-08T04:15:11.696Z,100.00
2023-02-08T04:17:51.701Z,100.00
2023-02-08T04:20:38.930Z,100.00
2023-02-08T04:23:19.746Z,100.00
2023-02-08T04:26:06.705Z,100.00
2023-02-08T04:28:39.850Z,100.00
2023-02-08T04:31:26.890Z,100.00
2023-02-08T04:33:59.802Z,100.00
2023-02-08T04:36:46.823Z,100.00
2023-02-08T04:39:19.817Z,100.00
2023-02-08T04:42:06.704Z,100.00
2023-02-08T04:44:46.725Z,100.00
2023-02-08T04:47:33.715Z,100.00
2023-02-08T04:50:06.854Z,100.00
2023-02-08T04:53:00.716Z,100.00
2023-02-08T04:55:47.744Z,100.00
2023-02-08T04:58:27.733Z,100.00
2023-02-08T05:01:22.751Z,100.00
2023-02-08T05:04:09.736Z,100.00
2023-02-08T05:06:49.737Z,100.00
2023-02-08T05:09:36.722Z,100.00
2023-02-08T05:12:09.850Z,100.00
2023-02-08T05:14:56.707Z,100.00
2023-02-08T05:17:36.701Z,100.00
2023-02-08T05:20:23.706Z,100.00
2023-02-08T05:22:56.815Z,100.00
2023-02-08T05:25:45.716Z,100.00
2023-02-08T05:28:18.918Z,100.00
2023-02-08T05:31:05.834Z,100.00
2023-02-08T05:33:38.860Z,100.00
2023-02-08T05:36:26.726Z,100.00
2023-02-08T05:39:06.713Z,100.00
2023-02-08T05:42:00.764Z,100.00
2023-02-08T05:44:47.719Z,100.00
2023-02-08T05:47:20.814Z,100.00
2023-02-08T05:50:07.705Z,100.00
2023-02-08T05:52:40.816Z,100.00
2023-02-08T05:55:27.732Z,100.00
2023-02-08T05:58:00.840Z,100.00
2023-02-08T06:00:47.751Z,100.00
2023-02-08T06:03:20.898Z,100.00
2023-02-08T06:06:07.701Z,100.00
2023-02-08T06:08:47.727Z,100.00
2023-02-08T06:11:34.711Z,100.00
2023-02-08T06:14:14.761Z,100.00
2023-02-08T06:17:08.738Z,100.00
2023-02-08T06:19:55.721Z,100.00
2023-02-08T06:22:28.832Z,100.00
2023-02-08T06:25:15.743Z,100.00
2023-02-08T06:27:57.431Z,100.00
2023-02-08T06:30:45.734Z,100.00
2023-02-08T06:33:18.881Z,100.00
2023-02-08T06:36:05.756Z,100.00
2023-02-08T06:38:38.820Z,100.00
2023-02-08T06:41:25.740Z,100.00
2023-02-08T06:44:00.546Z,100.00
2023-02-08T06:46:40.755Z,100.00
2023-02-08T06:49:20.878Z,100.00
2023-02-08T06:52:00.736Z,100.00
2023-02-08T06:54:40.850Z,100.00
2023-02-08T06:57:20.742Z,100.00
2023-02-08T07:00:00.849Z,100.00
2023-02-08T07:02:40.815Z,100.00
2023-02-08T07:05:20.831Z,100.00
2023-02-08T07:08:00.778Z,100.00
2023-02-08T07:10:41.065Z,100.00
2023-02-08T07:13:20.759Z,100.00
2023-02-08T07:16:00.850Z,100.00
2023-02-08T07:18:41.726Z,100.00
2023-02-08T07:21:21.963Z,100.00
2023-02-08T07:24:01.735Z,100.00
2023-02-08T07:26:41.769Z,100.00
2023-02-08T07:29:14.844Z,100.00
2023-02-08T07:32:01.797Z,100.00
2023-02-08T07:34:43.796Z,100.00
2023-02-08T07:37:30.742Z,100.00
2023-02-08T07:40:10.763Z,100.00
2023-02-08T07:42:57.764Z,100.00
2023-02-08T07:45:38.162Z,100.00
2023-02-08T07:48:31.759Z,100.00
2023-02-08T07:51:19.739Z,100.00
2023-02-08T07:53:52.919Z,100.00
2023-02-08T07:56:39.769Z,100.00
2023-02-08T07:59:19.782Z,100.00
2023-02-08T08:02:06.837Z,100.00
2023-02-08T08:04:39.964Z,100.00
2023-02-08T08:07:26.792Z,100.00
2023-02-08T08:09:59.958Z,100.00
2023-02-08T08:12:46.766Z,100.00
2023-02-08T08:15:19.905Z,100.00
2023-02-08T08:18:06.774Z,99.57
2023-02-08T08:20:41.134Z,98.42
2023-02-08T08:23:30.825Z,96.26
2023-02-08T08:26:10.835Z,97.35
2023-02-08T08:28:57.847Z,96.52
2023-02-08T08:31:37.880Z,96.95
2023-02-08T08:34:36.781Z,96.63
2023-02-08T08:37:30.807Z,96.82
2023-02-08T08:40:25.279Z,97.17
2023-02-08T08:43:11.788Z,97.20
2023-02-08T08:45:44.937Z,96.96
2023-02-08T08:48:31.797Z,96.75
2023-02-08T08:51:04.937Z,97.36
2023-02-08T08:53:58.771Z,97.23
2023-02-08T08:56:45.799Z,98.05
2023-02-08T08:59:25.780Z,97.41
2023-02-08T09:02:12.810Z,97.28
2023-02-08T09:04:45.957Z,96.85
2023-02-08T09:07:32.788Z,98.08
2023-02-08T09:10:12.794Z,97.39
2023-02-08T09:12:59.811Z,97.73
2023-02-08T09:15:39.801Z,96.20
2023-02-08T09:18:26.809Z,96.17
2023-02-08T09:21:06.781Z,96.53
2023-02-08T09:24:00.777Z,95.20
2023-02-08T09:26:47.780Z,94.92
2023-02-08T09:29:20.934Z,92.60
2023-02-08T09:32:10.867Z,90.60
2023-02-08T09:34:43.875Z,90.43
2023-02-08T09:37:30.829Z,90.11
2023-02-08T09:40:03.879Z,91.90
2023-02-08T09:43:10.798Z,88.19
2023-02-08T09:46:20.856Z,90.65
2023-02-08T09:49:18.831Z,90.88
2023-02-08T09:52:10.788Z,91.25
2023-02-08T09:54:49.898Z,91.68
2023-02-08T09:57:41.821Z,90.81
2023-02-08T10:00:22.921Z,92.35
2023-02-08T10:03:09.837Z,92.40
2023-02-08T10:05:42.910Z,92.12
2023-02-08T10:08:35.241Z,92.21
2023-02-08T10:11:35.806Z,92.16
2023-02-08T10:14:46.828Z,91.93
2023-02-08T10:17:58.150Z,91.60
2023-02-08T10:21:16.825Z,91.34
2023-02-08T10:24:40.826Z,90.78
2023-02-08T10:27:59.874Z,91.77
2023-02-08T10:31:03.410Z,92.35
2023-02-08T10:33:55.905Z,92.17
2023-02-08T10:36:40.825Z,92.05
2023-02-08T10:39:38.832Z,92.33
2023-02-08T10:42:26.818Z,92.41
2023-02-08T10:45:33.859Z,92.81
2023-02-08T10:48:11.961Z,92.67
2023-02-08T10:50:58.819Z,92.60
2023-02-08T10:53:38.804Z,92.24
2023-02-08T10:56:42.826Z,91.23
2023-02-08T10:59:36.824Z,92.46
2023-02-08T11:02:38.825Z,93.31
2023-02-08T11:05:44.920Z,92.94
2023-02-08T11:08:41.811Z,92.47
2023-02-08T11:11:28.831Z,92.44
2023-02-08T11:14:46.845Z,92.72
2023-02-08T11:17:37.816Z,93.03
2023-02-08T11:20:17.827Z,92.43
2023-02-08T11:23:05.819Z,91.85
2023-02-08T11:25:49.843Z,91.43
2023-02-08T11:28:44.832Z,92.01
2023-02-08T11:31:31.954Z,92.07
2023-02-08T11:34:14.310Z,92.85
2023-02-08T11:37:37.726Z,92.40
2023-02-08T11:40:40.722Z,92.96
2023-02-08T11:43:34.732Z,93.20
2023-02-08T11:46:17.777Z,92.74
2023-02-08T11:49:04.725Z,93.38
2023-02-08T11:51:41.845Z,93.80
2023-02-08T11:54:40.739Z,93.08
2023-02-08T11:57:33.883Z,93.65
2023-02-08T12:00:29.749Z,93.44
2023-02-08T12:03:31.167Z,93.80
2023-02-08T12:06:32.780Z,93.76
2023-02-08T12:09:20.745Z,93.99
2023-02-08T12:12:25.761Z,92.78
2023-02-08T12:15:04.856Z,93.19
2023-02-08T12:18:09.824Z,93.03
2023-02-08T12:20:47.058Z,92.88
2023-02-08T12:23:36.747Z,93.64
2023-02-08T12:26:29.873Z,93.41
2023-02-08T12:29:38.401Z,93.70
2023-02-08T12:32:56.777Z,93.64
2023-02-08T12:36:03.718Z,94.00
2023-02-08T12:39:31.753Z,94.45
2023-02-08T12:42:04.850Z,94.67
2023-02-08T12:44:57.766Z,94.65
2023-02-08T12:48:12.738Z,95.75
2023-02-08T12:51:12.767Z,94.35
2023-02-08T12:54:04.738Z,94.33
2023-02-08T12:57:02.843Z,94.72
2023-02-08T12:59:54.819Z,94.20
2023-02-08T13:02:44.342Z,94.47
2023-02-08T13:05:36.762Z,94.16
2023-02-08T13:08:45.780Z,93.42
2023-02-08T13:11:53.783Z,93.62
2023-02-08T13:14:52.745Z,93.66
2023-02-08T13:17:36.781Z,93.88
2023-02-08T13:20:36.773Z,94.39
2023-02-08T13:23:50.642Z,94.18
2023-02-08T13:26:39.989Z,94.09
2023-02-08T13:29:28.130Z,94.51
2023-02-08T13:32:11.771Z,94.96
2023-02-08T13:34:50.852Z,94.85
2023-02-08T13:37:41.788Z,94.95
2023-02-08T13:40:29.886Z,95.15
2023-02-08T13:43:34.675Z,95.30
2023-02-08T13:46:16.783Z,95.13
2023-02-08T13:49:11.802Z,95.36
2023-02-08T13:52:08.829Z,95.48
2023-02-08T13:55:33.930Z,95.58
2023-02-08T13:58:35.777Z,95.71
2023-02-08T14:01:25.799Z,96.00
2023-02-08T14:04:37.067Z,95.98
2023-02-08T14:07:52.800Z,96.27
2023-02-08T14:10:37.349Z,96.42
2023-02-08T14:13:35.774Z,96.72
2023-02-08T14:16:40.827Z,96.81
2023-02-08T14:19:37.834Z,96.73
2023-02-08T14:22:25.792Z,97.07
2023-02-08T14:25:12.868Z,97.18
2023-02-08T14:28:04.802Z,96.96
2023-02-08T14:30:46.823Z,97.18
2023-02-08T14:33:45.791Z,97.30
2023-02-08T14:36:48.776Z,97.41
2023-02-08T14:39:45.870Z,97.62
2023-02-08T14:43:12.797Z,97.74
2023-02-08T14:46:01.768Z,98.08
2023-02-08T14:49:02.789Z,98.10
2023-02-08T14:52:03.783Z,98.65
2023-02-08T14:55:00.816Z,98.66
2023-02-08T14:57:40.870Z,98.65
2023-02-08T15:00:32.845Z,98.58
2023-02-08T15:03:14.792Z,98.69
2023-02-08T15:06:31.824Z,98.95
2023-02-08T15:09:04.913Z,99.01
2023-02-08T15:12:15.854Z,99.10
2023-02-08T15:14:50.934Z,99.28
2023-02-08T15:17:40.849Z,99.67
2023-02-08T15:20:24.043Z,99.80
2023-02-08T15:23:33.828Z,99.84
2023-02-08T15:26:10.931Z,99.80
2023-02-08T15:28:59.615Z,99.86
2023-02-08T15:31:56.417Z,99.91
2023-02-08T15:34:47.826Z,99.65
2023-02-08T15:37:26.008Z,99.98
2023-02-08T15:40:12.808Z,100.00
2023-02-08T15:42:49.896Z,100.00
2023-02-08T15:45:36.814Z,100.00
2023-02-08T15:48:18.813Z,100.00
2023-02-08T15:50:51.887Z,100.00
2023-02-08T15:53:38.821Z,100.00
2023-02-08T15:56:12.930Z,100.00
2023-02-08T15:59:03.809Z,100.00
2023-02-08T16:01:37.902Z,100.00
2023-02-08T16:04:24.807Z,100.00
2023-02-08T16:07:11.882Z,100.00
2023-02-08T16:10:05.892Z,100.00
2023-02-08T16:13:04.913Z,100.00
2023-02-08T16:16:03.771Z,100.00
2023-02-08T16:19:13.837Z,100.00
2023-02-08T16:22:22.823Z,100.00
2023-02-08T16:25:03.185Z,100.00
2023-02-08T16:28:00.841Z,100.00
2023-02-08T16:30:50.893Z,100.00
2023-02-08T16:33:24.917Z,100.00
2023-02-08T16:36:18.895Z,100.00
2023-02-08T16:39:20.863Z,100.00
2023-02-08T16:42:14.193Z,100.00
2023-02-08T16:45:14.859Z,100.00
2023-02-08T16:48:04.197Z,100.00
2023-02-08T16:50:59.884Z,100.00
2023-02-08T16:53:42.938Z,100.00
2023-02-08T16:56:37.822Z,100.00
2023-02-08T16:59:24.852Z,100.00
2023-02-08T17:01:58.055Z,100.00
2023-02-08T17:04:44.846Z,100.00
2023-02-08T17:07:29.691Z,100.00
2023-02-08T17:10:28.484Z,100.00
2023-02-08T17:13:20.611Z,100.00
2023-02-08T17:16:00.865Z,100.00
2023-02-08T17:18:41.058Z,100.00
2023-02-08T17:21:21.834Z,100.00
2023-02-08T17:24:01.889Z,100.00
2023-02-08T17:26:47.914Z,100.00
2023-02-08T17:29:41.821Z,100.00
2023-02-08T17:32:28.841Z,100.00
2023-02-08T17:35:01.951Z,100.00
2023-02-08T17:37:48.931Z,100.00
2023-02-08T17:40:33.841Z,100.00
2023-02-08T17:43:27.922Z,100.00
2023-02-08T17:46:23.866Z,100.00
2023-02-08T17:49:05.877Z,100.00
2023-02-08T17:51:52.873Z,100.00
2023-02-08T17:54:32.839Z,100.00
2023-02-08T17:57:19.984Z,100.00
2023-02-08T17:59:52.999Z,100.00
2023-02-08T18:02:39.884Z,100.00
2023-02-08T18:05:16.071Z,100.00
2023-02-08T18:08:03.830Z,100.00
2023-02-08T18:10:37.021Z,100.00
2023-02-08T18:13:23.849Z,100.00
2023-02-08T18:16:03.905Z,100.00
2023-02-08T18:18:51.845Z,100.00
2023-02-08T18:21:38.846Z,100.00
2023-02-08T18:24:32.908Z,100.00
2023-02-08T18:27:19.858Z,100.00
2023-02-08T18:29:52.959Z,100.00
2023-02-08T18:32:40.865Z,100.00
2023-02-08T18:35:14.973Z,100.00
2023-02-08T18:38:01.889Z,100.00
2023-02-08T18:40:41.908Z,100.00
2023-02-08T18:43:28.848Z,100.00
2023-02-08T18:46:11.119Z,100.00
2023-02-08T18:48:59.930Z,100.00
2023-02-08T18:51:40.856Z,100.00
2023-02-08T18:54:34.872Z,100.00
2023-02-08T18:57:28.882Z,100.00
2023-02-08T19:00:22.855Z,100.00
2023-02-08T19:03:09.864Z,100.00
2023-02-08T19:05:45.999Z,100.00
2023-02-08T19:08:32.869Z,100.00
2023-02-08T19:11:06.027Z,100.00
2023-02-08T19:13:52.868Z,100.00
2023-02-08T19:16:33.901Z,100.00
2023-02-08T19:19:27.930Z,100.00
2023-02-08T19:22:14.872Z,100.00
2023-02-08T19:24:54.879Z,100.00
2023-02-08T19:27:49.045Z,100.00
2023-02-08T19:30:38.940Z,100.00
2023-02-08T19:33:12.015Z,100.00
2023-02-08T19:35:58.896Z,100.00
2023-02-08T19:38:32.026Z,100.00
2023-02-08T19:41:24.906Z,100.00
2023-02-08T19:43:58.974Z,100.00
2023-02-08T19:46:45.895Z,100.00
2023-02-08T19:49:20.032Z,100.00
2023-02-08T19:52:06.864Z,99.93
2023-02-08T19:54:40.026Z,99.83
2023-02-08T19:57:26.869Z,100.00
2023-02-08T20:00:17.560Z,100.00
2023-02-08T20:03:20.797Z,99.92
2023-02-08T20:05:57.792Z,99.64
2023-02-08T20:08:44.918Z,100.00
2023-02-08T20:11:26.990Z,99.72
2023-02-08T20:14:14.901Z,99.70
2023-02-08T20:16:48.117Z,99.43
2023-02-08T20:19:35.906Z,99.19
2023-02-08T20:22:15.904Z,99.52
2023-02-08T20:25:10.891Z,99.34
2023-02-08T20:27:57.947Z,99.41
2023-02-08T20:30:32.052Z,99.46
2023-02-08T20:33:18.918Z,99.61
2023-02-08T20:35:52.119Z,99.50
2023-02-08T20:38:38.896Z,99.52
2023-02-08T20:41:25.883Z,99.59
2023-02-08T20:44:19.897Z,99.80
2023-02-08T20:47:15.900Z,99.45
2023-02-08T20:50:10.296Z,99.52
2023-02-08T20:52:47.109Z,99.36
2023-02-08T20:55:33.906Z,99.40
2023-02-08T20:58:13.912Z,99.28
2023-02-08T21:01:00.960Z,99.42
2023-02-08T21:03:34.026Z,99.17
2023-02-08T21:06:29.914Z,99.26
2023-02-08T21:09:06.175Z,99.70
2023-02-08T21:11:53.923Z,99.12
2023-02-08T21:14:35.908Z,99.26
2023-02-08T21:17:29.910Z,99.00
2023-02-08T21:20:17.939Z,98.92
2023-02-08T21:22:57.904Z,98.73
2023-02-08T21:25:54.930Z,98.83
2023-02-08T21:28:49.957Z,98.93
2023-02-08T21:31:36.999Z,99.05
2023-02-08T21:34:13.101Z,98.63
2023-02-08T21:37:06.915Z,98.96
2023-02-08T21:39:53.904Z,98.85
2023-02-08T21:42:33.913Z,98.98
2023-02-08T21:45:20.926Z,99.01
2023-02-08T21:47:54.026Z,98.73
2023-02-08T21:50:59.926Z,98.74
2023-02-08T21:53:58.945Z,98.60
2023-02-08T21:56:45.946Z,98.51
2023-02-08T21:59:19.047Z,97.90
2023-02-08T22:02:05.930Z,97.93
2023-02-08T22:04:59.956Z,97.79
2023-02-08T22:07:59.945Z,98.19
2023-02-08T22:10:38.250Z,97.76
2023-02-08T22:13:24.931Z,97.81
2023-02-08T22:15:59.353Z,97.70
2023-02-08T22:18:47.940Z,97.94
2023-02-08T22:21:24.226Z,98.13
2023-02-08T22:24:10.972Z,98.03
2023-02-08T22:26:44.163Z,98.19
2023-02-08T22:29:31.115Z,97.88
2023-02-08T22:32:05.734Z,98.06
2023-02-08T22:34:53.920Z,97.90
2023-02-08T22:37:33.936Z,97.91
2023-02-08T22:40:20.931Z,97.54
2023-02-08T22:43:00.946Z,97.90
2023-02-08T22:45:48.964Z,97.90
2023-02-08T22:48:28.928Z,97.82
2023-02-08T22:51:29.917Z,97.75
2023-02-08T22:54:16.961Z,97.70
2023-02-08T22:56:50.126Z,97.47
2023-02-08T22:59:36.926Z,97.36
2023-02-08T23:02:11.225Z,97.38
2023-02-08T23:04:58.947Z,97.37
2023-02-08T23:07:38.928Z,97.14
2023-02-08T23:10:32.932Z,97.38
2023-02-08T23:13:19.947Z,97.48
2023-02-08T23:15:53.197Z,97.62
2023-02-08T23:18:42.944Z,96.97
2023-02-08T23:21:20.123Z,97.09
2023-02-08T23:24:06.933Z,97.39
2023-02-08T23:26:40.164Z,97.11
2023-02-08T23:29:26.961Z,96.82
2023-02-08T23:32:00.222Z,96.47
2023-02-08T23:34:47.009Z,96.35
2023-02-08T23:37:20.173Z,96.32
2023-02-08T23:40:06.932Z,96.40
2023-02-08T23:42:40.180Z,96.29
2023-02-08T23:45:26.961Z,96.54
2023-02-08T23:48:00.047Z,96.69
2023-02-08T23:50:47.157Z,96.21
2023-02-08T23:53:21.078Z,96.09
2023-02-08T23:56:11.951Z,96.53
2023-02-08T23:58:45.063Z,97.07
