createdAt,value
2019-01-15T00:02:21.556Z,90.50
2019-01-15T00:04:49.908Z,90.20
2019-01-15T00:07:18.310Z,90.00
2019-01-15T00:09:46.710Z,90.10
2019-01-15T00:12:15.121Z,90.10
2019-01-15T00:14:43.569Z,90.20
2019-01-15T00:17:11.999Z,90.00
2019-01-15T00:19:40.385Z,90.60
2019-01-15T00:22:08.775Z,90.70
2019-01-15T00:24:37.186Z,90.90
2019-01-15T00:27:05.559Z,91.10
2019-01-15T00:29:33.968Z,91.00
2019-01-15T00:32:02.352Z,91.40
2019-01-15T00:40:02.347Z,91.20
2019-01-15T00:42:30.738Z,91.20
2019-01-15T00:44:59.101Z,91.30
2019-01-15T00:47:27.590Z,91.20
2019-01-15T00:49:55.954Z,91.50
2019-01-15T00:52:24.394Z,91.20
2019-01-15T00:54:52.784Z,91.40
2019-01-15T00:57:21.205Z,91.20
2019-01-15T00:59:49.611Z,90.80
2019-01-15T01:02:18.018Z,91.20
2019-01-15T01:04:46.468Z,91.10
2019-01-15T01:07:14.889Z,91.00
2019-01-15T01:09:43.350Z,91.20
2019-01-15T01:12:11.717Z,90.90
2019-01-15T01:14:40.058Z,91.10
2019-01-15T01:17:08.497Z,91.10
2019-01-15T01:19:36.909Z,91.20
2019-01-15T01:22:05.299Z,91.00
2019-01-15T01:24:33.689Z,91.00
2019-01-15T01:27:02.089Z,91.00
2019-01-15T01:29:30.582Z,91.20
2019-01-15T01:31:58.916Z,91.20
2019-01-15T01:34:27.389Z,90.70
2019-01-15T01:36:55.770Z,91.00
2019-01-15T01:39:24.201Z,91.10
2019-01-15T01:41:54.747Z,91.10
2019-01-15T01:44:23.123Z,91.00
2019-01-15T01:46:51.461Z,91.00
2019-01-15T01:49:19.907Z,91.00
2019-01-15T01:51:48.360Z,91.00
2019-01-15T01:54:16.831Z,90.90
2019-01-15T01:56:45.256Z,91.00
2019-01-15T01:59:13.647Z,91.10
2019-01-15T02:01:42.000Z,90.90
2019-01-15T02:04:10.384Z,91.00
2019-01-15T02:06:38.818Z,90.80
2019-01-15T02:09:07.983Z,90.50
2019-01-15T02:11:36.437Z,90.80
2019-01-15T02:14:04.828Z,90.90
2019-01-15T02:16:33.190Z,90.70
2019-01-15T02:19:01.681Z,90.50
2019-01-15T02:21:30.044Z,90.70
2019-01-15T02:23:58.518Z,90.60
2019-01-15T02:26:26.905Z,90.20
2019-01-15T02:28:55.298Z,90.40
2019-01-15T02:31:23.662Z,90.30
2019-01-15T02:33:52.054Z,90.80
2019-01-15T02:36:20.424Z,90.80
2019-01-15T02:38:48.756Z,90.90
2019-01-15T02:41:17.132Z,90.90
2019-01-15T02:43:45.545Z,91.40
2019-01-15T02:46:13.901Z,91.20
2019-01-15T02:48:42.269Z,91.20
2019-01-15T02:51:10.731Z,91.40
2019-01-15T02:53:39.129Z,91.30
2019-01-15T02:56:07.503Z,91.40
2019-01-15T02:58:35.802Z,91.20
2019-01-15T03:01:04.350Z,91.20
2019-01-15T03:03:32.805Z,91.10
2019-01-15T03:06:01.232Z,91.30
2019-01-15T03:08:29.670Z,91.60
2019-01-15T03:10:58.061Z,92.50
2019-01-15T03:13:26.443Z,92.80
2019-01-15T03:15:55.030Z,93.00
2019-01-15T03:18:23.429Z,92.80
2019-01-15T03:20:51.869Z,92.80
2019-01-15T03:23:20.290Z,92.80
2019-01-15T03:25:48.684Z,92.30
2019-01-15T03:28:17.062Z,92.50
2019-01-15T03:30:45.475Z,92.70
2019-01-15T03:33:13.840Z,92.40
2019-01-15T03:35:42.243Z,92.00
2019-01-15T03:38:10.627Z,91.80
2019-01-15T03:40:39.047Z,91.80
2019-01-15T03:43:07.398Z,91.80
2019-01-15T03:45:35.775Z,91.70
2019-01-15T03:48:04.172Z,91.60
2019-01-15T03:50:32.558Z,91.50
2019-01-15T03:53:00.936Z,91.60
2019-01-15T03:55:29.374Z,91.70
2019-01-15T03:57:57.785Z,91.80
2019-01-15T04:00:26.197Z,91.50
2019-01-15T04:02:54.634Z,91.70
2019-01-15T04:05:23.095Z,91.30
2019-01-15T04:07:53.093Z,91.00
2019-01-15T04:10:21.492Z,90.70
2019-01-15T04:12:49.850Z,90.90
2019-01-15T04:15:18.318Z,91.40
2019-01-15T04:17:46.727Z,91.90
2019-01-15T04:20:16.224Z,92.20
2019-01-15T04:22:44.609Z,91.80
2019-01-15T04:25:13.750Z,91.20
2019-01-15T04:27:42.211Z,91.20
2019-01-15T04:30:13.416Z,91.00
2019-01-15T04:32:41.899Z,90.60
2019-01-15T04:35:10.842Z,90.70
2019-01-15T04:37:39.327Z,90.90
2019-01-15T04:40:16.681Z,90.50
2019-01-15T04:42:45.092Z,91.00
2019-01-15T04:45:18.140Z,90.70
2019-01-15T04:47:46.658Z,90.90
2019-01-15T04:50:15.479Z,91.00
2019-01-15T04:52:44.809Z,91.30
2019-01-15T04:55:13.341Z,91.40
2019-01-15T04:57:41.652Z,91.40
2019-01-15T05:00:13.157Z,91.40
2019-01-15T05:02:41.831Z,91.50
2019-01-15T05:05:10.172Z,91.40
2019-01-15T05:07:38.546Z,91.70
2019-01-15T05:10:10.019Z,91.90
2019-01-15T05:12:38.387Z,91.90
2019-01-15T05:15:09.500Z,91.90
2019-01-15T05:17:37.899Z,92.00
2019-01-15T05:20:09.409Z,92.00
2019-01-15T05:22:37.725Z,92.10
2019-01-15T05:25:09.447Z,92.00
2019-01-15T05:27:37.805Z,92.00
2019-01-15T05:30:09.507Z,91.40
2019-01-15T05:32:38.007Z,91.50
2019-01-15T05:35:06.569Z,91.20
2019-01-15T05:37:35.078Z,90.90
2019-01-15T05:40:04.384Z,90.80
2019-01-15T05:42:32.766Z,89.80
2019-01-15T05:45:01.222Z,90.10
2019-01-15T05:47:30.154Z,90.00
2019-01-15T05:49:58.504Z,90.00
2019-01-15T05:52:26.913Z,89.20
2019-01-15T05:54:55.382Z,90.10
2019-01-15T05:57:23.789Z,90.00
2019-01-15T05:59:52.089Z,90.00
2019-01-15T06:02:20.542Z,90.10
2019-01-15T06:04:49.139Z,90.00
2019-01-15T06:07:17.741Z,90.40
2019-01-15T06:09:46.138Z,90.20
2019-01-15T06:12:14.660Z,90.30
2019-01-15T06:14:45.194Z,90.30
2019-01-15T06:17:13.537Z,90.10
2019-01-15T06:19:41.934Z,90.10
2019-01-15T06:22:10.351Z,90.10
2019-01-15T06:24:38.782Z,90.20
2019-01-15T06:27:07.142Z,90.50
2019-01-15T06:29:35.566Z,90.20
2019-01-15T06:32:03.957Z,90.50
2019-01-15T06:34:32.403Z,90.20
2019-01-15T06:37:00.808Z,90.20
2019-01-15T06:39:29.258Z,89.80
2019-01-15T06:41:57.651Z,90.10
2019-01-15T06:44:26.079Z,90.30
2019-01-15T06:46:57.202Z,90.30
2019-01-15T06:49:25.564Z,90.10
2019-01-15T06:51:53.942Z,90.00
2019-01-15T06:54:22.423Z,89.70
2019-01-15T06:56:50.858Z,90.20
2019-01-15T06:59:19.296Z,90.30
2019-01-15T07:01:47.746Z,90.20
2019-01-15T07:04:16.114Z,90.20
2019-01-15T07:06:44.596Z,90.10
2019-01-15T07:09:12.925Z,90.10
2019-01-15T07:11:41.390Z,90.00
2019-01-15T07:14:09.762Z,90.30
2019-01-15T07:16:38.320Z,90.20
2019-01-15T07:19:06.773Z,90.30
2019-01-15T07:21:35.269Z,90.00
2019-01-15T07:24:03.781Z,90.10
2019-01-15T07:26:32.166Z,90.00
2019-01-15T07:29:00.646Z,90.10
2019-01-15T07:31:29.033Z,90.00
2019-01-15T07:33:57.410Z,90.00
2019-01-15T07:36:25.727Z,90.10
2019-01-15T07:38:54.117Z,89.40
2019-01-15T07:41:22.508Z,90.00
2019-01-15T07:43:50.975Z,89.70
2019-01-15T07:46:19.405Z,89.30
2019-01-15T07:48:47.806Z,89.10
2019-01-15T07:51:16.190Z,88.70
2019-01-15T07:53:44.721Z,88.10
2019-01-15T07:56:13.171Z,89.00
2019-01-15T07:58:41.549Z,88.60
2019-01-15T08:01:09.969Z,87.90
2019-01-15T08:03:38.500Z,86.80
2019-01-15T08:06:06.906Z,88.40
2019-01-15T08:08:35.359Z,87.20
2019-01-15T08:11:03.739Z,86.60
2019-01-15T08:13:32.134Z,86.10
2019-01-15T08:16:00.521Z,86.50
2019-01-15T08:18:28.934Z,86.30
2019-01-15T08:20:57.347Z,85.90
2019-01-15T08:23:25.820Z,85.90
2019-01-15T08:25:54.166Z,85.70
2019-01-15T08:28:22.605Z,85.20
2019-01-15T08:30:51.015Z,86.00
2019-01-15T08:33:19.436Z,84.50
2019-01-15T08:35:47.794Z,85.90
2019-01-15T08:38:16.186Z,85.20
2019-01-15T08:40:44.536Z,85.20
2019-01-15T08:43:12.931Z,84.20
2019-01-15T08:45:44.435Z,84.90
2019-01-15T08:48:14.450Z,84.10
2019-01-15T08:50:42.854Z,85.50
2019-01-15T08:53:12.237Z,84.20
2019-01-15T08:55:40.632Z,84.70
2019-01-15T08:58:09.054Z,84.40
2019-01-15T09:00:37.362Z,84.80
2019-01-15T09:03:05.906Z,84.50
2019-01-15T09:05:34.354Z,83.70
2019-01-15T09:08:02.784Z,84.70
2019-01-15T09:10:31.155Z,84.50
2019-01-15T09:12:59.546Z,84.50
2019-01-15T09:15:27.933Z,83.60
2019-01-15T09:17:56.324Z,83.10
2019-01-15T09:20:24.798Z,84.10
2019-01-15T09:22:53.241Z,82.70
2019-01-15T09:25:21.677Z,82.70
2019-01-15T09:27:50.042Z,83.00
2019-01-15T09:30:21.014Z,81.90
2019-01-15T09:32:49.500Z,82.80
2019-01-15T09:35:18.023Z,82.90
2019-01-15T09:37:47.357Z,82.70
2019-01-15T09:40:18.432Z,83.00
2019-01-15T09:42:46.791Z,82.70
2019-01-15T09:45:17.111Z,83.40
2019-01-15T09:48:01.979Z,82.60
2019-01-15T09:50:30.398Z,82.90
2019-01-15T09:52:59.268Z,82.80
2019-01-15T09:55:27.611Z,82.60
2019-01-15T09:57:55.969Z,81.60
2019-01-15T10:00:24.286Z,82.40
2019-01-15T10:02:52.741Z,82.30
2019-01-15T10:05:21.247Z,81.20
2019-01-15T10:07:49.642Z,81.60
2019-01-15T10:10:18.113Z,81.80
2019-01-15T10:12:46.510Z,81.30
2019-01-15T10:15:20.285Z,81.00
2019-01-15T10:17:48.685Z,81.50
2019-01-15T10:20:18.513Z,80.90
2019-01-15T10:22:47.318Z,80.40
2019-01-15T10:25:17.356Z,80.30
2019-01-15T10:27:47.201Z,79.50
2019-01-15T10:30:26.663Z,80.10
2019-01-15T10:32:58.300Z,78.00
2019-01-15T10:35:29.953Z,79.00
2019-01-15T10:37:58.309Z,78.10
2019-01-15T10:40:26.918Z,77.50
2019-01-15T10:42:55.294Z,77.80
2019-01-15T10:45:23.705Z,77.80
2019-01-15T10:47:52.178Z,77.50
2019-01-15T10:50:20.556Z,76.50
2019-01-15T10:52:48.917Z,76.30
2019-01-15T10:55:17.299Z,77.00
2019-01-15T10:57:45.678Z,75.50
2019-01-15T11:00:14.387Z,76.00
2019-01-15T11:02:42.749Z,76.60
2019-01-15T11:05:12.152Z,76.20
2019-01-15T11:07:40.534Z,75.40
2019-01-15T11:10:14.920Z,74.80
2019-01-15T11:12:43.440Z,75.10
2019-01-15T11:15:11.803Z,76.20
2019-01-15T11:17:40.169Z,73.10
2019-01-15T11:20:14.606Z,75.30
2019-01-15T11:22:43.065Z,74.70
2019-01-15T11:25:11.507Z,74.40
2019-01-15T11:27:39.952Z,74.20
2019-01-15T11:30:13.094Z,74.40
2019-01-15T11:32:41.440Z,74.10
2019-01-15T11:35:11.590Z,74.60
2019-01-15T11:37:40.004Z,73.70
2019-01-15T11:40:11.101Z,72.90
2019-01-15T11:42:39.560Z,74.20
2019-01-15T11:45:18.706Z,73.70
2019-01-15T11:47:47.065Z,74.80
2019-01-15T11:50:20.209Z,73.30
2019-01-15T11:52:48.713Z,73.40
2019-01-15T11:55:17.206Z,73.50
2019-01-15T11:57:45.578Z,73.70
2019-01-15T12:00:24.910Z,73.20
2019-01-15T12:02:54.930Z,72.80
2019-01-15T12:05:39.857Z,72.50
2019-01-15T12:08:24.808Z,72.70
2019-01-15T12:11:10.943Z,72.90
2019-01-15T12:13:42.730Z,74.00
2019-01-15T12:16:12.786Z,72.00
2019-01-15T12:18:58.909Z,71.60
2019-01-15T12:21:44.041Z,71.30
2019-01-15T12:24:28.911Z,71.90
2019-01-15T12:26:59.006Z,69.70
2019-01-15T12:29:44.838Z,71.30
2019-01-15T12:32:14.990Z,72.30
2019-01-15T12:34:47.790Z,72.40
2019-01-15T12:37:17.911Z,72.50
2019-01-15T12:40:05.924Z,72.80
2019-01-15T12:42:51.952Z,72.10
2019-01-15T12:45:33.623Z,71.80
2019-01-15T12:48:21.500Z,72.30
2019-01-15T12:50:57.080Z,72.60
2019-01-15T12:53:43.040Z,70.90
2019-01-15T12:56:29.272Z,72.70
2019-01-15T12:58:59.335Z,72.00
2019-01-15T13:01:29.362Z,72.80
2019-01-15T13:04:08.381Z,71.70
2019-01-15T13:06:47.461Z,70.90
2019-01-15T13:09:20.384Z,71.90
2019-01-15T13:11:59.470Z,71.40
2019-01-15T13:14:37.959Z,72.70
2019-01-15T13:17:13.902Z,71.30
2019-01-15T13:19:43.917Z,71.80
2019-01-15T13:22:17.169Z,72.50
2019-01-15T13:24:56.050Z,75.30
2019-01-15T13:27:29.109Z,73.40
2019-01-15T13:30:01.797Z,73.70
2019-01-15T13:32:48.027Z,74.50
2019-01-15T13:35:34.404Z,74.10
2019-01-15T13:38:04.736Z,73.30
2019-01-15T13:40:40.360Z,74.40
2019-01-15T13:43:10.433Z,74.70
2019-01-15T13:45:43.303Z,75.50
2019-01-15T13:48:22.176Z,74.80
2019-01-15T13:51:01.359Z,75.80
2019-01-15T13:53:47.092Z,75.10
2019-01-15T13:56:20.061Z,75.60
2019-01-15T13:59:07.716Z,75.70
2019-01-15T14:01:40.421Z,75.60
2019-01-15T14:04:22.335Z,76.10
2019-01-15T14:07:08.334Z,77.20
2019-01-15T14:09:41.349Z,76.60
2019-01-15T14:12:14.025Z,77.80
2019-01-15T14:14:50.867Z,77.60
2019-01-15T14:17:20.885Z,77.80
2019-01-15T14:19:56.625Z,77.10
2019-01-15T14:22:26.609Z,77.10
2019-01-15T14:25:12.765Z,76.40
2019-01-15T14:27:45.531Z,77.70
2019-01-15T14:30:34.547Z,77.10
2019-01-15T14:33:04.613Z,77.90
2019-01-15T14:35:37.319Z,78.00
2019-01-15T14:38:07.338Z,78.80
2019-01-15T14:40:37.403Z,79.40
2019-01-15T14:43:19.250Z,79.30
2019-01-15T14:46:05.367Z,79.40
2019-01-15T14:48:38.186Z,79.60
2019-01-15T14:51:11.081Z,79.40
2019-01-15T14:53:58.956Z,80.00
2019-01-15T14:56:34.699Z,79.70
2019-01-15T14:59:10.495Z,80.90
2019-01-15T15:01:55.545Z,80.80
2019-01-15T15:04:28.123Z,81.10
2019-01-15T15:07:01.066Z,81.90
2019-01-15T15:09:31.165Z,81.60
2019-01-15T15:12:01.130Z,80.60
2019-01-15T15:14:31.219Z,81.30
2019-01-15T15:17:17.111Z,81.70
2019-01-15T15:19:52.707Z,81.50
2019-01-15T15:22:25.564Z,81.60
2019-01-15T15:25:11.809Z,81.70
2019-01-15T15:27:50.389Z,82.80
2019-01-15T15:30:26.467Z,81.30
2019-01-15T15:33:02.156Z,81.20
2019-01-15T15:35:48.132Z,81.10
2019-01-15T15:38:27.250Z,81.60
2019-01-15T15:41:09.014Z,81.70
2019-01-15T15:43:39.129Z,81.20
2019-01-15T15:46:18.299Z,81.30
2019-01-15T15:48:51.362Z,81.90
2019-01-15T15:51:21.451Z,81.70
2019-01-15T15:54:00.518Z,81.30
2019-01-15T15:56:33.325Z,81.60
2019-01-15T15:59:06.306Z,81.50
2019-01-15T16:01:36.247Z,81.50
2019-01-15T16:04:06.254Z,81.80
2019-01-15T16:06:41.984Z,81.70
2019-01-15T16:09:11.960Z,81.70
2019-01-15T16:11:53.754Z,81.60
2019-01-15T16:14:39.536Z,81.40
2019-01-15T16:17:15.045Z,81.50
2019-01-15T16:20:01.000Z,81.60
2019-01-15T16:22:47.051Z,81.50
2019-01-15T16:25:20.230Z,81.50
2019-01-15T16:28:05.094Z,81.60
2019-01-15T16:30:37.691Z,81.30
2019-01-15T16:33:13.694Z,81.90
2019-01-15T16:35:49.449Z,81.70
2019-01-15T16:38:34.591Z,81.90
2019-01-15T16:41:19.453Z,81.50
2019-01-15T16:43:57.966Z,81.40
2019-01-15T16:46:43.815Z,81.40
2019-01-15T16:49:13.883Z,81.30
2019-01-15T16:51:52.659Z,80.80
2019-01-15T16:54:37.530Z,80.10
2019-01-15T16:57:22.458Z,80.50
2019-01-15T17:00:10.527Z,80.90
2019-01-15T17:02:46.262Z,81.00
2019-01-15T17:05:16.362Z,79.80
2019-01-15T17:08:02.450Z,79.90
2019-01-15T17:10:35.116Z,81.10
2019-01-15T17:13:22.942Z,80.20
2019-01-15T17:16:11.068Z,80.10
2019-01-15T17:18:52.814Z,80.40
2019-01-15T17:21:40.553Z,80.50
2019-01-15T17:24:10.497Z,80.40
2019-01-15T17:26:46.269Z,80.30
2019-01-15T17:29:28.018Z,81.20
2019-01-15T17:32:00.950Z,81.00
2019-01-15T17:34:39.757Z,80.50
2019-01-15T17:37:25.929Z,80.50
2019-01-15T17:40:11.732Z,80.80
2019-01-15T17:42:41.737Z,80.50
2019-01-15T17:45:14.588Z,81.00
2019-01-15T17:48:00.753Z,80.50
2019-01-15T17:50:36.730Z,80.90
2019-01-15T17:53:22.788Z,80.70
2019-01-15T17:55:52.820Z,80.10
2019-01-15T17:58:22.818Z,80.90
2019-01-15T18:01:08.760Z,80.30
2019-01-15T18:03:55.031Z,79.70
2019-01-15T18:06:25.078Z,80.50
2019-01-15T18:09:00.987Z,81.10
2019-01-15T18:11:47.340Z,80.30
2019-01-15T18:14:26.917Z,80.60
2019-01-15T18:17:01.708Z,80.00
2019-01-15T18:19:34.433Z,80.40
2019-01-15T18:22:16.657Z,80.20
2019-01-15T18:24:46.815Z,80.50
2019-01-15T18:27:16.885Z,80.40
2019-01-15T18:29:49.921Z,80.70
2019-01-15T18:32:32.036Z,80.60
2019-01-15T18:35:04.616Z,80.60
2019-01-15T18:37:46.217Z,80.80
2019-01-15T18:40:28.256Z,81.70
2019-01-15T18:43:14.353Z,81.40
2019-01-15T18:45:49.726Z,81.50
2019-01-15T18:48:36.062Z,81.80
2019-01-15T18:51:20.993Z,82.00
2019-01-15T18:54:07.002Z,82.00
2019-01-15T18:56:37.002Z,81.90
2019-01-15T18:59:15.775Z,81.80
2019-01-15T19:01:54.571Z,82.10
2019-01-15T19:04:40.751Z,81.00
2019-01-15T19:07:13.462Z,81.60
2019-01-15T19:09:43.572Z,81.70
2019-01-15T19:12:28.392Z,81.60
2019-01-15T19:14:58.563Z,81.30
2019-01-15T19:17:31.067Z,82.40
2019-01-15T19:20:17.197Z,82.30
2019-01-15T19:23:04.383Z,82.00
2019-01-15T19:25:37.983Z,82.30
2019-01-15T19:28:16.572Z,82.00
2019-01-15T19:30:55.261Z,83.00
2019-01-15T19:33:33.994Z,83.70
2019-01-15T19:36:19.833Z,84.20
2019-01-15T19:38:49.937Z,83.40
2019-01-15T19:41:25.998Z,83.10
2019-01-15T19:44:11.802Z,83.50
2019-01-15T19:46:43.457Z,83.40
2019-01-15T19:49:13.457Z,82.80
2019-01-15T19:51:55.402Z,83.20
2019-01-15T19:54:31.079Z,83.20
2019-01-15T19:57:04.262Z,83.30
2019-01-15T19:59:50.901Z,83.10
2019-01-15T20:02:26.581Z,83.00
2019-01-15T20:04:56.701Z,83.10
2019-01-15T20:07:26.685Z,84.30
2019-01-15T20:10:05.454Z,82.90
2019-01-15T20:12:35.641Z,83.40
2019-01-15T20:15:18.358Z,83.70
2019-01-15T20:18:04.150Z,83.60
2019-01-15T20:20:49.976Z,83.90
2019-01-15T20:23:20.011Z,84.20
2019-01-15T20:25:58.824Z,83.80
2019-01-15T20:28:31.849Z,83.90
2019-01-15T20:31:10.801Z,84.20
2019-01-15T20:33:46.804Z,84.10
2019-01-15T20:36:19.943Z,83.40
2019-01-15T20:39:05.885Z,84.00
2019-01-15T20:41:35.927Z,84.00
2019-01-15T20:44:22.218Z,84.10
2019-01-15T20:47:08.278Z,83.70
2019-01-15T20:49:56.346Z,84.10
2019-01-15T20:52:32.295Z,84.50
2019-01-15T20:55:18.258Z,83.90
2019-01-15T20:57:48.293Z,84.20
2019-01-15T21:00:21.012Z,84.00
2019-01-15T21:02:51.052Z,84.00
2019-01-15T21:05:21.275Z,84.60
2019-01-15T21:07:56.802Z,84.50
2019-01-15T21:10:31.828Z,84.50
2019-01-15T21:13:17.252Z,84.60
2019-01-15T21:15:55.776Z,85.40
2019-01-15T21:18:31.821Z,85.40
2019-01-15T21:21:10.370Z,85.30
2019-01-15T21:23:43.082Z,86.10
2019-01-15T21:26:15.853Z,86.00
2019-01-15T21:28:48.725Z,85.50
2019-01-15T21:31:27.525Z,85.90
2019-01-15T21:34:13.473Z,85.70
2019-01-15T21:36:46.227Z,86.30
2019-01-15T21:39:32.570Z,86.30
2019-01-15T21:42:11.261Z,86.10
2019-01-15T21:44:41.310Z,85.90
2019-01-15T21:47:14.088Z,86.20
2019-01-15T21:49:44.100Z,86.40
2019-01-15T21:52:16.821Z,86.50
2019-01-15T21:54:46.863Z,86.20
2019-01-15T21:57:16.845Z,85.90
2019-01-15T21:59:46.869Z,86.80
2019-01-15T22:02:32.705Z,86.70
2019-01-15T22:05:18.521Z,87.00
2019-01-15T22:07:57.426Z,86.30
2019-01-15T22:10:33.417Z,87.00
2019-01-15T22:13:18.205Z,86.80
2019-01-15T22:15:48.221Z,86.80
2019-01-15T22:18:20.951Z,87.40
2019-01-15T22:21:02.501Z,86.90
2019-01-15T22:23:41.282Z,87.30
2019-01-15T22:26:11.228Z,87.00
2019-01-15T22:28:47.189Z,87.50
2019-01-15T22:31:35.013Z,87.50
2019-01-15T22:34:22.644Z,87.70
2019-01-15T22:37:10.462Z,87.10
2019-01-15T22:39:40.480Z,87.90
2019-01-15T22:42:10.497Z,88.00
2019-01-15T22:44:46.406Z,88.00
2019-01-15T22:47:16.412Z,88.20
2019-01-15T22:50:02.625Z,88.20
2019-01-15T22:52:35.319Z,88.60
2019-01-15T22:55:08.613Z,88.30
2019-01-15T22:57:38.695Z,88.20
2019-01-15T23:00:36.751Z,88.40
2019-01-15T23:03:09.652Z,88.10
2019-01-15T23:05:39.665Z,88.50
2019-01-15T23:08:21.598Z,88.30
2019-01-15T23:10:54.344Z,88.50
2019-01-15T23:13:27.009Z,88.10
2019-01-15T23:15:56.957Z,88.60
2019-01-15T23:18:29.873Z,87.50
2019-01-15T23:21:08.606Z,88.10
2019-01-15T23:23:54.522Z,88.40
2019-01-15T23:26:27.262Z,88.70
2019-01-15T23:29:00.014Z,88.00
2019-01-15T23:31:47.825Z,88.10
2019-01-15T23:34:33.665Z,88.40
2019-01-15T23:37:21.312Z,88.70
2019-01-15T23:39:54.176Z,88.40
2019-01-15T23:42:39.950Z,88.10
2019-01-15T23:45:26.116Z,89.00
2019-01-15T23:47:59.101Z,88.70
2019-01-15T23:50:44.989Z,88.80
2019-01-15T23:53:20.550Z,88.90
2019-01-15T23:55:50.502Z,89.10
2019-01-15T23:58:20.579Z,88.90
