createdAt,value
2019-05-01T00:00:24.652Z,33.53
2019-05-01T00:02:20.855Z,26.25
2019-05-01T00:04:15.442Z,26.90
2019-05-01T00:06:10.303Z,31.10
2019-05-01T00:08:03.436Z,31.80
2019-05-01T00:09:56.730Z,27.07
2019-05-01T00:11:50.211Z,27.45
2019-05-01T00:13:43.549Z,28.90
2019-05-01T00:15:39.503Z,29.37
2019-05-01T00:17:34.288Z,26.65
2019-05-01T00:19:27.647Z,28.47
2019-05-01T00:21:20.484Z,33.58
2019-05-01T00:23:13.781Z,28.55
2019-05-01T00:25:07.391Z,31.73
2019-05-01T00:27:00.516Z,34.58
2019-05-01T00:28:53.792Z,29.92
2019-05-01T00:30:46.534Z,24.98
2019-05-01T00:34:31.939Z,27.50
2019-05-01T00:36:25.366Z,28.52
2019-05-01T00:38:19.647Z,28.12
2019-05-01T00:40:12.427Z,26.77
2019-05-01T00:42:05.489Z,28.75
2019-05-01T00:43:58.560Z,31.33
2019-05-01T00:45:51.964Z,32.48
2019-05-01T00:47:45.278Z,32.75
2019-05-01T00:51:30.865Z,29.92
2019-05-01T00:53:24.104Z,26.85
2019-05-01T00:57:29.064Z,27.60
2019-05-01T00:59:26.798Z,29.50
2019-05-01T01:01:37.788Z,28.00
2019-05-01T01:03:30.847Z,28.02
2019-05-01T01:07:16.264Z,26.05
2019-05-01T01:09:09.200Z,29.65
2019-05-01T01:11:03.872Z,30.08
2019-05-01T01:14:50.103Z,30.92
2019-05-01T01:16:42.884Z,28.10
2019-05-01T01:18:35.801Z,33.50
2019-05-01T01:22:21.441Z,32.67
2019-05-01T01:24:14.883Z,31.10
2019-05-01T01:26:08.604Z,31.42
2019-05-01T01:28:01.812Z,27.85
2019-05-01T01:31:47.165Z,28.60
2019-05-01T01:33:40.360Z,30.35
2019-05-01T01:37:25.610Z,26.12
2019-05-01T01:39:18.385Z,30.43
2019-05-01T01:43:23.653Z,19.75
2019-05-01T01:45:30.652Z,29.87
2019-05-01T01:47:24.274Z,29.57
2019-05-01T01:49:18.067Z,30.37
2019-05-01T01:51:11.095Z,28.25
2019-05-01T01:53:04.281Z,28.98
2019-05-01T01:54:57.850Z,26.48
2019-05-01T01:56:51.704Z,29.90
2019-05-01T01:58:45.484Z,28.12
2019-05-01T02:01:08.913Z,31.02
2019-05-01T02:02:53.557Z,31.40
2019-05-01T02:04:51.282Z,30.43
2019-05-01T02:06:45.347Z,32.38
2019-05-01T02:08:38.635Z,34.60
2019-05-01T02:10:42.299Z,29.02
2019-05-01T02:12:26.495Z,30.77
2019-05-01T02:14:19.855Z,30.72
2019-05-01T02:16:12.856Z,33.42
2019-05-01T02:18:06.117Z,34.00
2019-05-01T02:21:51.643Z,29.52
2019-05-01T02:23:44.910Z,29.05
2019-05-01T02:25:39.524Z,32.73
2019-05-01T02:27:50.684Z,32.13
2019-05-01T02:29:52.095Z,30.12
2019-05-01T02:31:48.165Z,30.50
2019-05-01T02:33:44.150Z,30.75
2019-05-01T02:35:38.596Z,29.82
2019-05-01T02:37:33.464Z,30.17
2019-05-01T02:39:28.088Z,34.55
2019-05-01T02:41:22.756Z,30.55
2019-05-01T02:43:18.224Z,27.02
2019-05-01T02:45:11.581Z,27.55
2019-05-01T02:47:07.995Z,34.00
2019-05-01T02:49:19.409Z,25.37
2019-05-01T02:51:13.698Z,30.65
2019-05-01T02:53:06.841Z,30.08
2019-05-01T02:55:04.128Z,28.77
2019-05-01T02:57:09.207Z,32.03
2019-05-01T02:59:04.375Z,33.98
2019-05-01T03:00:57.289Z,26.77
2019-05-01T03:02:50.688Z,29.27
2019-05-01T03:04:45.996Z,25.85
2019-05-01T03:06:40.629Z,25.72
2019-05-01T03:08:34.873Z,28.62
2019-05-01T03:10:27.964Z,24.45
2019-05-01T03:12:25.560Z,26.05
2019-05-01T03:14:21.414Z,29.30
2019-05-01T03:16:15.769Z,26.05
2019-05-01T03:18:13.379Z,27.40
2019-05-01T03:20:13.043Z,28.50
2019-05-01T03:22:20.163Z,25.20
2019-05-01T03:24:15.877Z,25.62
2019-05-01T03:26:09.260Z,28.12
2019-05-01T03:28:02.475Z,27.32
2019-05-01T03:32:14.178Z,27.97
2019-05-01T03:33:43.717Z,30.23
2019-05-01T03:35:36.633Z,31.95
2019-05-01T03:37:30.549Z,30.17
2019-05-01T03:39:23.570Z,30.75
2019-05-01T03:41:17.385Z,24.95
2019-05-01T03:43:10.552Z,27.35
2019-05-01T03:45:05.876Z,33.78
2019-05-01T03:46:59.729Z,25.65
2019-05-01T03:48:52.671Z,25.65
2019-05-01T03:50:47.997Z,27.77
2019-05-01T03:52:41.475Z,27.42
2019-05-01T03:54:34.476Z,26.90
2019-05-01T03:58:21.414Z,28.47
2019-05-01T04:00:16.731Z,28.75
2019-05-01T04:02:32.087Z,27.27
2019-05-01T04:04:18.446Z,27.15
2019-05-01T04:06:11.354Z,31.30
2019-05-01T04:08:04.909Z,25.50
2019-05-01T04:09:58.289Z,27.73
2019-05-01T04:11:51.625Z,31.65
2019-05-01T04:15:37.601Z,27.13
2019-05-01T04:17:32.600Z,31.95
2019-05-01T04:19:26.248Z,23.15
2019-05-01T04:21:21.679Z,25.35
2019-05-01T04:23:15.696Z,26.80
2019-05-01T04:25:08.894Z,23.35
2019-05-01T04:27:03.626Z,29.63
2019-05-01T04:29:14.160Z,27.48
2019-05-01T04:31:25.641Z,24.72
2019-05-01T04:33:20.702Z,29.42
2019-05-01T04:35:30.598Z,23.77
2019-05-01T04:37:25.371Z,24.67
2019-05-01T04:39:19.344Z,23.77
2019-05-01T04:41:12.625Z,30.80
2019-05-01T04:43:06.161Z,23.02
2019-05-01T04:45:02.009Z,22.70
2019-05-01T04:46:57.736Z,25.77
2019-05-01T04:48:50.675Z,21.25
2019-05-01T04:50:44.393Z,26.90
2019-05-01T04:52:38.115Z,22.32
2019-05-01T04:54:31.493Z,24.47
2019-05-01T04:58:17.453Z,21.75
2019-05-01T05:00:11.002Z,24.63
2019-05-01T05:02:06.069Z,23.95
2019-05-01T05:03:59.281Z,18.85
2019-05-01T05:05:52.964Z,20.75
2019-05-01T05:07:46.605Z,25.15
2019-05-01T05:09:42.125Z,23.60
2019-05-01T05:11:55.184Z,23.65
2019-05-01T05:14:06.309Z,23.30
2019-05-01T05:16:02.117Z,23.15
2019-05-01T05:17:55.389Z,24.07
2019-05-01T05:19:48.709Z,22.17
2019-05-01T05:23:35.441Z,21.57
2019-05-01T05:25:29.279Z,21.48
2019-05-01T05:27:24.652Z,20.55
2019-05-01T05:29:20.496Z,22.98
2019-05-01T05:31:14.783Z,24.92
2019-05-01T05:33:18.198Z,22.10
2019-05-01T05:35:06.957Z,23.38
2019-05-01T05:37:04.820Z,27.15
2019-05-01T05:39:01.219Z,21.73
2019-05-01T05:41:00.293Z,23.98
2019-05-01T05:42:52.630Z,24.50
2019-05-01T05:44:47.576Z,25.97
2019-05-01T05:46:41.564Z,23.75
2019-05-01T05:48:34.487Z,25.37
2019-05-01T05:50:37.166Z,21.35
2019-05-01T05:52:33.035Z,22.52
2019-05-01T05:54:32.671Z,23.30
2019-05-01T05:56:30.256Z,19.75
2019-05-01T05:58:27.015Z,22.60
2019-05-01T06:00:39.709Z,28.52
2019-05-01T06:02:43.581Z,20.90
2019-05-01T06:04:41.117Z,17.95
2019-05-01T06:06:48.430Z,28.70
2019-05-01T06:08:44.386Z,23.52
2019-05-01T06:10:42.841Z,23.25
2019-05-01T06:12:41.659Z,25.65
2019-05-01T06:14:40.434Z,24.60
2019-05-01T06:16:40.425Z,22.50
2019-05-01T06:18:52.351Z,23.90
2019-05-01T06:21:03.938Z,26.35
2019-05-01T06:23:20.600Z,22.10
2019-05-01T06:25:22.334Z,26.45
2019-05-01T06:27:15.830Z,22.93
2019-05-01T06:29:08.893Z,23.05
2019-05-01T06:31:23.006Z,24.70
2019-05-01T06:33:14.049Z,26.97
2019-05-01T06:35:07.713Z,25.37
2019-05-01T06:37:01.292Z,23.55
2019-05-01T06:38:55.947Z,23.70
2019-05-01T06:40:53.197Z,26.75
2019-05-01T06:42:50.145Z,23.02
2019-05-01T06:44:48.274Z,23.92
2019-05-01T06:46:49.572Z,27.15
2019-05-01T06:48:54.581Z,24.32
2019-05-01T06:50:50.425Z,23.30
2019-05-01T06:52:44.435Z,23.00
2019-05-01T06:54:37.772Z,21.10
2019-05-01T06:56:31.495Z,25.90
2019-05-01T06:58:24.981Z,23.90
2019-05-01T07:00:18.541Z,28.65
2019-05-01T07:02:16.000Z,23.18
2019-05-01T07:04:09.499Z,28.07
2019-05-01T07:06:13.837Z,22.25
2019-05-01T07:07:58.383Z,20.65
2019-05-01T07:09:52.776Z,24.12
2019-05-01T07:11:47.557Z,23.57
2019-05-01T07:13:55.662Z,20.92
2019-05-01T07:15:48.185Z,21.95
2019-05-01T07:17:43.934Z,24.23
2019-05-01T07:19:50.787Z,21.80
2019-05-01T07:21:45.604Z,20.97
2019-05-01T07:23:39.391Z,22.10
2019-05-01T07:25:34.940Z,22.45
2019-05-01T07:27:27.164Z,24.02
2019-05-01T07:33:11.947Z,22.13
2019-05-01T07:35:05.805Z,21.48
2019-05-01T07:37:00.217Z,20.75
2019-05-01T07:38:53.648Z,23.32
2019-05-01T07:40:47.134Z,23.95
2019-05-01T07:42:43.674Z,25.35
2019-05-01T07:44:41.703Z,19.17
2019-05-01T07:46:36.680Z,18.40
2019-05-01T07:48:41.707Z,22.58
2019-05-01T07:50:34.653Z,19.65
2019-05-01T07:52:28.578Z,21.50
2019-05-01T07:54:22.701Z,19.37
2019-05-01T07:56:17.245Z,22.00
2019-05-01T07:58:15.875Z,21.27
2019-05-01T08:00:09.800Z,19.42
2019-05-01T08:02:05.035Z,19.05
2019-05-01T08:03:58.179Z,20.68
2019-05-01T08:05:51.709Z,20.62
2019-05-01T08:07:44.771Z,20.88
2019-05-01T08:09:37.581Z,20.82
2019-05-01T08:11:30.296Z,18.62
2019-05-01T08:13:23.163Z,21.10
2019-05-01T08:17:12.808Z,21.52
2019-05-01T08:18:50.335Z,20.45
2019-05-01T08:20:29.353Z,20.55
2019-05-01T08:22:05.497Z,17.05
2019-05-01T08:23:42.581Z,18.73
2019-05-01T08:25:16.101Z,21.93
2019-05-01T08:26:51.779Z,22.15
2019-05-01T08:28:44.201Z,19.50
2019-05-01T08:30:48.041Z,17.85
2019-05-01T08:32:41.143Z,17.70
2019-05-01T08:34:48.242Z,16.82
2019-05-01T08:36:30.673Z,17.40
2019-05-01T08:40:20.493Z,17.80
2019-05-01T08:42:11.540Z,16.30
2019-05-01T08:44:05.810Z,15.28
2019-05-01T08:46:16.453Z,18.35
2019-05-01T08:48:08.986Z,20.30
2019-05-01T08:50:03.468Z,16.05
2019-05-01T08:51:56.827Z,16.20
2019-05-01T08:53:52.759Z,19.27
2019-05-01T08:55:47.063Z,16.12
2019-05-01T08:57:40.037Z,24.10
2019-05-01T08:59:32.835Z,21.52
2019-05-01T09:03:19.186Z,21.68
2019-05-01T09:05:28.406Z,19.73
2019-05-01T09:07:14.677Z,24.25
2019-05-01T09:09:10.003Z,25.52
2019-05-01T09:11:03.348Z,18.15
2019-05-01T09:12:56.649Z,15.93
2019-05-01T09:16:43.913Z,16.52
2019-05-01T09:18:36.945Z,17.25
2019-05-01T09:20:30.984Z,17.62
2019-05-01T09:22:24.408Z,19.25
2019-05-01T09:24:18.042Z,18.90
2019-05-01T09:26:22.239Z,17.25
2019-05-01T09:28:35.963Z,15.80
2019-05-01T09:32:23.979Z,17.60
2019-05-01T09:34:19.105Z,15.72
2019-05-01T09:36:12.464Z,16.52
2019-05-01T09:38:05.568Z,17.77
2019-05-01T09:39:59.001Z,17.27
2019-05-01T09:43:45.237Z,15.48
2019-05-01T09:45:38.457Z,13.55
2019-05-01T09:47:31.737Z,15.18
2019-05-01T09:49:24.888Z,15.78
2019-05-01T09:51:19.759Z,20.62
2019-05-01T09:53:17.079Z,13.72
2019-05-01T09:55:28.253Z,14.80
2019-05-01T09:57:21.960Z,16.10
2019-05-01T09:59:17.501Z,16.20
2019-05-01T10:01:11.935Z,14.13
2019-05-01T10:03:04.860Z,14.63
2019-05-01T10:05:02.092Z,14.03
2019-05-01T10:06:54.157Z,13.65
2019-05-01T10:08:47.797Z,14.38
2019-05-01T10:10:41.098Z,15.38
2019-05-01T10:14:31.632Z,14.85
2019-05-01T10:16:23.383Z,12.25
2019-05-01T10:20:08.298Z,16.32
2019-05-01T10:22:02.420Z,17.85
2019-05-01T10:23:56.809Z,14.90
2019-05-01T10:25:51.254Z,14.60
2019-05-01T10:28:01.332Z,14.98
2019-05-01T10:30:03.139Z,13.00
2019-05-01T10:32:04.865Z,15.55
2019-05-01T10:34:17.823Z,11.75
2019-05-01T10:36:18.163Z,19.33
2019-05-01T10:38:09.459Z,11.60
2019-05-01T10:40:01.854Z,15.03
2019-05-01T10:41:56.211Z,15.48
2019-05-01T10:43:49.898Z,14.10
2019-05-01T10:45:43.383Z,13.62
2019-05-01T10:47:39.101Z,15.10
2019-05-01T10:49:32.321Z,13.15
2019-05-01T10:51:25.730Z,13.40
2019-05-01T10:53:19.171Z,13.90
2019-05-01T10:55:12.625Z,20.68
2019-05-01T10:58:58.772Z,15.32
2019-05-01T11:00:54.482Z,14.15
2019-05-01T11:02:47.732Z,15.63
2019-05-01T11:04:40.976Z,18.92
2019-05-01T11:08:27.633Z,21.15
2019-05-01T11:10:21.141Z,15.13
2019-05-01T11:12:13.966Z,16.93
2019-05-01T11:14:07.545Z,17.37
2019-05-01T11:16:00.390Z,15.93
2019-05-01T11:17:53.821Z,16.95
2019-05-01T11:19:47.313Z,14.98
2019-05-01T11:21:40.614Z,16.57
2019-05-01T11:25:26.464Z,14.13
2019-05-01T11:27:19.794Z,14.63
2019-05-01T11:29:13.346Z,15.03
2019-05-01T11:31:08.393Z,13.53
2019-05-01T11:33:03.304Z,16.75
2019-05-01T11:35:10.233Z,18.37
2019-05-01T11:37:21.581Z,13.00
2019-05-01T11:39:35.930Z,14.60
2019-05-01T11:41:29.744Z,16.45
2019-05-01T11:43:22.780Z,17.73
2019-05-01T11:47:08.042Z,17.82
2019-05-01T11:49:01.536Z,16.77
2019-05-01T11:52:46.851Z,13.00
2019-05-01T11:56:32.777Z,15.48
2019-05-01T12:00:19.476Z,12.93
2019-05-01T12:02:12.830Z,14.03
2019-05-01T12:04:06.087Z,11.78
2019-05-01T12:05:59.463Z,9.95
2019-05-01T12:07:52.499Z,13.15
2019-05-01T12:09:45.836Z,11.65
2019-05-01T12:13:43.190Z,16.70
2019-05-01T12:15:27.632Z,11.53
2019-05-01T12:17:22.285Z,14.13
2019-05-01T12:19:15.513Z,11.60
2019-05-01T12:21:08.896Z,15.13
2019-05-01T12:23:02.783Z,14.35
2019-05-01T12:24:57.512Z,13.75
2019-05-01T12:26:50.576Z,9.68
2019-05-01T12:28:43.959Z,10.55
2019-05-01T12:30:37.093Z,11.95
2019-05-01T12:32:30.762Z,12.78
2019-05-01T12:36:15.888Z,10.80
2019-05-01T12:38:09.024Z,11.45
2019-05-01T12:40:02.307Z,12.35
2019-05-01T12:42:02.465Z,10.08
2019-05-01T12:43:55.449Z,9.78
2019-05-01T12:45:50.465Z,11.73
2019-05-01T12:47:48.235Z,12.53
2019-05-01T12:49:44.041Z,11.30
2019-05-01T12:51:38.750Z,9.90
2019-05-01T12:53:33.194Z,12.95
2019-05-01T12:55:43.985Z,10.25
2019-05-01T12:57:37.860Z,10.25
2019-05-01T12:59:31.278Z,9.83
2019-05-01T13:01:24.891Z,11.88
2019-05-01T13:03:18.150Z,11.97
2019-05-01T13:05:11.415Z,13.93
2019-05-01T13:07:04.506Z,13.93
2019-05-01T13:08:57.586Z,12.58
2019-05-01T13:10:50.957Z,11.05
2019-05-01T13:12:44.114Z,13.78
2019-05-01T13:14:37.797Z,15.58
2019-05-01T13:16:12.744Z,14.47
2019-05-01T13:17:47.399Z,13.00
2019-05-01T13:19:22.400Z,12.78
2019-05-01T13:20:56.977Z,11.73
2019-05-01T13:22:31.428Z,15.13
2019-05-01T13:24:24.737Z,12.95
2019-05-01T13:28:30.053Z,13.40
2019-05-01T13:30:40.873Z,11.40
2019-05-01T13:32:41.590Z,13.60
2019-05-01T13:34:34.912Z,10.13
2019-05-01T13:36:27.912Z,15.45
2019-05-01T13:38:21.025Z,10.90
2019-05-01T13:40:15.728Z,9.63
2019-05-01T13:42:09.213Z,13.28
2019-05-01T13:44:02.579Z,12.30
2019-05-01T13:45:56.232Z,10.43
2019-05-01T13:49:41.246Z,8.98
2019-05-01T13:51:34.227Z,15.60
2019-05-01T13:53:27.522Z,13.35
2019-05-01T13:55:21.915Z,11.90
2019-05-01T13:57:15.139Z,10.58
2019-05-01T13:59:09.746Z,14.47
2019-05-01T14:01:02.732Z,11.95
2019-05-01T14:02:56.117Z,14.55
2019-05-01T14:04:49.336Z,11.12
2019-05-01T14:06:42.384Z,10.75
2019-05-01T14:08:35.921Z,14.07
2019-05-01T14:10:29.500Z,15.43
2019-05-01T14:12:22.915Z,13.50
2019-05-01T14:14:16.232Z,13.10
2019-05-01T14:16:09.392Z,13.22
2019-05-01T14:18:02.869Z,11.85
2019-05-01T14:19:57.668Z,12.40
2019-05-01T14:22:09.294Z,13.88
2019-05-01T14:24:04.008Z,12.13
2019-05-01T14:26:01.281Z,10.15
2019-05-01T14:27:54.149Z,12.10
2019-05-01T14:29:47.425Z,11.03
2019-05-01T14:31:40.427Z,11.88
2019-05-01T14:33:34.613Z,12.75
2019-05-01T14:35:27.960Z,12.85
2019-05-01T14:37:29.489Z,13.85
2019-05-01T14:39:15.924Z,13.83
2019-05-01T14:41:09.599Z,11.25
2019-05-01T14:43:02.660Z,11.25
2019-05-01T14:44:55.795Z,10.28
2019-05-01T14:46:49.189Z,12.25
2019-05-01T14:48:42.611Z,11.70
2019-05-01T14:50:36.010Z,12.23
2019-05-01T14:52:29.374Z,16.00
2019-05-01T14:56:14.818Z,14.45
2019-05-01T14:59:59.776Z,11.90
2019-05-01T15:01:53.086Z,13.68
2019-05-01T15:05:38.331Z,15.93
2019-05-01T15:07:42.783Z,14.07
2019-05-01T15:09:26.605Z,12.95
2019-05-01T15:11:20.008Z,12.43
2019-05-01T15:13:14.955Z,14.95
2019-05-01T15:15:26.261Z,15.80
2019-05-01T15:17:36.473Z,15.15
2019-05-01T15:19:31.169Z,14.10
2019-05-01T15:21:24.436Z,20.00
2019-05-01T15:23:17.293Z,13.65
2019-05-01T15:25:10.348Z,16.02
2019-05-01T15:27:03.885Z,14.28
2019-05-01T15:28:57.016Z,15.63
2019-05-01T15:30:50.932Z,16.17
2019-05-01T15:32:44.045Z,13.35
2019-05-01T15:34:37.089Z,14.93
2019-05-01T15:36:30.189Z,14.05
2019-05-01T15:40:17.585Z,13.55
2019-05-01T15:42:16.608Z,15.53
2019-05-01T15:44:23.381Z,16.77
2019-05-01T15:46:16.443Z,13.80
2019-05-01T15:48:09.455Z,14.58
2019-05-01T15:50:02.674Z,15.85
2019-05-01T15:51:55.980Z,15.90
2019-05-01T15:53:49.185Z,16.75
2019-05-01T15:55:42.563Z,16.62
2019-05-01T15:59:28.042Z,16.73
2019-05-01T16:01:21.453Z,15.85
2019-05-01T16:03:14.537Z,15.28
2019-05-01T16:05:07.927Z,15.13
2019-05-01T16:07:01.216Z,17.87
2019-05-01T16:08:55.997Z,17.20
2019-05-01T16:13:01.304Z,14.25
2019-05-01T16:14:54.460Z,15.43
2019-05-01T16:16:47.473Z,16.40
2019-05-01T16:20:32.661Z,19.57
2019-05-01T16:22:25.748Z,18.10
2019-05-01T16:24:06.769Z,13.95
2019-05-01T16:26:00.085Z,18.07
2019-05-01T16:27:54.511Z,20.17
2019-05-01T16:29:50.285Z,20.85
2019-05-01T16:31:43.353Z,15.35
2019-05-01T16:35:29.034Z,15.20
2019-05-01T16:37:22.132Z,17.27
2019-05-01T16:41:11.300Z,18.42
2019-05-01T16:43:05.706Z,19.35
2019-05-01T16:44:58.986Z,17.27
2019-05-01T16:46:52.020Z,18.75
2019-05-01T16:50:37.522Z,16.00
2019-05-01T16:52:32.379Z,15.20
2019-05-01T16:54:25.875Z,17.87
2019-05-01T16:56:18.957Z,17.20
2019-05-01T16:58:13.693Z,16.10
2019-05-01T17:00:09.547Z,15.80
2019-05-01T17:02:10.315Z,18.37
2019-05-01T17:04:14.011Z,18.90
2019-05-01T17:08:12.087Z,23.02
2019-05-01T17:10:08.930Z,14.10
2019-05-01T17:12:02.320Z,17.92
2019-05-01T17:15:49.830Z,15.18
2019-05-01T17:17:43.171Z,15.72
2019-05-01T17:19:36.528Z,13.72
2019-05-01T17:23:21.695Z,16.07
2019-05-01T17:25:14.693Z,14.33
2019-05-01T17:27:08.050Z,16.00
2019-05-01T17:29:01.476Z,15.45
2019-05-01T17:32:48.832Z,16.87
2019-05-01T17:36:34.153Z,15.83
2019-05-01T17:38:27.598Z,17.27
2019-05-01T17:40:20.768Z,15.28
2019-05-01T17:42:14.087Z,17.20
2019-05-01T17:44:07.191Z,17.17
2019-05-01T17:46:00.709Z,15.18
2019-05-01T17:47:57.920Z,14.63
2019-05-01T17:49:48.698Z,13.32
2019-05-01T17:51:42.727Z,13.48
2019-05-01T17:53:36.220Z,14.35
2019-05-01T17:55:29.283Z,10.30
2019-05-01T17:57:22.099Z,11.53
2019-05-01T17:59:15.404Z,13.85
2019-05-01T18:03:21.941Z,18.42
2019-05-01T18:07:20.707Z,13.68
2019-05-01T18:09:16.089Z,12.85
2019-05-01T18:11:13.682Z,14.53
2019-05-01T18:13:03.884Z,13.75
2019-05-01T18:16:49.244Z,17.10
2019-05-01T18:18:43.471Z,15.35
2019-05-01T18:20:36.438Z,15.20
2019-05-01T18:22:40.234Z,17.27
2019-05-01T18:26:28.651Z,16.60
2019-05-01T18:28:32.494Z,13.45
2019-05-01T18:30:27.255Z,17.98
2019-05-01T18:32:25.253Z,17.77
2019-05-01T18:34:18.264Z,15.98
2019-05-01T18:36:11.594Z,19.07
2019-05-01T18:38:11.617Z,19.80
2019-05-01T18:40:09.196Z,18.62
2019-05-01T18:42:10.051Z,24.30
2019-05-01T18:44:05.294Z,19.20
2019-05-01T18:46:01.300Z,20.10
2019-05-01T18:47:55.328Z,28.05
2019-05-01T18:49:48.858Z,27.20
2019-05-01T18:51:42.912Z,28.02
2019-05-01T18:53:37.268Z,27.90
2019-05-01T18:55:31.691Z,23.35
2019-05-01T18:57:26.353Z,24.82
2019-05-01T18:59:21.144Z,20.57
2019-05-01T19:01:15.990Z,21.23
2019-05-01T19:03:10.697Z,20.97
2019-05-01T19:05:08.753Z,17.00
2019-05-01T19:07:04.400Z,16.67
2019-05-01T19:08:59.087Z,19.60
2019-05-01T19:10:53.623Z,21.05
2019-05-01T19:12:48.968Z,19.20
2019-05-01T19:14:43.379Z,17.60
2019-05-01T19:16:39.972Z,23.07
2019-05-01T19:18:33.863Z,21.50
2019-05-01T19:20:28.671Z,24.70
2019-05-01T19:22:23.349Z,18.95
2019-05-01T19:24:18.203Z,23.55
2019-05-01T19:26:13.805Z,21.45
2019-05-01T19:28:09.623Z,19.70
2019-05-01T19:30:09.724Z,26.87
2019-05-01T19:32:02.588Z,18.02
2019-05-01T19:33:57.435Z,21.12
2019-05-01T19:35:52.019Z,24.55
2019-05-01T19:37:46.967Z,23.52
2019-05-01T19:39:43.819Z,19.12
2019-05-01T19:41:38.096Z,20.88
2019-05-01T19:43:35.752Z,24.67
2019-05-01T19:45:30.116Z,22.45
2019-05-01T19:47:24.865Z,20.40
2019-05-01T19:49:19.695Z,21.87
2019-05-01T19:51:14.446Z,23.47
2019-05-01T19:53:10.036Z,23.60
2019-05-01T19:55:07.752Z,24.45
2019-05-01T19:57:04.046Z,24.85
2019-05-01T19:58:58.934Z,24.57
2019-05-01T20:00:58.792Z,23.60
2019-05-01T20:02:54.198Z,23.40
2019-05-01T20:04:50.395Z,25.20
2019-05-01T20:06:47.452Z,21.00
2019-05-01T20:08:42.261Z,21.93
2019-05-01T20:10:37.968Z,23.42
2019-05-01T20:12:32.500Z,21.05
2019-05-01T20:14:27.468Z,24.70
2019-05-01T20:16:23.202Z,21.25
2019-05-01T20:18:17.789Z,24.75
2019-05-01T20:20:13.277Z,26.97
2019-05-01T20:22:07.584Z,21.48
2019-05-01T20:24:04.338Z,21.62
2019-05-01T20:25:58.801Z,20.77
2019-05-01T20:27:54.555Z,21.60
2019-05-01T20:29:49.356Z,23.22
2019-05-01T20:31:45.794Z,23.62
2019-05-01T20:33:44.177Z,26.40
2019-05-01T20:35:35.937Z,21.65
2019-05-01T20:37:30.575Z,25.25
2019-05-01T20:39:26.299Z,24.82
2019-05-01T20:41:20.885Z,21.10
2019-05-01T20:43:15.767Z,23.18
2019-05-01T20:45:17.512Z,23.42
2019-05-01T20:47:07.003Z,24.12
2019-05-01T20:49:06.357Z,24.15
2019-05-01T20:50:57.808Z,25.72
2019-05-01T20:52:52.099Z,21.57
2019-05-01T20:54:46.265Z,26.95
2019-05-01T20:56:41.906Z,26.48
2019-05-01T20:58:35.685Z,24.80
2019-05-01T21:00:28.958Z,27.22
2019-05-01T21:02:22.919Z,24.65
2019-05-01T21:04:34.211Z,22.48
2019-05-01T21:06:28.959Z,23.00
2019-05-01T21:08:39.139Z,27.67
2019-05-01T21:10:50.641Z,29.92
2019-05-01T21:12:43.235Z,21.45
2019-05-01T21:14:36.916Z,22.27
2019-05-01T21:16:32.854Z,23.95
2019-05-01T21:18:27.625Z,24.40
2019-05-01T21:20:20.561Z,21.80
2019-05-01T21:22:14.238Z,20.45
2019-05-01T21:24:07.643Z,22.80
2019-05-01T21:27:54.145Z,30.95
2019-05-01T21:29:47.826Z,21.73
2019-05-01T21:31:40.595Z,27.00
2019-05-01T21:33:34.280Z,21.75
2019-05-01T21:35:27.435Z,22.37
2019-05-01T21:37:20.148Z,20.35
2019-05-01T21:39:14.986Z,25.30
2019-05-01T21:41:08.260Z,24.15
2019-05-01T21:43:02.722Z,19.98
2019-05-01T21:44:56.105Z,20.08
2019-05-01T21:48:43.450Z,20.57
2019-05-01T21:50:36.408Z,21.90
2019-05-01T21:52:30.247Z,18.80
2019-05-01T21:54:23.244Z,20.52
2019-05-01T21:56:16.839Z,20.72
2019-05-01T21:58:10.205Z,22.60
2019-05-01T22:01:56.983Z,23.87
2019-05-01T22:03:52.494Z,22.60
2019-05-01T22:05:45.081Z,26.37
2019-05-01T22:07:38.004Z,22.17
2019-05-01T22:09:32.120Z,19.62
2019-05-01T22:11:25.042Z,19.70
2019-05-01T22:15:13.984Z,21.50
2019-05-01T22:17:08.788Z,20.77
2019-05-01T22:19:13.879Z,22.58
2019-05-01T22:21:08.617Z,19.35
2019-05-01T22:23:03.252Z,22.58
2019-05-01T22:25:14.091Z,21.02
2019-05-01T22:27:12.019Z,19.05
2019-05-01T22:29:07.043Z,18.65
2019-05-01T22:31:21.815Z,22.30
2019-05-01T22:33:12.980Z,26.35
2019-05-01T22:35:13.311Z,19.52
2019-05-01T22:37:06.195Z,20.50
2019-05-01T22:39:02.309Z,22.10
2019-05-01T22:41:06.547Z,15.65
2019-05-01T22:42:54.471Z,17.80
2019-05-01T22:44:47.467Z,18.55
2019-05-01T22:48:33.607Z,9.48
2019-05-01T22:52:19.011Z,14.50
2019-05-01T22:54:12.360Z,13.75
2019-05-01T22:56:05.369Z,15.95
2019-05-01T22:57:58.324Z,14.30
2019-05-01T23:01:49.159Z,14.68
2019-05-01T23:03:47.450Z,14.68
2019-05-01T23:05:40.756Z,10.75
2019-05-01T23:07:34.036Z,14.15
2019-05-01T23:09:30.326Z,12.50
2019-05-01T23:11:24.998Z,12.28
2019-05-01T23:13:18.235Z,15.05
2019-05-01T23:15:13.188Z,10.25
2019-05-01T23:17:10.783Z,12.25
2019-05-01T23:19:03.866Z,13.00
2019-05-01T23:20:56.900Z,13.08
2019-05-01T23:22:49.756Z,11.63
2019-05-01T23:24:42.528Z,14.78
2019-05-01T23:26:36.404Z,12.13
2019-05-01T23:28:29.771Z,10.58
2019-05-01T23:30:23.201Z,16.52
2019-05-01T23:32:16.514Z,12.70
2019-05-01T23:34:09.880Z,12.10
2019-05-01T23:36:03.186Z,14.80
2019-05-01T23:37:56.591Z,13.00
2019-05-01T23:41:45.746Z,14.35
2019-05-01T23:43:36.586Z,10.60
2019-05-01T23:47:21.975Z,10.32
2019-05-01T23:51:07.473Z,11.10
2019-05-01T23:53:00.660Z,9.88
2019-05-01T23:54:53.458Z,13.58
2019-05-01T23:56:46.257Z,10.58
