createdAt,value
2019-01-25T00:00:07.446Z,0
2019-01-25T00:01:07.404Z,0
2019-01-25T00:02:07.887Z,0
2019-01-25T00:03:14.880Z,0
2019-01-25T00:04:07.840Z,0
2019-01-25T00:05:07.613Z,0
2019-01-25T00:06:07.793Z,0
2019-01-25T00:07:07.781Z,0
2019-01-25T00:08:07.740Z,0
2019-01-25T00:09:07.727Z,0
2019-01-25T00:10:08.355Z,0
2019-01-25T00:11:07.443Z,0
2019-01-25T00:12:07.410Z,0
2019-01-25T00:13:07.644Z,0
2019-01-25T00:14:10.643Z,0
2019-01-25T00:15:07.596Z,0
2019-01-25T00:16:07.570Z,0
2019-01-25T00:17:07.721Z,0
2019-01-25T00:18:07.529Z,0
2019-01-25T00:19:07.504Z,0
2019-01-25T00:20:07.714Z,0
2019-01-25T00:21:07.457Z,0
2019-01-25T00:22:07.442Z,0
2019-01-25T00:23:07.170Z,0
2019-01-25T00:24:07.611Z,0
2019-01-25T00:25:07.841Z,0
2019-01-25T00:26:07.349Z,0
2019-01-25T00:27:07.341Z,0
2019-01-25T00:28:07.309Z,0
2019-01-25T00:29:07.059Z,0
2019-01-25T00:30:07.087Z,0
2019-01-25T00:31:07.255Z,0
2019-01-25T00:32:06.969Z,0
2019-01-25T00:33:07.208Z,0
2019-01-25T00:34:07.179Z,0
2019-01-25T00:35:06.908Z,0
2019-01-25T00:36:07.141Z,0
2019-01-25T00:37:07.130Z,0
2019-01-25T00:38:07.086Z,0
2019-01-25T00:39:06.825Z,0
2019-01-25T00:40:13.467Z,0
2019-01-25T00:41:07.023Z,0
2019-01-25T00:42:06.998Z,0
2019-01-25T00:43:06.988Z,0
2019-01-25T00:44:06.713Z,0
2019-01-25T00:45:06.939Z,0
2019-01-25T00:46:06.670Z,0
2019-01-25T00:47:06.892Z,0
2019-01-25T00:48:06.878Z,0
2019-01-25T00:49:06.857Z,0
2019-01-25T00:50:06.637Z,0
2019-01-25T00:51:06.813Z,0
2019-01-25T00:52:06.540Z,0
2019-01-25T00:53:06.759Z,0
2019-01-25T00:54:06.735Z,0
2019-01-25T00:55:06.716Z,0
2019-01-25T00:56:06.706Z,0
2019-01-25T00:57:06.673Z,0
2019-01-25T00:58:06.154Z,0
2019-01-25T00:59:06.633Z,0
2019-01-25T01:00:06.622Z,0
2019-01-25T01:01:06.584Z,0
2019-01-25T01:02:06.575Z,0
2019-01-25T01:03:06.045Z,0
2019-01-25T01:04:06.528Z,0
2019-01-25T01:05:06.531Z,0
2019-01-25T01:06:06.490Z,0
2019-01-25T01:07:06.454Z,0
2019-01-25T01:08:06.434Z,0
2019-01-25T01:09:06.409Z,0
2019-01-25T01:10:06.396Z,0
2019-01-25T01:11:06.373Z,0
2019-01-25T01:12:06.097Z,0
2019-01-25T01:13:05.578Z,0
2019-01-25T01:14:06.313Z,0
2019-01-25T01:15:06.286Z,0
2019-01-25T01:16:05.757Z,0
2019-01-25T01:17:06.239Z,0
2019-01-25T01:18:05.721Z,0
2019-01-25T01:19:05.950Z,0
2019-01-25T01:20:05.926Z,0
2019-01-25T01:21:06.147Z,0
2019-01-25T01:22:06.141Z,0
2019-01-25T01:23:06.107Z,0
2019-01-25T01:24:06.099Z,0
2019-01-25T01:25:06.071Z,0
2019-01-25T01:26:06.045Z,0
2019-01-25T01:27:06.020Z,0
2019-01-25T01:28:05.771Z,0
2019-01-25T01:29:05.974Z,0
2019-01-25T01:30:05.959Z,0
2019-01-25T01:31:05.694Z,0
2019-01-25T01:32:05.659Z,0
2019-01-25T01:33:05.884Z,0
2019-01-25T01:34:05.864Z,0
2019-01-25T01:35:05.350Z,0
2019-01-25T01:36:05.820Z,0
2019-01-25T01:37:05.799Z,0
2019-01-25T01:38:05.775Z,0
2019-01-25T01:39:05.755Z,0
2019-01-25T01:40:05.742Z,0
2019-01-25T01:41:05.463Z,0
2019-01-25T01:42:05.692Z,0
2019-01-25T01:43:05.674Z,0
2019-01-25T01:44:05.644Z,0
2019-01-25T01:45:05.431Z,0
2019-01-25T01:46:05.350Z,0
2019-01-25T01:47:05.587Z,0
2019-01-25T01:48:05.565Z,0
2019-01-25T01:49:05.286Z,0
2019-01-25T01:50:05.273Z,0
2019-01-25T01:51:05.500Z,0
2019-01-25T01:52:05.473Z,0
2019-01-25T01:53:05.464Z,0
2019-01-25T01:54:05.434Z,0
2019-01-25T01:55:05.157Z,0
2019-01-25T01:56:05.417Z,0
2019-01-25T01:57:05.360Z,0
2019-01-25T01:58:05.351Z,0
2019-01-25T01:59:05.321Z,0
2019-01-25T02:00:04.817Z,0
2019-01-25T02:01:05.031Z,0
2019-01-25T02:02:05.252Z,0
2019-01-25T02:03:05.235Z,0
2019-01-25T02:04:04.966Z,0
2019-01-25T02:05:05.186Z,0
2019-01-25T02:06:05.176Z,0
2019-01-25T02:07:05.298Z,0
2019-01-25T02:08:04.889Z,0
2019-01-25T02:09:05.103Z,0
2019-01-25T02:10:04.924Z,0
2019-01-25T02:11:05.065Z,0
2019-01-25T02:12:05.197Z,0
2019-01-25T02:13:04.770Z,0
2019-01-25T02:14:04.993Z,0
2019-01-25T02:15:04.978Z,0
2019-01-25T02:16:04.959Z,0
2019-01-25T02:17:04.673Z,0
2019-01-25T02:18:04.902Z,0
2019-01-25T02:19:04.635Z,0
2019-01-25T02:20:04.932Z,0
2019-01-25T02:21:04.845Z,0
2019-01-25T02:22:04.571Z,0
2019-01-25T02:23:04.804Z,0
2019-01-25T02:24:04.775Z,0
2019-01-25T02:25:04.756Z,0
2019-01-25T02:26:04.737Z,0
2019-01-25T02:27:06.114Z,0
2019-01-25T02:28:04.442Z,0
2019-01-25T02:29:04.671Z,0
2019-01-25T02:30:04.655Z,0
2019-01-25T02:31:04.626Z,0
2019-01-25T02:32:04.628Z,0
2019-01-25T02:33:04.600Z,0
2019-01-25T02:34:05.543Z,0
2019-01-25T02:35:04.534Z,0
2019-01-25T02:36:04.518Z,0
2019-01-25T02:37:04.506Z,0
2019-01-25T02:38:04.553Z,0
2019-01-25T02:39:04.198Z,0
2019-01-25T02:40:04.428Z,0
2019-01-25T02:41:04.161Z,0
2019-01-25T02:42:04.395Z,0
2019-01-25T02:43:04.369Z,0
2019-01-25T02:44:04.350Z,0
2019-01-25T02:45:04.088Z,0
2019-01-25T02:46:04.050Z,0
2019-01-25T02:47:04.284Z,0
2019-01-25T02:48:04.409Z,0
2019-01-25T02:49:03.999Z,0
2019-01-25T02:50:04.220Z,0
2019-01-25T02:51:04.197Z,0
2019-01-25T02:52:03.914Z,0
2019-01-25T02:53:10.978Z,0
2019-01-25T02:54:04.125Z,0
2019-01-25T02:55:04.117Z,0
2019-01-25T02:56:05.502Z,0
2019-01-25T02:57:04.063Z,0
2019-01-25T02:58:04.050Z,0
2019-01-25T02:59:04.014Z,0
2019-01-25T03:00:03.759Z,0
2019-01-25T03:01:03.973Z,0
2019-01-25T03:02:03.946Z,0
2019-01-25T03:03:03.926Z,0
2019-01-25T03:04:03.657Z,0
2019-01-25T03:05:03.891Z,0
2019-01-25T03:06:03.886Z,0
2019-01-25T03:07:03.856Z,0
2019-01-25T03:08:03.841Z,0
2019-01-25T03:09:03.806Z,0
2019-01-25T03:10:03.778Z,0
2019-01-25T03:11:03.754Z,0
2019-01-25T03:12:03.749Z,0
2019-01-25T03:13:03.714Z,0
2019-01-25T03:14:03.752Z,0
2019-01-25T03:15:03.715Z,0
2019-01-25T03:16:03.647Z,0
2019-01-25T03:17:03.628Z,0
2019-01-25T03:18:03.604Z,0
2019-01-25T03:19:03.591Z,0
2019-01-25T03:20:03.316Z,0
2019-01-25T03:21:04.974Z,0
2019-01-25T03:22:03.522Z,0
2019-01-25T03:23:03.497Z,0
2019-01-25T03:24:03.226Z,0
2019-01-25T03:25:03.444Z,0
2019-01-25T03:26:03.178Z,0
2019-01-25T03:27:03.165Z,0
2019-01-25T03:28:03.399Z,0
2019-01-25T03:29:03.368Z,0
2019-01-25T03:30:03.357Z,0
2019-01-25T03:31:03.338Z,0
2019-01-25T03:32:03.329Z,0
2019-01-25T03:33:03.386Z,0
2019-01-25T03:34:03.253Z,0
2019-01-25T03:35:03.241Z,0
2019-01-25T03:36:03.237Z,0
2019-01-25T03:37:02.937Z,0
2019-01-25T03:38:03.173Z,0
2019-01-25T03:39:03.152Z,0
2019-01-25T03:40:03.131Z,0
2019-01-25T03:41:04.723Z,0
2019-01-25T03:42:03.090Z,0
2019-01-25T03:43:02.828Z,0
2019-01-25T03:44:03.115Z,0
2019-01-25T03:45:03.014Z,0
2019-01-25T03:46:02.991Z,0
2019-01-25T03:47:02.752Z,0
2019-01-25T03:48:03.049Z,0
2019-01-25T03:49:02.926Z,0
2019-01-25T03:50:02.656Z,0
2019-01-25T03:51:02.883Z,0
2019-01-25T03:52:02.908Z,0
2019-01-25T03:53:02.832Z,0
2019-01-25T03:54:02.821Z,0
2019-01-25T03:55:02.806Z,0
2019-01-25T03:56:02.834Z,0
2019-01-25T03:57:02.500Z,0
2019-01-25T03:58:02.741Z,0
2019-01-25T03:59:02.713Z,0
2019-01-25T04:00:02.687Z,0
2019-01-25T04:01:02.665Z,0
2019-01-25T04:02:02.147Z,0
2019-01-25T04:03:03.522Z,0
2019-01-25T04:04:02.602Z,0
2019-01-25T04:05:02.572Z,0
2019-01-25T04:06:02.333Z,0
2019-01-25T04:07:02.531Z,0
2019-01-25T04:08:02.273Z,0
2019-01-25T04:09:02.494Z,0
2019-01-25T04:10:02.214Z,0
2019-01-25T04:11:10.073Z,0
2019-01-25T04:12:02.177Z,0
2019-01-25T04:13:02.405Z,0
2019-01-25T04:14:02.144Z,0
2019-01-25T04:15:02.356Z,0
2019-01-25T04:16:02.089Z,0
2019-01-25T04:17:02.330Z,0
2019-01-25T04:18:02.316Z,0
2019-01-25T04:19:02.279Z,0
2019-01-25T04:20:02.263Z,0
2019-01-25T04:21:02.247Z,0
2019-01-25T04:22:02.215Z,0
2019-01-25T04:23:02.233Z,0
2019-01-25T04:24:02.155Z,0
2019-01-25T04:25:02.145Z,0
2019-01-25T04:26:02.134Z,0
2019-01-25T04:27:01.847Z,0
2019-01-25T04:28:02.081Z,0
2019-01-25T04:29:02.060Z,0
2019-01-25T04:30:02.049Z,0
2019-01-25T04:31:02.008Z,0
2019-01-25T04:32:01.982Z,0
2019-01-25T04:33:01.962Z,0
2019-01-25T04:34:01.935Z,0
2019-01-25T04:35:01.953Z,0
2019-01-25T04:36:01.895Z,0
2019-01-25T04:37:01.875Z,0
2019-01-25T04:38:01.848Z,0
2019-01-25T04:39:01.832Z,0
2019-01-25T04:40:01.558Z,0
2019-01-25T04:41:01.794Z,0
2019-01-25T04:42:01.780Z,0
2019-01-25T04:43:01.495Z,0
2019-01-25T04:44:01.726Z,0
2019-01-25T04:45:01.706Z,0
2019-01-25T04:46:01.679Z,0
2019-01-25T04:47:01.652Z,0
2019-01-25T04:48:01.435Z,0
2019-01-25T04:49:01.368Z,0
2019-01-25T04:50:01.602Z,0
2019-01-25T04:51:01.324Z,0
2019-01-25T04:52:01.330Z,0
2019-01-25T04:53:01.279Z,0
2019-01-25T04:54:01.513Z,0
2019-01-25T04:55:01.508Z,0
2019-01-25T04:56:02.594Z,0
2019-01-25T04:57:01.196Z,0
2019-01-25T04:58:01.429Z,0
2019-01-25T04:59:01.397Z,0
2019-01-25T05:00:01.382Z,0
2019-01-25T05:01:01.114Z,0
2019-01-25T05:02:01.789Z,0
2019-01-25T05:03:01.306Z,0
2019-01-25T05:04:01.278Z,0
2019-01-25T05:05:01.268Z,0
2019-01-25T05:06:01.252Z,0
2019-01-25T05:07:01.227Z,0
2019-01-25T05:08:01.204Z,0
2019-01-25T05:09:01.182Z,0
2019-01-25T05:10:01.157Z,0
2019-01-25T05:11:00.648Z,0
2019-01-25T05:12:01.109Z,0
2019-01-25T05:13:02.713Z,0
2019-01-25T05:14:01.062Z,0
2019-01-25T05:15:00.811Z,0
2019-01-25T05:16:01.032Z,0
2019-01-25T05:17:00.752Z,0
2019-01-25T05:18:00.983Z,0
2019-01-25T05:19:00.962Z,0
2019-01-25T05:20:00.945Z,0
2019-01-25T05:21:00.922Z,0
2019-01-25T05:22:00.900Z,0
2019-01-25T05:23:00.633Z,0
2019-01-25T05:24:00.842Z,0
2019-01-25T05:25:00.582Z,0
2019-01-25T05:26:00.799Z,0
2019-01-25T05:27:00.784Z,0
2019-01-25T05:28:00.770Z,0
2019-01-25T05:29:00.501Z,0
2019-01-25T05:30:00.715Z,0
2019-01-25T05:31:00.720Z,0
2019-01-25T05:32:00.662Z,0
2019-01-25T05:33:00.656Z,0
2019-01-25T05:34:01.758Z,0
2019-01-25T05:35:00.647Z,0
2019-01-25T05:36:00.605Z,0
2019-01-25T05:37:00.582Z,0
2019-01-25T05:38:00.297Z,0
2019-01-25T05:39:00.271Z,0
2019-01-25T05:40:00.499Z,0
2019-01-25T05:41:00.474Z,0
2019-01-25T05:42:00.452Z,0
2019-01-25T05:43:00.440Z,0
2019-01-25T05:44:00.204Z,0
2019-01-25T05:45:00.394Z,0
2019-01-25T05:46:00.366Z,0
2019-01-25T05:47:00.090Z,0
2019-01-25T05:48:00.341Z,0
2019-01-25T05:49:00.070Z,0
2019-01-25T05:50:00.024Z,0
2019-01-25T05:51:00.016Z,0
2019-01-25T05:51:59.983Z,0
2019-01-25T05:53:00.207Z,0
2019-01-25T05:54:00.200Z,0
2019-01-25T05:55:00.252Z,0
2019-01-25T05:55:59.904Z,0
2019-01-25T05:56:59.633Z,0
2019-01-25T05:58:00.104Z,0
2019-01-25T05:59:00.077Z,0
2019-01-25T06:00:00.095Z,0
2019-01-25T06:01:00.032Z,0
2019-01-25T06:02:00.019Z,0
2019-01-25T06:02:59.501Z,0
2019-01-25T06:03:59.728Z,0
2019-01-25T06:04:59.703Z,0
2019-01-25T06:05:59.683Z,0
2019-01-25T06:06:59.908Z,0
2019-01-25T06:07:59.891Z,0
2019-01-25T06:08:59.861Z,0
2019-01-25T06:09:59.840Z,0
2019-01-25T06:10:59.823Z,0
2019-01-25T06:11:59.793Z,0
2019-01-25T06:12:59.439Z,0
2019-01-25T06:13:59.748Z,0
2019-01-25T06:14:59.490Z,0
2019-01-25T06:15:59.704Z,0
2019-01-25T06:16:59.688Z,0
2019-01-25T06:17:59.411Z,0
2019-01-25T06:18:59.647Z,0
2019-01-25T06:19:59.633Z,0
2019-01-25T06:20:59.613Z,0
2019-01-25T06:21:59.571Z,0
2019-01-25T06:22:59.549Z,0
2019-01-25T06:23:59.287Z,0
2019-01-25T06:24:59.517Z,0
2019-01-25T06:25:59.240Z,0
2019-01-25T06:26:59.463Z,0
2019-01-25T06:27:59.448Z,0
2019-01-25T06:28:59.416Z,0
2019-01-25T06:29:59.147Z,0
2019-01-25T06:30:59.379Z,0
2019-01-25T06:31:59.359Z,0
2019-01-25T06:32:59.126Z,0
2019-01-25T06:33:59.314Z,0
2019-01-25T06:34:59.360Z,0
2019-01-25T06:35:59.278Z,0
2019-01-25T06:36:59.261Z,0
2019-01-25T06:37:59.228Z,0
2019-01-25T06:38:58.952Z,0
2019-01-25T06:39:59.181Z,0
2019-01-25T06:40:58.661Z,0
2019-01-25T06:41:59.135Z,0
2019-01-25T06:42:58.626Z,0
2019-01-25T06:43:58.853Z,0
2019-01-25T06:44:58.819Z,0
2019-01-25T06:45:59.477Z,0
2019-01-25T06:46:59.029Z,0
2019-01-25T06:47:58.758Z,0
2019-01-25T06:48:58.987Z,0
2019-01-25T06:49:58.962Z,0
2019-01-25T06:50:58.936Z,0
2019-01-25T06:51:58.417Z,0
2019-01-25T06:52:58.909Z,0
2019-01-25T06:53:58.874Z,0
2019-01-25T06:54:58.855Z,0
2019-01-25T06:55:58.827Z,0
2019-01-25T06:56:58.806Z,0
2019-01-25T06:57:58.534Z,0
2019-01-25T06:58:58.769Z,0
2019-01-25T06:59:58.248Z,5
2019-01-25T07:00:58.734Z,5
2019-01-25T07:01:58.689Z,5
2019-01-25T07:02:58.682Z,5
2019-01-25T07:03:58.654Z,5
2019-01-25T07:04:58.637Z,5
2019-01-25T07:05:58.605Z,5
2019-01-25T07:06:58.596Z,5
2019-01-25T07:07:58.568Z,5
2019-01-25T07:08:58.559Z,5
2019-01-25T07:09:58.526Z,5
2019-01-25T07:10:58.255Z,5
2019-01-25T07:12:01.238Z,10
2019-01-25T07:12:58.466Z,10
2019-01-25T07:13:58.184Z,10
2019-01-25T07:14:58.418Z,10
2019-01-25T07:15:58.394Z,10
2019-01-25T07:16:58.376Z,10
2019-01-25T07:17:58.105Z,10
2019-01-25T07:18:58.338Z,10
2019-01-25T07:19:58.302Z,10
2019-01-25T07:20:58.285Z,10
2019-01-25T07:21:58.021Z,10
2019-01-25T07:22:58.240Z,15
2019-01-25T07:23:58.224Z,15
2019-01-25T07:25:04.393Z,15
2019-01-25T07:25:58.173Z,15
2019-01-25T07:26:57.915Z,15
2019-01-25T07:27:58.125Z,15
2019-01-25T07:28:58.115Z,15
2019-01-25T07:29:58.210Z,20
2019-01-25T07:30:58.094Z,20
2019-01-25T07:31:57.885Z,20
2019-01-25T07:32:57.820Z,20
2019-01-25T07:33:58.028Z,20
2019-01-25T07:34:58.067Z,25
2019-01-25T07:35:57.996Z,25
2019-01-25T07:36:59.294Z,25
2019-01-25T07:37:57.700Z,25
2019-01-25T07:38:57.502Z,25
2019-01-25T07:39:57.940Z,25
2019-01-25T07:40:57.868Z,25
2019-01-25T07:42:05.288Z,30
2019-01-25T07:42:57.680Z,30
2019-01-25T07:43:57.888Z,30
2019-01-25T07:44:57.813Z,30
2019-01-25T07:45:57.775Z,30
2019-01-25T07:46:57.739Z,30
2019-01-25T07:47:57.740Z,30
2019-01-25T07:48:57.732Z,30
2019-01-25T07:49:57.679Z,30
2019-01-25T07:50:57.712Z,30
2019-01-25T07:51:57.652Z,35
2019-01-25T07:52:57.399Z,35
2019-01-25T07:53:57.865Z,35
2019-01-25T07:54:57.104Z,35
2019-01-25T07:55:57.309Z,35
2019-01-25T07:56:57.559Z,35
2019-01-25T07:57:57.509Z,35
2019-01-25T07:58:57.585Z,35
2019-01-25T07:59:58.433Z,40
2019-01-25T08:00:57.246Z,40
2019-01-25T08:01:57.522Z,40
2019-01-25T08:02:57.244Z,40
2019-01-25T08:03:56.931Z,40
2019-01-25T08:04:57.178Z,40
2019-01-25T08:05:57.379Z,45
2019-01-25T08:06:57.209Z,45
2019-01-25T08:07:57.034Z,45
2019-01-25T08:08:57.060Z,45
2019-01-25T08:09:57.279Z,45
2019-01-25T08:10:57.316Z,45
2019-01-25T08:11:57.319Z,45
2019-01-25T08:12:57.298Z,50
2019-01-25T08:13:57.154Z,50
2019-01-25T08:14:57.148Z,50
2019-01-25T08:15:56.793Z,50
2019-01-25T08:16:57.088Z,50
2019-01-25T08:17:57.116Z,55
2019-01-25T08:18:57.031Z,55
2019-01-25T08:19:56.869Z,55
2019-01-25T08:20:56.801Z,55
2019-01-25T08:21:57.047Z,60
2019-01-25T08:22:57.043Z,60
2019-01-25T08:23:57.062Z,65
2019-01-25T08:24:56.729Z,65
2019-01-25T08:25:57.029Z,65
2019-01-25T08:26:56.948Z,65
2019-01-25T08:27:56.673Z,65
2019-01-25T08:28:56.886Z,65
2019-01-25T08:29:56.625Z,65
2019-01-25T08:30:56.922Z,65
2019-01-25T08:31:57.476Z,65
2019-01-25T08:32:56.857Z,65
2019-01-25T08:33:56.523Z,65
2019-01-25T08:34:56.728Z,65
2019-01-25T08:35:56.729Z,70
2019-01-25T08:36:56.453Z,70
2019-01-25T08:37:56.670Z,70
2019-01-25T08:38:56.613Z,70
2019-01-25T08:39:56.631Z,75
2019-01-25T08:40:57.377Z,75
2019-01-25T08:41:56.619Z,75
2019-01-25T08:42:56.650Z,75
2019-01-25T08:43:56.821Z,80
2019-01-25T08:44:56.252Z,80
2019-01-25T08:45:56.754Z,85
2019-01-25T08:46:56.513Z,85
2019-01-25T08:47:56.648Z,90
2019-01-25T08:48:56.492Z,90
2019-01-25T08:50:03.288Z,90
2019-01-25T08:50:56.450Z,90
2019-01-25T08:51:56.545Z,90
2019-01-25T08:52:56.720Z,95
2019-01-25T08:53:56.165Z,95
2019-01-25T08:54:56.331Z,95
2019-01-25T08:55:56.342Z,100
2019-01-25T08:56:56.214Z,100
2019-01-25T08:57:55.805Z,100
2019-01-25T08:58:56.071Z,105
2019-01-25T08:59:56.193Z,110
2019-01-25T09:00:56.743Z,115
2019-01-25T09:01:56.141Z,115
2019-01-25T09:02:56.106Z,115
2019-01-25T09:03:56.086Z,120
2019-01-25T09:04:56.083Z,120
2019-01-25T09:05:56.040Z,120
2019-01-25T09:06:55.519Z,125
2019-01-25T09:07:56.001Z,120
2019-01-25T09:08:55.730Z,120
2019-01-25T09:09:55.961Z,125
2019-01-25T09:10:55.941Z,130
2019-01-25T09:11:55.932Z,140
2019-01-25T09:12:55.898Z,140
2019-01-25T09:13:55.876Z,145
2019-01-25T09:14:55.851Z,145
2019-01-25T09:15:55.602Z,145
2019-01-25T09:16:55.819Z,145
2019-01-25T09:17:55.571Z,145
2019-01-25T09:18:55.522Z,140
2019-01-25T09:19:55.503Z,135
2019-01-25T09:20:57.487Z,125
2019-01-25T09:21:55.711Z,120
2019-01-25T09:22:55.687Z,120
2019-01-25T09:23:55.423Z,120
2019-01-25T09:24:55.650Z,125
2019-01-25T09:26:00.874Z,125
2019-01-25T09:26:55.354Z,130
2019-01-25T09:27:55.339Z,130
2019-01-25T09:28:55.565Z,130
2019-01-25T09:29:55.545Z,130
2019-01-25T09:30:55.276Z,130
2019-01-25T09:31:55.513Z,130
2019-01-25T09:32:55.239Z,135
2019-01-25T09:33:55.468Z,135
2019-01-25T09:34:55.447Z,145
2019-01-25T09:35:55.420Z,150
2019-01-25T09:36:55.442Z,150
2019-01-25T09:37:55.410Z,150
2019-01-25T09:38:55.365Z,150
2019-01-25T09:39:55.171Z,145
2019-01-25T09:40:55.316Z,140
2019-01-25T09:41:55.308Z,140
2019-01-25T09:42:55.275Z,140
2019-01-25T09:43:55.002Z,140
2019-01-25T09:44:54.993Z,140
2019-01-25T09:45:55.221Z,135
2019-01-25T09:46:55.967Z,135
2019-01-25T09:47:54.937Z,145
2019-01-25T09:48:55.155Z,150
2019-01-25T09:49:55.140Z,150
2019-01-25T09:51:02.194Z,150
2019-01-25T09:51:55.092Z,150
2019-01-25T09:52:54.832Z,150
2019-01-25T09:53:54.664Z,150
2019-01-25T09:54:54.788Z,155
2019-01-25T09:55:55.011Z,160
2019-01-25T09:56:54.993Z,165
2019-01-25T09:57:54.980Z,165
2019-01-25T09:58:54.719Z,170
2019-01-25T09:59:54.928Z,170
2019-01-25T10:00:54.906Z,175
2019-01-25T10:01:54.649Z,175
2019-01-25T10:02:54.616Z,175
2019-01-25T10:03:54.846Z,170
2019-01-25T10:04:56.388Z,160
2019-01-25T10:05:54.819Z,165
2019-01-25T10:06:54.293Z,170
2019-01-25T10:07:54.532Z,170
2019-01-25T10:08:54.743Z,165
2019-01-25T10:09:54.734Z,160
2019-01-25T10:10:54.718Z,160
2019-01-25T10:11:54.690Z,160
2019-01-25T10:12:54.422Z,165
2019-01-25T10:13:54.643Z,165
2019-01-25T10:14:54.131Z,170
2019-01-25T10:15:54.607Z,160
2019-01-25T10:16:54.339Z,155
2019-01-25T10:17:54.560Z,170
2019-01-25T10:18:54.544Z,175
2019-01-25T10:19:54.539Z,175
2019-01-25T10:20:54.256Z,190
2019-01-25T10:21:54.493Z,195
2019-01-25T10:22:54.476Z,180
2019-01-25T10:23:54.192Z,170
2019-01-25T10:24:54.432Z,165
2019-01-25T10:25:54.400Z,180
2019-01-25T10:26:53.880Z,180
2019-01-25T10:27:54.490Z,180
2019-01-25T10:28:54.348Z,180
2019-01-25T10:29:54.334Z,180
2019-01-25T10:30:54.071Z,170
2019-01-25T10:31:54.307Z,165
2019-01-25T10:32:54.273Z,165
2019-01-25T10:33:54.335Z,155
2019-01-25T10:34:54.308Z,155
2019-01-25T10:35:54.280Z,150
2019-01-25T10:36:54.264Z,145
2019-01-25T10:37:54.242Z,140
2019-01-25T10:38:53.983Z,145
2019-01-25T10:39:54.203Z,150
2019-01-25T10:40:54.264Z,155
2019-01-25T10:41:54.158Z,155
2019-01-25T10:43:02.479Z,160
2019-01-25T10:43:55.340Z,160
2019-01-25T10:44:54.094Z,155
2019-01-25T10:45:53.837Z,155
2019-01-25T10:46:54.829Z,160
2019-01-25T10:47:54.055Z,170
2019-01-25T10:48:54.020Z,180
2019-01-25T10:49:54.003Z,185
2019-01-25T10:50:53.983Z,190
2019-01-25T10:51:53.951Z,195
2019-01-25T10:52:53.944Z,200
2019-01-25T10:53:53.674Z,190
2019-01-25T10:54:53.894Z,190
2019-01-25T10:55:53.640Z,185
2019-01-25T10:56:53.619Z,175
2019-01-25T10:57:53.838Z,175
2019-01-25T10:58:53.626Z,175
2019-01-25T10:59:53.796Z,175
2019-01-25T11:00:53.868Z,165
2019-01-25T11:01:53.513Z,155
2019-01-25T11:03:00.678Z,140
2019-01-25T11:03:53.693Z,130
2019-01-25T11:04:53.447Z,120
2019-01-25T11:05:53.187Z,110
2019-01-25T11:06:53.662Z,105
2019-01-25T11:07:53.637Z,105
2019-01-25T11:08:53.391Z,100
2019-01-25T11:09:53.600Z,95
2019-01-25T11:10:53.333Z,95
2019-01-25T11:11:53.563Z,90
2019-01-25T11:13:00.432Z,90
2019-01-25T11:13:53.577Z,85
2019-01-25T11:14:53.504Z,85
2019-01-25T11:15:53.232Z,85
2019-01-25T11:16:53.463Z,90
2019-01-25T11:17:53.384Z,95
2019-01-25T11:18:53.179Z,100
2019-01-25T11:19:53.191Z,105
2019-01-25T11:20:53.138Z,110
2019-01-25T11:21:53.112Z,120
2019-01-25T11:22:53.088Z,125
2019-01-25T11:23:53.079Z,155
2019-01-25T11:24:53.341Z,170
2019-01-25T11:25:53.284Z,175
2019-01-25T11:26:53.265Z,175
2019-01-25T11:27:53.045Z,170
2019-01-25T11:28:53.014Z,165
2019-01-25T11:29:53.193Z,165
2019-01-25T11:30:53.181Z,165
2019-01-25T11:31:53.152Z,155
2019-01-25T11:32:53.139Z,150
2019-01-25T11:33:53.116Z,145
2019-01-25T11:34:53.109Z,140
2019-01-25T11:35:53.088Z,140
2019-01-25T11:36:53.052Z,140
2019-01-25T11:37:53.041Z,150
2019-01-25T11:38:53.024Z,155
2019-01-25T11:39:56.415Z,160
2019-01-25T11:40:52.977Z,170
2019-01-25T11:41:52.967Z,175
2019-01-25T11:42:53.738Z,175
2019-01-25T11:43:52.916Z,175
2019-01-25T11:44:52.900Z,180
2019-01-25T11:45:56.792Z,175
2019-01-25T11:46:52.861Z,175
2019-01-25T11:47:52.843Z,175
2019-01-25T11:48:52.816Z,165
2019-01-25T11:49:52.793Z,160
2019-01-25T11:50:52.783Z,145
2019-01-25T11:51:52.796Z,145
2019-01-25T11:52:52.774Z,145
2019-01-25T11:53:52.718Z,150
2019-01-25T11:54:52.877Z,150
2019-01-25T11:55:52.703Z,140
2019-01-25T11:56:52.406Z,140
2019-01-25T11:57:52.645Z,135
2019-01-25T11:58:52.610Z,135
2019-01-25T11:59:52.596Z,125
2019-01-25T12:00:52.581Z,125
2019-01-25T12:01:52.562Z,125
2019-01-25T12:02:52.540Z,125
2019-01-25T12:03:52.515Z,135
2019-01-25T12:04:52.502Z,140
2019-01-25T12:05:52.485Z,145
2019-01-25T12:06:52.455Z,140
2019-01-25T12:07:52.435Z,130
2019-01-25T12:08:51.922Z,125
2019-01-25T12:09:52.399Z,115
2019-01-25T12:10:52.145Z,105
2019-01-25T12:11:52.105Z,105
2019-01-25T12:12:51.848Z,100
2019-01-25T12:13:51.836Z,95
2019-01-25T12:14:52.291Z,95
2019-01-25T12:15:53.802Z,95
2019-01-25T12:16:52.250Z,100
2019-01-25T12:17:52.236Z,100
2019-01-25T12:18:52.218Z,105
2019-01-25T12:19:52.200Z,105
2019-01-25T12:20:52.179Z,110
2019-01-25T12:21:52.152Z,110
2019-01-25T12:22:52.134Z,115
2019-01-25T12:23:52.120Z,115
2019-01-25T12:24:52.097Z,120
2019-01-25T12:25:51.892Z,120
2019-01-25T12:26:52.212Z,120
2019-01-25T12:27:52.031Z,120
2019-01-25T12:28:51.756Z,130
2019-01-25T12:29:51.991Z,135
2019-01-25T12:30:51.981Z,135
2019-01-25T12:31:51.712Z,135
2019-01-25T12:32:51.927Z,135
2019-01-25T12:33:51.914Z,130
2019-01-25T12:34:51.434Z,130
2019-01-25T12:35:51.867Z,130
2019-01-25T12:36:51.851Z,125
2019-01-25T12:37:51.832Z,120
2019-01-25T12:38:51.803Z,120
2019-01-25T12:39:51.619Z,120
2019-01-25T12:40:52.308Z,120
2019-01-25T12:41:51.505Z,125
2019-01-25T12:42:51.721Z,125
2019-01-25T12:43:51.708Z,125
2019-01-25T12:44:51.672Z,120
2019-01-25T12:45:54.788Z,120
2019-01-25T12:46:51.645Z,125
2019-01-25T12:47:51.626Z,120
2019-01-25T12:48:51.595Z,115
2019-01-25T12:49:51.397Z,125
2019-01-25T12:50:56.074Z,130
2019-01-25T12:51:51.636Z,130
2019-01-25T12:52:51.515Z,125
2019-01-25T12:53:51.246Z,120
2019-01-25T12:54:51.583Z,115
2019-01-25T12:55:51.005Z,110
2019-01-25T12:56:51.430Z,115
2019-01-25T12:57:51.226Z,115
2019-01-25T12:58:51.397Z,115
2019-01-25T12:59:50.879Z,110
2019-01-25T13:00:51.359Z,110
2019-01-25T13:01:51.147Z,110
2019-01-25T13:02:51.315Z,110
2019-01-25T13:03:51.285Z,115
2019-01-25T13:04:51.378Z,120
2019-01-25T13:05:52.885Z,125
2019-01-25T13:06:50.979Z,130
2019-01-25T13:07:51.004Z,135
2019-01-25T13:08:51.245Z,140
2019-01-25T13:09:51.162Z,135
2019-01-25T13:10:51.146Z,135
2019-01-25T13:11:52.223Z,130
2019-01-25T13:12:51.099Z,130
2019-01-25T13:13:50.835Z,125
2019-01-25T13:14:51.004Z,125
2019-01-25T13:15:50.788Z,125
2019-01-25T13:16:51.032Z,120
2019-01-25T13:17:50.996Z,120
2019-01-25T13:18:50.796Z,125
2019-01-25T13:19:50.962Z,125
2019-01-25T13:20:50.942Z,125
2019-01-25T13:21:50.969Z,125
2019-01-25T13:22:50.909Z,130
2019-01-25T13:23:50.904Z,125
2019-01-25T13:24:50.606Z,125
2019-01-25T13:25:54.204Z,125
2019-01-25T13:26:50.945Z,125
2019-01-25T13:27:50.541Z,120
2019-01-25T13:28:51.461Z,120
2019-01-25T13:29:50.929Z,125
2019-01-25T13:30:50.978Z,130
2019-01-25T13:31:51.028Z,130
2019-01-25T13:32:50.969Z,130
2019-01-25T13:33:50.677Z,125
2019-01-25T13:34:50.844Z,125
2019-01-25T13:35:50.521Z,120
2019-01-25T13:36:56.972Z,120
2019-01-25T13:37:50.080Z,120
2019-01-25T13:38:50.567Z,120
2019-01-25T13:39:50.544Z,115
2019-01-25T13:40:50.017Z,120
2019-01-25T13:41:50.505Z,115
2019-01-25T13:42:50.230Z,115
2019-01-25T13:43:50.205Z,105
2019-01-25T13:44:50.183Z,105
2019-01-25T13:45:50.408Z,105
2019-01-25T13:46:50.144Z,100
2019-01-25T13:47:50.374Z,95
2019-01-25T13:48:50.388Z,100
2019-01-25T13:49:50.093Z,105
2019-01-25T13:50:50.319Z,105
2019-01-25T13:51:50.280Z,110
2019-01-25T13:52:50.069Z,110
2019-01-25T13:53:49.990Z,105
2019-01-25T13:54:50.286Z,115
2019-01-25T13:55:50.258Z,110
2019-01-25T13:56:49.698Z,105
2019-01-25T13:57:49.906Z,100
2019-01-25T13:58:50.138Z,95
2019-01-25T13:59:50.117Z,90
2019-01-25T14:00:49.849Z,90
2019-01-25T14:01:50.720Z,85
2019-01-25T14:02:50.066Z,90
2019-01-25T14:03:49.775Z,85
2019-01-25T14:04:50.065Z,90
2019-01-25T14:05:49.991Z,85
2019-01-25T14:06:49.721Z,90
2019-01-25T14:07:49.946Z,90
2019-01-25T14:08:49.673Z,90
2019-01-25T14:09:49.907Z,90
2019-01-25T14:10:49.933Z,85
2019-01-25T14:11:49.869Z,85
2019-01-25T14:12:49.843Z,85
2019-01-25T14:13:56.168Z,80
2019-01-25T14:14:51.426Z,80
2019-01-25T14:15:49.823Z,75
2019-01-25T14:16:49.511Z,80
2019-01-25T14:17:49.741Z,75
2019-01-25T14:18:54.364Z,75
2019-01-25T14:19:49.688Z,75