createdAt,value
2018-12-30T00:01:57.385Z,3.70
2018-12-30T00:04:27.532Z,3.60
2018-12-30T00:08:01.672Z,3.60
2018-12-30T00:10:31.997Z,3.60
2018-12-30T00:13:02.554Z,3.60
2018-12-30T00:15:32.895Z,3.60
2018-12-30T00:18:03.159Z,3.50
2018-12-30T00:20:33.401Z,3.50
2018-12-30T00:23:03.800Z,3.40
2018-12-30T00:25:34.092Z,3.40
2018-12-30T00:28:04.402Z,3.40
2018-12-30T00:30:34.695Z,3.30
2018-12-30T00:33:05.040Z,3.40
2018-12-30T00:35:35.339Z,3.50
2018-12-30T00:38:05.719Z,3.50
2018-12-30T00:40:36.027Z,3.60
2018-12-30T00:43:06.435Z,3.60
2018-12-30T00:45:36.744Z,3.70
2018-12-30T00:48:07.052Z,3.60
2018-12-30T00:50:37.692Z,3.60
2018-12-30T00:53:07.952Z,3.70
2018-12-30T00:55:38.276Z,3.60
2018-12-30T00:58:08.661Z,3.60
2018-12-30T01:00:38.986Z,3.60
2018-12-30T01:03:09.371Z,3.60
2018-12-30T01:05:39.680Z,3.60
2018-12-30T01:08:10.362Z,3.60
2018-12-30T01:10:40.568Z,3.60
2018-12-30T01:13:10.852Z,3.60
2018-12-30T01:15:41.169Z,3.60
2018-12-30T01:18:11.667Z,3.60
2018-12-30T01:20:41.981Z,3.70
2018-12-30T01:23:12.312Z,3.70
2018-12-30T01:25:42.783Z,3.70
2018-12-30T01:28:13.083Z,3.70
2018-12-30T01:30:43.396Z,3.70
2018-12-30T01:33:13.738Z,3.70
2018-12-30T01:35:44.112Z,3.70
2018-12-30T01:38:14.454Z,3.70
2018-12-30T01:40:44.791Z,3.70
2018-12-30T01:43:15.107Z,3.70
2018-12-30T01:45:45.444Z,3.70
2018-12-30T01:48:15.715Z,3.70
2018-12-30T01:50:46.048Z,3.70
2018-12-30T01:53:16.327Z,3.70
2018-12-30T01:55:46.627Z,3.70
2018-12-30T01:58:16.972Z,3.70
2018-12-30T02:00:47.519Z,3.70
2018-12-30T02:03:17.985Z,3.70
2018-12-30T02:05:48.335Z,3.70
2018-12-30T02:08:19.284Z,3.70
2018-12-30T02:10:50.277Z,3.70
2018-12-30T02:13:20.612Z,3.70
2018-12-30T02:15:51.047Z,3.70
2018-12-30T02:18:21.468Z,3.70
2018-12-30T02:20:52.083Z,3.70
2018-12-30T02:23:22.400Z,3.70
2018-12-30T02:25:52.671Z,3.70
2018-12-30T02:28:22.985Z,3.70
2018-12-30T02:30:53.322Z,3.70
2018-12-30T02:33:23.624Z,3.60
2018-12-30T02:35:53.859Z,3.60
2018-12-30T02:38:24.225Z,3.60
2018-12-30T02:40:54.548Z,3.50
2018-12-30T02:43:24.889Z,3.50
2018-12-30T02:45:55.191Z,3.50
2018-12-30T02:48:25.529Z,3.50
2018-12-30T02:50:55.808Z,3.40
2018-12-30T02:53:26.157Z,3.40
2018-12-30T02:55:56.428Z,3.40
2018-12-30T03:00:56.379Z,3.30
2018-12-30T03:03:26.681Z,3.30
2018-12-30T03:05:56.996Z,3.30
2018-12-30T03:10:57.105Z,3.30
2018-12-30T03:13:27.577Z,3.30
2018-12-30T03:15:57.784Z,3.30
2018-12-30T03:18:28.120Z,3.30
2018-12-30T03:20:58.504Z,3.30
2018-12-30T03:23:28.876Z,3.30
2018-12-30T03:25:59.107Z,3.30
2018-12-30T03:28:29.410Z,3.20
2018-12-30T03:31:00.060Z,3.20
2018-12-30T03:33:30.283Z,3.20
2018-12-30T03:36:00.521Z,3.20
2018-12-30T03:38:30.849Z,3.20
2018-12-30T03:41:01.436Z,3.20
2018-12-30T03:43:31.737Z,3.10
2018-12-30T03:46:02.049Z,3.10
2018-12-30T03:48:32.457Z,3.10
2018-12-30T03:51:02.654Z,3.10
2018-12-30T03:53:32.936Z,3.10
2018-12-30T03:56:03.174Z,3.00
2018-12-30T03:58:33.617Z,3.00
2018-12-30T04:01:03.964Z,2.90
2018-12-30T04:03:34.327Z,3.00
2018-12-30T04:06:04.600Z,3.00
2018-12-30T04:08:35.617Z,2.90
2018-12-30T04:11:05.971Z,2.90
2018-12-30T04:13:36.174Z,2.90
2018-12-30T04:16:06.411Z,2.90
2018-12-30T04:18:37.032Z,2.90
2018-12-30T04:21:07.269Z,2.80
2018-12-30T04:23:37.511Z,2.80
2018-12-30T04:26:07.807Z,2.90
2018-12-30T04:28:38.131Z,2.90
2018-12-30T04:31:08.833Z,2.90
2018-12-30T04:33:39.207Z,2.90
2018-12-30T04:36:09.411Z,2.80
2018-12-30T04:38:39.795Z,2.80
2018-12-30T04:41:10.432Z,2.80
2018-12-30T04:43:40.744Z,2.90
2018-12-30T04:46:11.053Z,2.90
2018-12-30T04:48:41.493Z,2.90
2018-12-30T04:51:11.770Z,2.90
2018-12-30T04:53:42.064Z,2.90
2018-12-30T04:56:12.316Z,3.00
2018-12-30T04:58:42.556Z,3.00
2018-12-30T05:01:12.997Z,3.00
2018-12-30T05:03:43.327Z,3.00
2018-12-30T05:06:13.644Z,3.00
2018-12-30T05:08:44.257Z,3.10
2018-12-30T05:11:14.496Z,3.10
2018-12-30T05:13:45.211Z,3.10
2018-12-30T05:16:15.635Z,3.10
2018-12-30T05:18:45.966Z,3.10
2018-12-30T05:21:16.132Z,3.10
2018-12-30T05:26:15.994Z,3.10
2018-12-30T05:28:46.330Z,3.00
2018-12-30T05:31:16.525Z,3.00
2018-12-30T05:33:46.911Z,3.10
2018-12-30T05:36:17.217Z,3.00
2018-12-30T05:38:47.536Z,3.10
2018-12-30T05:41:17.877Z,3.00
2018-12-30T05:43:48.280Z,3.00
2018-12-30T05:46:18.552Z,3.10
2018-12-30T05:51:18.465Z,3.10
2018-12-30T05:53:48.788Z,3.10
2018-12-30T05:56:19.232Z,3.10
2018-12-30T05:58:49.804Z,3.10
2018-12-30T06:01:19.919Z,3.10
2018-12-30T06:03:50.249Z,3.10
2018-12-30T06:06:20.443Z,3.10
2018-12-30T06:11:20.764Z,3.10
2018-12-30T06:13:51.530Z,3.10
2018-12-30T06:16:22.028Z,3.10
2018-12-30T06:18:52.364Z,3.10
2018-12-30T06:21:22.740Z,3.10
2018-12-30T06:23:53.260Z,3.10
2018-12-30T06:26:23.448Z,3.10
2018-12-30T06:28:53.964Z,3.10
2018-12-30T06:31:24.313Z,3.10
2018-12-30T06:33:55.060Z,3.10
2018-12-30T06:36:25.268Z,3.10
2018-12-30T06:38:55.553Z,3.10
2018-12-30T06:41:25.856Z,3.10
2018-12-30T06:43:56.176Z,3.10
2018-12-30T06:46:26.468Z,3.10
2018-12-30T06:48:56.763Z,3.10
2018-12-30T06:51:27.012Z,3.10
2018-12-30T06:53:57.412Z,3.10
2018-12-30T06:56:27.684Z,3.10
2018-12-30T06:58:57.940Z,3.10
2018-12-30T07:01:28.236Z,3.10
2018-12-30T07:03:58.929Z,3.10
2018-12-30T07:06:29.156Z,3.20
2018-12-30T07:08:59.660Z,3.10
2018-12-30T07:11:29.885Z,3.20
2018-12-30T07:14:00.172Z,3.20
2018-12-30T07:16:30.932Z,3.20
2018-12-30T07:19:01.356Z,3.20
2018-12-30T07:21:31.713Z,3.20
2018-12-30T07:24:01.985Z,3.20
2018-12-30T07:26:32.192Z,3.20
2018-12-30T07:29:02.533Z,3.30
2018-12-30T07:31:32.833Z,3.30
2018-12-30T07:34:03.287Z,3.30
2018-12-30T07:36:33.656Z,3.30
2018-12-30T07:39:04.800Z,3.30
2018-12-30T07:41:35.128Z,3.40
2018-12-30T07:44:05.508Z,3.40
2018-12-30T07:46:36.385Z,3.40
2018-12-30T07:49:06.720Z,3.40
2018-12-30T07:51:36.999Z,3.40
2018-12-30T07:54:07.372Z,3.50
2018-12-30T07:56:37.616Z,3.50
2018-12-30T07:59:08.285Z,3.50
2018-12-30T08:01:38.572Z,3.50
2018-12-30T08:04:08.960Z,3.50
2018-12-30T08:06:39.186Z,3.50
2018-12-30T08:09:09.806Z,3.60
2018-12-30T08:11:40.004Z,3.60
2018-12-30T08:14:10.599Z,3.60
2018-12-30T08:16:40.891Z,3.60
2018-12-30T08:19:11.097Z,3.60
2018-12-30T08:21:41.273Z,3.70
2018-12-30T08:24:11.677Z,3.70
2018-12-30T08:26:41.879Z,3.70
2018-12-30T08:29:12.143Z,3.70
2018-12-30T08:31:42.423Z,3.70
2018-12-30T08:34:12.775Z,3.70
2018-12-30T08:36:43.173Z,3.60
2018-12-30T08:39:13.451Z,3.60
2018-12-30T08:41:43.760Z,3.60
2018-12-30T08:44:14.097Z,3.60
2018-12-30T08:46:44.367Z,3.60
2018-12-30T08:49:14.712Z,3.60
2018-12-30T08:51:45.014Z,3.60
2018-12-30T08:54:15.651Z,3.60
2018-12-30T08:56:45.393Z,3.70
2018-12-30T08:59:15.724Z,3.70
2018-12-30T09:01:46.259Z,3.70
2018-12-30T09:04:16.528Z,3.70
2018-12-30T09:06:46.788Z,3.70
2018-12-30T09:09:17.362Z,3.80
2018-12-30T09:11:47.680Z,3.80
2018-12-30T09:14:18.031Z,3.80
2018-12-30T09:16:48.295Z,3.90
2018-12-30T09:19:18.672Z,4.00
2018-12-30T09:21:48.957Z,4.00
2018-12-30T09:24:19.310Z,4.00
2018-12-30T09:26:49.594Z,4.00
2018-12-30T09:29:19.971Z,4.10
2018-12-30T09:31:50.299Z,4.10
2018-12-30T09:34:20.500Z,4.10
2018-12-30T09:36:50.916Z,4.10
2018-12-30T09:41:50.928Z,4.10
2018-12-30T09:44:21.224Z,4.10
2018-12-30T09:46:51.433Z,4.10
2018-12-30T09:49:21.736Z,4.20
2018-12-30T09:51:51.971Z,4.20
2018-12-30T09:54:22.347Z,4.20
2018-12-30T09:56:52.557Z,4.20
2018-12-30T09:59:22.936Z,4.30
2018-12-30T10:01:53.197Z,4.30
2018-12-30T10:04:23.616Z,4.40
2018-12-30T10:06:53.987Z,4.40
2018-12-30T10:09:24.697Z,4.40
2018-12-30T10:11:54.911Z,4.40
2018-12-30T10:14:25.292Z,4.40
2018-12-30T10:16:55.575Z,4.50
2018-12-30T10:19:27.137Z,4.60
2018-12-30T10:21:57.436Z,4.60
2018-12-30T10:24:27.683Z,4.70
2018-12-30T10:26:58.013Z,4.70
2018-12-30T10:29:28.469Z,4.80
2018-12-30T10:31:58.999Z,4.80
2018-12-30T10:34:29.319Z,4.80
2018-12-30T10:36:59.515Z,4.90
2018-12-30T10:39:30.096Z,5.00
2018-12-30T10:42:00.660Z,5.00
2018-12-30T10:44:31.052Z,5.00
2018-12-30T10:47:01.391Z,5.00
2018-12-30T10:49:31.781Z,5.10
2018-12-30T10:52:02.002Z,5.10
2018-12-30T10:54:32.311Z,5.20
2018-12-30T10:57:02.663Z,5.30
2018-12-30T10:59:33.173Z,5.40
2018-12-30T11:02:03.436Z,5.40
2018-12-30T11:04:33.820Z,5.40
2018-12-30T11:07:04.172Z,5.50
2018-12-30T11:09:34.735Z,5.50
2018-12-30T11:12:04.943Z,5.50
2018-12-30T11:14:35.244Z,5.50
2018-12-30T11:17:05.568Z,5.50
2018-12-30T11:19:35.960Z,5.60
2018-12-30T11:22:07.024Z,5.70
2018-12-30T11:24:37.299Z,5.70
2018-12-30T11:27:07.567Z,5.70
2018-12-30T11:29:37.936Z,5.70
2018-12-30T11:32:08.480Z,5.80
2018-12-30T11:34:39.023Z,5.80
2018-12-30T11:37:09.244Z,5.80
2018-12-30T11:42:09.199Z,5.80
2018-12-30T11:44:39.479Z,5.70
2018-12-30T11:47:09.748Z,5.60
2018-12-30T11:49:40.063Z,5.40
2018-12-30T11:52:10.356Z,5.30
2018-12-30T11:54:40.534Z,5.20
2018-12-30T11:57:10.972Z,5.20
2018-12-30T11:59:41.240Z,5.20
2018-12-30T12:02:11.583Z,5.20
2018-12-30T12:04:41.897Z,5.20
2018-12-30T12:07:12.181Z,5.10
2018-12-30T12:09:42.737Z,5.10
2018-12-30T12:12:13.126Z,5.10
2018-12-30T12:14:43.520Z,5.10
2018-12-30T12:17:13.889Z,5.10
2018-12-30T12:19:44.232Z,5.10
2018-12-30T12:22:14.524Z,5.10
2018-12-30T12:24:44.860Z,5.00
2018-12-30T12:27:15.100Z,5.00
2018-12-30T12:29:45.369Z,5.00
2018-12-30T12:32:15.621Z,5.00
2018-12-30T12:34:45.949Z,5.00
2018-12-30T12:37:16.188Z,5.00
2018-12-30T12:39:46.479Z,5.00
2018-12-30T12:42:16.663Z,5.00
2018-12-30T12:44:46.900Z,4.90
2018-12-30T12:47:17.104Z,4.90
2018-12-30T12:49:47.284Z,4.90
2018-12-30T12:52:17.896Z,4.90
2018-12-30T12:54:48.196Z,4.80
2018-12-30T12:57:18.440Z,4.70
2018-12-30T12:59:48.744Z,4.70
2018-12-30T13:02:19.051Z,4.60
2018-12-30T13:04:49.733Z,4.70
2018-12-30T13:07:20.148Z,4.60
2018-12-30T13:09:50.860Z,4.60
2018-12-30T13:12:21.060Z,4.60
2018-12-30T13:14:51.398Z,4.60
2018-12-30T13:17:21.748Z,4.60
2018-12-30T13:19:52.229Z,4.50
2018-12-30T13:22:22.513Z,4.50
2018-12-30T13:24:52.876Z,4.40
2018-12-30T13:27:23.074Z,4.40
2018-12-30T13:29:53.487Z,4.30
2018-12-30T13:32:23.798Z,4.30
2018-12-30T13:34:54.133Z,4.20
2018-12-30T13:37:24.436Z,4.20
2018-12-30T13:39:54.752Z,4.20
2018-12-30T13:42:25.021Z,4.20
2018-12-30T13:44:55.366Z,4.10
2018-12-30T13:47:25.703Z,4.20
2018-12-30T13:49:56.003Z,4.20
2018-12-30T13:52:26.360Z,4.20
2018-12-30T13:54:57.033Z,4.20
2018-12-30T13:57:27.407Z,4.20
2018-12-30T13:59:57.684Z,4.20
2018-12-30T14:02:27.961Z,4.20
2018-12-30T14:04:58.369Z,4.20
2018-12-30T14:07:28.668Z,4.20
2018-12-30T14:09:59.052Z,4.20
2018-12-30T14:12:29.360Z,4.10
2018-12-30T14:14:59.686Z,4.10
2018-12-30T14:17:29.964Z,4.10
2018-12-30T14:20:00.343Z,4.00
2018-12-30T14:22:30.656Z,3.90
2018-12-30T14:25:01.157Z,3.90
2018-12-30T14:27:31.539Z,3.90
2018-12-30T14:30:01.860Z,3.90
2018-12-30T14:32:32.191Z,3.80
2018-12-30T14:35:02.552Z,3.90
2018-12-30T14:37:32.832Z,3.90
2018-12-30T14:40:03.277Z,3.90
2018-12-30T14:42:33.555Z,3.90
2018-12-30T14:45:04.056Z,3.90
2018-12-30T14:47:34.292Z,3.90
2018-12-30T14:50:04.701Z,3.90
2018-12-30T14:55:04.641Z,3.90
2018-12-30T14:57:34.780Z,3.90
2018-12-30T15:00:05.644Z,3.90
2018-12-30T15:02:35.929Z,3.90
2018-12-30T15:05:06.418Z,3.90
2018-12-30T15:07:36.685Z,3.80
2018-12-30T15:10:07.292Z,3.80
2018-12-30T15:12:37.508Z,3.70
2018-12-30T15:15:07.957Z,3.70
2018-12-30T15:17:38.119Z,3.60
2018-12-30T15:20:08.785Z,3.60
2018-12-30T15:25:11.963Z,3.60
2018-12-30T15:27:39.348Z,3.60
2018-12-30T15:30:10.510Z,3.60
2018-12-30T15:32:40.827Z,3.60
2018-12-30T15:37:40.681Z,3.50
2018-12-30T15:40:11.505Z,3.50
2018-12-30T15:42:41.836Z,3.50
2018-12-30T15:45:12.475Z,3.50
2018-12-30T15:47:42.692Z,3.50
2018-12-30T15:50:13.084Z,3.50
2018-12-30T15:52:43.372Z,3.50
2018-12-30T15:55:19.368Z,3.50
2018-12-30T15:57:44.083Z,3.50
2018-12-30T16:00:14.496Z,3.50
2018-12-30T16:02:44.779Z,3.50
2018-12-30T16:05:15.195Z,3.50
2018-12-30T16:07:45.488Z,3.50
2018-12-30T16:10:16.128Z,3.50
2018-12-30T16:12:46.405Z,3.50
2018-12-30T16:15:16.813Z,3.50
2018-12-30T16:17:47.021Z,3.50
2018-12-30T16:20:17.756Z,3.50
2018-12-30T16:22:48.405Z,3.50
2018-12-30T16:25:18.771Z,3.50
2018-12-30T16:27:49.109Z,3.50
2018-12-30T16:30:19.376Z,3.60
2018-12-30T16:32:49.652Z,3.50
2018-12-30T16:35:19.993Z,3.60
2018-12-30T16:37:50.299Z,3.60
2018-12-30T16:40:20.629Z,3.60
2018-12-30T16:42:50.837Z,3.70
2018-12-30T16:45:21.229Z,3.70
2018-12-30T16:47:51.508Z,3.70
2018-12-30T16:50:21.966Z,3.70
2018-12-30T16:52:52.288Z,3.70
2018-12-30T16:55:22.700Z,3.80
2018-12-30T16:57:52.956Z,3.80
2018-12-30T17:00:37.948Z,3.80
2018-12-30T17:03:08.285Z,3.70
2018-12-30T17:05:38.641Z,3.70
2018-12-30T17:08:08.932Z,3.60
2018-12-30T17:10:39.314Z,3.60
2018-12-30T17:13:09.625Z,3.60
2018-12-30T17:15:39.869Z,3.60
2018-12-30T17:20:39.845Z,3.60
2018-12-30T17:23:10.092Z,3.70
2018-12-30T17:25:43.251Z,3.80
2018-12-30T17:28:10.801Z,3.70
2018-12-30T17:30:41.016Z,3.70
2018-12-30T17:33:11.251Z,3.70
2018-12-30T17:35:41.665Z,3.80
2018-12-30T17:38:11.966Z,3.80
2018-12-30T17:40:42.213Z,3.80
2018-12-30T17:43:12.473Z,3.80
2018-12-30T17:45:42.750Z,3.80
2018-12-30T17:48:13.021Z,3.90
2018-12-30T17:50:43.391Z,3.90
2018-12-30T17:53:13.701Z,3.80
2018-12-30T17:55:50.565Z,3.90
2018-12-30T17:58:14.522Z,3.80
2018-12-30T18:03:14.711Z,3.80
2018-12-30T18:05:44.906Z,3.80
2018-12-30T18:08:15.102Z,3.80
2018-12-30T18:10:45.761Z,3.80
2018-12-30T18:13:16.157Z,3.90
2018-12-30T18:15:46.624Z,3.90
2018-12-30T18:18:16.914Z,3.90
2018-12-30T18:20:47.232Z,4.00
2018-12-30T18:23:17.526Z,3.90
2018-12-30T18:25:47.935Z,4.00
2018-12-30T18:28:18.179Z,4.00
2018-12-30T18:30:48.545Z,4.00
2018-12-30T18:33:18.856Z,4.00
2018-12-30T18:35:49.190Z,4.00
2018-12-30T18:38:19.532Z,4.00
2018-12-30T18:40:49.875Z,4.00
2018-12-30T18:43:20.543Z,4.00
2018-12-30T18:45:50.881Z,4.00
2018-12-30T18:48:21.267Z,4.00
2018-12-30T18:51:03.468Z,4.00
2018-12-30T18:53:33.772Z,4.00
2018-12-30T18:56:06.950Z,4.00
2018-12-30T18:58:34.555Z,4.00
2018-12-30T19:01:04.997Z,4.10
2018-12-30T19:03:35.293Z,4.10
2018-12-30T19:06:05.679Z,4.00
2018-12-30T19:08:35.980Z,4.00
2018-12-30T19:11:07.064Z,4.00
2018-12-30T19:13:37.390Z,3.90
2018-12-30T19:16:07.686Z,3.90
2018-12-30T19:18:45.690Z,3.90
2018-12-30T19:21:16.304Z,3.80
2018-12-30T19:23:46.669Z,3.60
2018-12-30T19:26:17.033Z,3.60
2018-12-30T19:28:47.279Z,3.50
2018-12-30T19:31:17.651Z,3.40
2018-12-30T19:33:47.901Z,3.40
2018-12-30T19:36:18.165Z,3.40
2018-12-30T19:38:48.607Z,3.40
2018-12-30T19:41:18.958Z,3.50
2018-12-30T19:43:49.192Z,3.50
2018-12-30T19:46:19.625Z,3.60
2018-12-30T19:48:49.804Z,3.70
2018-12-30T19:51:20.212Z,3.60
2018-12-30T19:53:50.528Z,3.60
2018-12-30T19:56:22.057Z,3.60
2018-12-30T19:58:51.248Z,3.60
2018-12-30T20:01:21.680Z,3.70
2018-12-30T20:03:51.976Z,3.80
2018-12-30T20:06:22.300Z,3.70
2018-12-30T20:08:52.654Z,3.70
2018-12-30T20:11:23.370Z,3.70
2018-12-30T20:13:53.786Z,3.70
2018-12-30T20:16:24.196Z,3.80
2018-12-30T20:18:54.541Z,3.70
2018-12-30T20:21:24.962Z,3.60
2018-12-30T20:23:55.125Z,3.50
2018-12-30T20:26:29.793Z,3.40
2018-12-30T20:28:55.851Z,3.40
2018-12-30T20:31:26.187Z,3.40
2018-12-30T20:33:56.628Z,3.30
2018-12-30T20:36:26.888Z,3.20
2018-12-30T20:38:58.515Z,3.30
2018-12-30T20:41:27.818Z,3.30
2018-12-30T20:43:58.527Z,3.20
2018-12-30T20:46:28.780Z,3.20
2018-12-30T20:48:59.017Z,3.20
2018-12-30T20:51:29.346Z,3.30
2018-12-30T20:53:59.728Z,3.30
2018-12-30T20:56:37.629Z,3.30
2018-12-30T20:59:01.609Z,3.30
2018-12-30T21:01:32.051Z,3.30
2018-12-30T21:04:02.346Z,3.20
2018-12-30T21:06:32.717Z,3.20
2018-12-30T21:09:03.134Z,3.20
2018-12-30T21:11:33.835Z,3.20
2018-12-30T21:14:04.141Z,3.20
2018-12-30T21:16:34.545Z,3.20
2018-12-30T21:19:05.810Z,3.20
2018-12-30T21:21:36.147Z,3.30
2018-12-30T21:24:06.484Z,3.30
2018-12-30T21:26:36.936Z,3.30
2018-12-30T21:29:07.228Z,3.30
2018-12-30T21:31:37.717Z,3.30
2018-12-30T21:34:10.560Z,3.40
2018-12-30T21:36:40.958Z,3.40
2018-12-30T21:39:11.221Z,3.40
2018-12-30T21:41:41.677Z,3.40
2018-12-30T21:44:11.940Z,3.50
2018-12-30T21:46:42.453Z,3.40
2018-12-30T21:49:12.626Z,3.40
2018-12-30T21:51:42.966Z,3.40
2018-12-30T21:54:13.237Z,3.40
2018-12-30T21:56:43.648Z,3.30
2018-12-30T21:59:13.953Z,3.30
2018-12-30T22:01:44.333Z,3.30
2018-12-30T22:04:14.737Z,3.30
2018-12-30T22:06:44.969Z,3.30
2018-12-30T22:09:15.281Z,3.40
2018-12-30T22:11:45.867Z,3.30
2018-12-30T22:14:16.132Z,3.30
2018-12-30T22:16:46.466Z,3.30
2018-12-30T22:19:16.772Z,3.30
2018-12-30T22:21:47.383Z,3.30
2018-12-30T22:24:17.560Z,3.30
2018-12-30T22:26:47.896Z,3.30
2018-12-30T22:29:18.179Z,3.40
2018-12-30T22:31:49.002Z,3.30
2018-12-30T22:34:19.517Z,3.40
2018-12-30T22:36:49.784Z,3.40
2018-12-30T22:39:20.089Z,3.40
2018-12-30T22:41:50.661Z,3.40
2018-12-30T22:44:21.068Z,3.40
2018-12-30T22:46:51.432Z,3.40
2018-12-30T22:49:21.692Z,3.40
2018-12-30T22:51:52.418Z,3.40
2018-12-30T22:54:22.780Z,3.40
2018-12-30T22:56:53.165Z,3.50
2018-12-30T22:59:23.328Z,3.40
2018-12-30T23:01:53.660Z,3.50
2018-12-30T23:04:24.320Z,3.40
2018-12-30T23:06:54.724Z,3.40
2018-12-30T23:09:24.932Z,3.50
2018-12-30T23:11:55.575Z,3.50
2018-12-30T23:14:25.752Z,3.50
2018-12-30T23:16:56.181Z,3.50
2018-12-30T23:19:26.472Z,3.40
2018-12-30T23:21:56.775Z,3.50
2018-12-30T23:26:56.910Z,3.50
2018-12-30T23:29:27.284Z,3.50
2018-12-30T23:31:57.607Z,3.40
2018-12-30T23:34:28.208Z,3.40
2018-12-30T23:36:58.516Z,3.40
2018-12-30T23:39:28.792Z,3.50
2018-12-30T23:41:59.116Z,3.40
2018-12-30T23:44:29.408Z,3.40
2018-12-30T23:46:59.745Z,3.40
2018-12-30T23:49:29.973Z,3.40
2018-12-30T23:52:00.353Z,3.50
2018-12-30T23:54:30.628Z,3.50
2018-12-30T23:57:00.900Z,3.50
