createdAt,value
2024-03-01T00:00:35.266Z,79.46
2024-03-01T00:03:42.650Z,79.51
2024-03-01T00:06:51.026Z,79.01
2024-03-01T00:10:01.014Z,81.40
2024-03-01T00:13:09.107Z,84.44
2024-03-01T00:16:16.647Z,83.96
2024-03-01T00:19:24.720Z,85.96
2024-03-01T00:22:32.010Z,85.45
2024-03-01T00:25:42.843Z,81.81
2024-03-01T00:28:50.239Z,82.86
2024-03-01T00:31:58.282Z,81.19
2024-03-01T00:35:05.525Z,80.53
2024-03-01T00:38:13.643Z,81.93
2024-03-01T00:41:23.462Z,80.68
2024-03-01T00:44:31.521Z,80.75
2024-03-01T00:47:39.314Z,81.13
2024-03-01T00:50:47.722Z,80.56
2024-03-01T00:53:55.068Z,80.19
2024-03-01T00:57:05.724Z,82.12
2024-03-01T01:00:15.195Z,82.35
2024-03-01T01:03:23.193Z,79.73
2024-03-01T01:06:30.355Z,77.83
2024-03-01T01:09:38.368Z,77.92
2024-03-01T01:12:48.187Z,76.69
2024-03-01T01:15:56.662Z,78.39
2024-03-01T01:19:04.440Z,77.92
2024-03-01T01:22:12.791Z,76.61
2024-03-01T01:25:20.470Z,77.46
2024-03-01T01:28:31.312Z,77.58
2024-03-01T01:31:38.648Z,76.34
2024-03-01T01:34:46.778Z,76.56
2024-03-01T01:37:54.112Z,75.65
2024-03-01T01:41:02.247Z,78.00
2024-03-01T01:44:12.168Z,77.81
2024-03-01T01:47:20.405Z,79.79
2024-03-01T01:50:29.157Z,80.83
2024-03-01T01:53:38.794Z,79.60
2024-03-01T01:56:47.354Z,80.56
2024-03-01T01:59:59.949Z,79.52
2024-03-01T02:03:09.082Z,80.51
2024-03-01T02:06:17.162Z,79.23
2024-03-01T02:09:24.688Z,79.30
2024-03-01T02:12:32.827Z,77.49
2024-03-01T02:15:42.722Z,76.75
2024-03-01T02:18:52.477Z,76.61
2024-03-01T02:22:16.160Z,76.46
2024-03-01T02:25:27.208Z,78.00
2024-03-01T02:28:34.831Z,78.91
2024-03-01T02:31:42.824Z,82.53
2024-03-01T02:34:50.282Z,79.29
2024-03-01T02:37:58.361Z,73.81
2024-03-01T02:41:08.947Z,74.13
2024-03-01T02:44:17.466Z,76.73
2024-03-01T02:47:27.079Z,72.31
2024-03-01T02:50:35.131Z,72.55
2024-03-01T02:53:43.044Z,74.23
2024-03-01T02:56:52.822Z,73.98
2024-03-01T03:00:01.555Z,77.25
2024-03-01T03:03:08.984Z,75.29
2024-03-01T03:06:17.040Z,75.65
2024-03-01T03:09:24.207Z,71.94
2024-03-01T03:12:35.718Z,72.06
2024-03-01T03:15:43.500Z,71.45
2024-03-01T03:18:51.529Z,72.72
2024-03-01T03:21:58.758Z,74.76
2024-03-01T03:25:07.195Z,76.62
2024-03-01T03:28:21.350Z,71.86
2024-03-01T03:31:29.537Z,89.22
2024-03-01T03:34:37.329Z,72.09
2024-03-01T03:37:45.474Z,68.66
2024-03-01T03:40:52.719Z,74.79
2024-03-01T03:44:03.370Z,75.02
2024-03-01T03:47:11.112Z,71.98
2024-03-01T03:50:19.106Z,70.55
2024-03-01T03:53:26.297Z,71.01
2024-03-01T03:56:34.554Z,73.40
2024-03-01T03:59:47.218Z,77.55
2024-03-01T04:02:55.283Z,83.40
2024-03-01T04:06:02.514Z,80.42
2024-03-01T04:09:11.600Z,76.25
2024-03-01T04:12:18.752Z,74.45
2024-03-01T04:15:29.400Z,73.43
2024-03-01T04:18:37.391Z,73.21
2024-03-01T04:21:45.591Z,75.45
2024-03-01T04:24:55.912Z,80.96
2024-03-01T04:28:04.002Z,89.06
2024-03-01T04:31:13.847Z,91.91
2024-03-01T04:34:23.000Z,91.13
2024-03-01T04:37:30.254Z,101.41
2024-03-01T04:40:39.134Z,101.70
2024-03-01T04:43:46.725Z,98.61
2024-03-01T04:46:57.763Z,102.72
2024-03-01T04:50:06.537Z,121.79
2024-03-01T04:53:14.565Z,101.33
2024-03-01T04:56:21.825Z,95.92
2024-03-01T04:59:29.850Z,99.75
2024-03-01T05:02:39.721Z,92.80
2024-03-01T05:05:48.051Z,97.09
2024-03-01T05:08:55.234Z,100.77
2024-03-01T05:12:03.401Z,99.27
2024-03-01T05:15:13.762Z,89.89
2024-03-01T05:18:24.612Z,90.87
2024-03-01T05:21:31.936Z,88.97
2024-03-01T05:24:39.994Z,90.37
2024-03-01T05:27:49.761Z,93.57
2024-03-01T05:31:06.849Z,94.48
2024-03-01T05:34:24.258Z,97.63
2024-03-01T05:37:32.324Z,97.97
2024-03-01T05:40:46.944Z,101.07
2024-03-01T05:43:59.952Z,101.79
2024-03-01T05:47:07.641Z,107.73
2024-03-01T05:50:19.486Z,112.24
2024-03-01T05:53:27.719Z,104.72
2024-03-01T05:56:35.935Z,98.98
2024-03-01T05:59:43.123Z,97.85
2024-03-01T06:02:54.635Z,106.50
2024-03-01T06:06:06.196Z,117.17
2024-03-01T06:09:14.381Z,122.42
2024-03-01T06:12:21.665Z,124.06
2024-03-01T06:15:30.438Z,120.90
2024-03-01T06:18:37.968Z,118.85
2024-03-01T06:21:48.753Z,119.99
2024-03-01T06:24:56.047Z,116.03
2024-03-01T06:28:04.376Z,106.99
2024-03-01T06:31:11.787Z,102.52
2024-03-01T06:34:20.066Z,100.58
2024-03-01T06:37:29.994Z,87.68
2024-03-01T06:40:39.518Z,91.98
2024-03-01T06:43:46.926Z,99.68
2024-03-01T06:46:55.264Z,95.25
2024-03-01T06:50:02.696Z,96.00
2024-03-01T06:53:13.535Z,93.19
2024-03-01T06:56:20.960Z,103.07
2024-03-01T06:59:28.973Z,95.99
2024-03-01T07:02:36.336Z,91.74
2024-03-01T07:05:44.556Z,85.95
2024-03-01T07:08:54.593Z,79.76
2024-03-01T07:12:02.733Z,78.87
2024-03-01T07:15:12.161Z,76.79
2024-03-01T07:18:20.328Z,76.66
2024-03-01T07:21:27.557Z,78.03
2024-03-01T07:24:38.314Z,81.61
2024-03-01T07:27:45.525Z,84.47
2024-03-01T07:30:53.690Z,87.86
2024-03-01T07:34:01.368Z,76.66
2024-03-01T07:37:09.922Z,82.67
2024-03-01T07:40:20.305Z,86.34
2024-03-01T07:43:28.501Z,78.66
2024-03-01T07:46:36.957Z,76.54
2024-03-01T07:49:45.762Z,75.12
2024-03-01T07:52:53.003Z,80.39
2024-03-01T07:56:04.038Z,90.19
2024-03-01T07:59:12.477Z,78.91
2024-03-01T08:02:20.579Z,82.95
2024-03-01T08:05:27.827Z,88.65
2024-03-01T08:08:48.474Z,85.74
2024-03-01T08:11:58.844Z,78.70
2024-03-01T08:15:29.853Z,78.02
2024-03-01T08:18:42.470Z,77.77
2024-03-01T08:21:52.277Z,76.75
2024-03-01T08:25:01.964Z,81.34
2024-03-01T08:28:15.455Z,83.04
2024-03-01T08:31:30.649Z,81.00
2024-03-01T08:34:51.588Z,78.71
2024-03-01T08:37:58.824Z,77.57
2024-03-01T08:41:07.389Z,79.69
2024-03-01T08:45:00.843Z,87.62
2024-03-01T08:48:20.659Z,91.09
2024-03-01T08:51:29.203Z,89.29
2024-03-01T08:54:37.216Z,85.88
2024-03-01T08:57:44.814Z,90.63
2024-03-01T09:00:58.811Z,84.95
2024-03-01T09:04:17.372Z,87.23
2024-03-01T09:07:31.057Z,84.01
2024-03-01T09:10:39.611Z,81.61
2024-03-01T09:13:47.989Z,81.94
2024-03-01T09:16:58.035Z,82.46
2024-03-01T09:20:22.257Z,84.04
2024-03-01T09:23:29.674Z,92.81
2024-03-01T09:26:38.377Z,96.77
2024-03-01T09:29:48.388Z,91.01
2024-03-01T09:32:59.321Z,80.34
2024-03-01T09:36:09.268Z,75.00
2024-03-01T09:39:17.533Z,74.59
2024-03-01T09:42:50.756Z,73.82
2024-03-01T09:46:06.471Z,72.13
2024-03-01T09:49:43.188Z,70.64
2024-03-01T09:53:13.885Z,67.27
2024-03-01T09:56:36.271Z,66.15
2024-03-01T09:59:55.754Z,63.37
2024-03-01T10:03:21.950Z,58.51
2024-03-01T10:07:00.934Z,60.38
2024-03-01T10:10:44.130Z,59.74
2024-03-01T10:14:13.620Z,60.50
2024-03-01T10:17:46.966Z,59.16
2024-03-01T10:21:11.262Z,59.84
2024-03-01T10:24:44.557Z,59.81
2024-03-01T10:28:04.284Z,57.93
2024-03-01T10:31:31.817Z,57.48
2024-03-01T10:35:01.378Z,56.46
2024-03-01T10:38:20.388Z,55.95
2024-03-01T10:41:50.602Z,56.60
2024-03-01T10:45:12.980Z,54.35
2024-03-01T10:48:21.244Z,56.26
2024-03-01T10:51:36.991Z,56.63
2024-03-01T10:54:54.787Z,59.23
2024-03-01T10:58:26.656Z,59.93
2024-03-01T11:01:43.824Z,56.30
2024-03-01T11:05:09.049Z,52.95
2024-03-01T11:08:34.912Z,55.24
2024-03-01T11:11:59.308Z,56.76
2024-03-01T11:15:19.427Z,55.16
2024-03-01T11:18:34.530Z,55.76
2024-03-01T11:21:52.098Z,56.13
2024-03-01T11:25:11.407Z,52.72
2024-03-01T11:28:27.226Z,52.63
2024-03-01T11:31:45.559Z,53.43
2024-03-01T11:35:10.954Z,55.29
2024-03-01T11:38:36.138Z,56.18
2024-03-01T11:42:00.337Z,58.10
2024-03-01T11:45:21.384Z,57.90
2024-03-01T11:48:57.473Z,57.22
2024-03-01T11:52:34.924Z,59.43
2024-03-01T11:56:26.810Z,59.71
2024-03-01T12:00:26.786Z,61.22
2024-03-01T12:04:15.524Z,65.58
2024-03-01T12:07:52.413Z,65.33
2024-03-01T12:11:26.807Z,69.12
2024-03-01T12:14:43.752Z,67.47
2024-03-01T12:18:12.738Z,70.30
2024-03-01T12:21:40.401Z,69.69
2024-03-01T12:24:51.560Z,74.68
2024-03-01T12:28:30.169Z,75.32
2024-03-01T12:31:58.184Z,70.50
2024-03-01T12:35:27.949Z,67.56
2024-03-01T12:38:47.232Z,61.19
2024-03-01T12:42:11.506Z,61.50
2024-03-01T12:45:44.377Z,61.40
2024-03-01T12:49:17.527Z,61.40
2024-03-01T12:52:57.318Z,60.27
2024-03-01T12:56:29.441Z,57.82
2024-03-01T12:59:49.949Z,58.21
2024-03-01T13:03:14.542Z,57.18
2024-03-01T13:06:28.692Z,57.48
2024-03-01T13:09:48.085Z,58.01
2024-03-01T13:13:03.605Z,57.91
2024-03-01T13:16:19.734Z,60.99
2024-03-01T13:19:44.881Z,64.10
2024-03-01T13:23:11.594Z,62.47
2024-03-01T13:26:35.759Z,60.88
2024-03-01T13:29:52.021Z,62.00
2024-03-01T13:33:19.962Z,58.84
2024-03-01T13:36:33.417Z,62.43
2024-03-01T13:39:49.498Z,61.38
2024-03-01T13:43:07.518Z,61.54
2024-03-01T13:46:29.159Z,62.58
2024-03-01T13:49:43.246Z,62.95
2024-03-01T13:52:52.445Z,59.89
2024-03-01T13:56:02.445Z,60.91
2024-03-01T13:59:12.014Z,62.61
2024-03-01T14:02:21.958Z,62.92
2024-03-01T14:05:33.022Z,64.92
2024-03-01T14:08:41.364Z,64.60
2024-03-01T14:11:49.677Z,63.94
2024-03-01T14:14:56.912Z,65.55
2024-03-01T14:18:09.459Z,65.67
2024-03-01T14:21:18.426Z,66.26
2024-03-01T14:24:26.976Z,67.78
2024-03-01T14:27:34.527Z,66.26
2024-03-01T14:30:45.973Z,64.22
2024-03-01T14:34:08.692Z,64.12
2024-03-01T14:37:29.931Z,64.06
2024-03-01T14:40:37.910Z,66.27
2024-03-01T14:43:48.254Z,67.56
2024-03-01T14:46:55.524Z,66.32
2024-03-01T14:50:08.033Z,67.57
2024-03-01T14:53:37.390Z,68.24
2024-03-01T14:56:45.592Z,73.03
2024-03-01T14:59:52.855Z,72.45
2024-03-01T15:03:00.825Z,70.81
2024-03-01T15:06:10.878Z,66.59
2024-03-01T15:09:20.143Z,69.53
2024-03-01T15:12:27.385Z,71.91
2024-03-01T15:15:35.868Z,74.42
2024-03-01T15:18:45.268Z,84.13
2024-03-01T15:21:55.946Z,97.74
2024-03-01T15:25:12.255Z,83.24
2024-03-01T15:28:20.559Z,72.02
2024-03-01T15:31:28.124Z,69.37
2024-03-01T15:34:36.401Z,65.85
2024-03-01T15:37:46.322Z,64.50
2024-03-01T15:40:57.281Z,62.56
2024-03-01T15:44:04.484Z,63.28
2024-03-01T15:47:12.558Z,63.51
2024-03-01T15:50:20.248Z,64.18
2024-03-01T15:53:30.949Z,66.30
2024-03-01T15:56:38.454Z,68.51
2024-03-01T15:59:46.861Z,69.06
2024-03-01T16:02:54.489Z,69.66
2024-03-01T16:06:04.350Z,68.54
2024-03-01T16:09:16.624Z,70.56
2024-03-01T16:12:27.455Z,70.55
2024-03-01T16:15:35.236Z,70.44
2024-03-01T16:18:46.438Z,70.50
2024-03-01T16:21:56.589Z,72.66
2024-03-01T16:25:09.970Z,71.89
2024-03-01T16:28:28.413Z,73.98
2024-03-01T16:31:36.872Z,74.80
2024-03-01T16:34:44.436Z,75.61
2024-03-01T16:37:54.391Z,76.76
2024-03-01T16:41:08.785Z,76.75
2024-03-01T16:44:44.123Z,75.59
2024-03-01T16:47:51.872Z,76.96
2024-03-01T16:51:00.350Z,76.82
2024-03-01T16:54:22.328Z,81.22
2024-03-01T16:57:36.050Z,90.38
2024-03-01T17:00:43.493Z,91.85
2024-03-01T17:03:55.065Z,94.60
2024-03-01T17:07:05.107Z,86.88
2024-03-01T17:10:25.689Z,79.68
2024-03-01T17:13:36.959Z,75.57
2024-03-01T17:16:45.603Z,72.84
2024-03-01T17:19:53.310Z,73.57
2024-03-01T17:23:01.474Z,80.80
2024-03-01T17:26:08.785Z,82.31
2024-03-01T17:29:19.607Z,83.37
2024-03-01T17:32:26.893Z,82.79
2024-03-01T17:35:35.552Z,81.22
2024-03-01T17:38:42.872Z,95.58
2024-03-01T17:41:50.986Z,102.19
2024-03-01T17:45:00.931Z,85.44
2024-03-01T17:48:10.645Z,85.38
2024-03-01T17:51:18.149Z,86.18
2024-03-01T17:54:26.338Z,86.40
2024-03-01T17:57:33.672Z,88.66
2024-03-01T18:00:44.378Z,86.64
2024-03-01T18:03:51.632Z,84.74
2024-03-01T18:07:02.330Z,83.38
2024-03-01T18:10:12.494Z,82.03
2024-03-01T18:13:20.740Z,76.23
2024-03-01T18:16:30.593Z,80.10
2024-03-01T18:19:38.788Z,83.39
2024-03-01T18:22:46.158Z,86.50
2024-03-01T18:25:54.318Z,81.83
2024-03-01T18:29:01.710Z,78.37
2024-03-01T18:32:12.960Z,78.09
2024-03-01T18:35:20.222Z,77.01
2024-03-01T18:38:28.466Z,79.49
2024-03-01T18:41:35.705Z,80.85
2024-03-01T18:44:44.153Z,80.56
2024-03-01T18:47:54.674Z,81.84
2024-03-01T18:51:02.789Z,81.02
2024-03-01T18:54:15.347Z,79.80
2024-03-01T18:57:23.330Z,82.14
2024-03-01T19:00:33.766Z,80.85
2024-03-01T19:03:46.486Z,81.78
2024-03-01T19:06:53.790Z,82.28
2024-03-01T19:10:02.063Z,82.10
2024-03-01T19:13:10.210Z,82.68
2024-03-01T19:16:18.613Z,83.64
2024-03-01T19:19:28.538Z,83.31
2024-03-01T19:22:37.602Z,83.38
2024-03-01T19:25:47.577Z,82.06
2024-03-01T19:28:55.772Z,84.02
2024-03-01T19:32:03.105Z,80.87
2024-03-01T19:35:15.090Z,77.37
2024-03-01T19:38:23.530Z,75.73
2024-03-01T19:41:31.900Z,76.03
2024-03-01T19:44:39.462Z,78.91
2024-03-01T19:47:48.167Z,78.21
2024-03-01T19:50:58.367Z,74.94
2024-03-01T19:54:07.159Z,71.09
2024-03-01T19:57:14.610Z,71.52
2024-03-01T20:00:22.815Z,70.48
2024-03-01T20:03:30.089Z,72.12
2024-03-01T20:06:40.900Z,73.96
2024-03-01T20:09:48.692Z,75.83
2024-03-01T20:12:56.856Z,77.41
2024-03-01T20:16:19.170Z,78.16
2024-03-01T20:19:41.509Z,77.28
2024-03-01T20:22:52.274Z,77.75
2024-03-01T20:25:59.805Z,78.45
2024-03-01T20:29:07.952Z,75.98
2024-03-01T20:32:15.260Z,73.56
2024-03-01T20:35:23.288Z,71.33
2024-03-01T20:38:33.339Z,72.47
2024-03-01T20:41:41.498Z,73.85
2024-03-01T20:45:03.811Z,72.14
2024-03-01T20:48:26.036Z,73.35
2024-03-01T20:51:34.092Z,71.51
2024-03-01T20:54:44.031Z,72.68
2024-03-01T20:57:52.799Z,72.96
2024-03-01T21:01:01.802Z,70.33
2024-03-01T21:04:11.418Z,68.31
2024-03-01T21:07:19.032Z,70.34
2024-03-01T21:10:31.264Z,68.30
2024-03-01T21:13:38.555Z,69.77
2024-03-01T21:16:46.845Z,69.20
2024-03-01T21:20:11.722Z,68.77
2024-03-01T21:23:34.026Z,70.64
2024-03-01T21:26:44.783Z,70.97
2024-03-01T21:29:52.174Z,72.49
2024-03-01T21:33:02.477Z,73.69
2024-03-01T21:36:10.365Z,75.09
2024-03-01T21:39:18.575Z,76.29
2024-03-01T21:42:28.870Z,75.30
2024-03-01T21:45:37.085Z,75.75
2024-03-01T21:48:44.666Z,79.45
2024-03-01T21:51:52.823Z,82.41
2024-03-01T21:55:00.226Z,79.72
2024-03-01T21:58:11.143Z,72.82
2024-03-01T22:01:18.521Z,75.74
2024-03-01T22:04:26.634Z,75.64
2024-03-01T22:07:34.020Z,73.07
2024-03-01T22:10:42.220Z,71.76
2024-03-01T22:13:52.296Z,70.15
2024-03-01T22:17:00.572Z,68.12
2024-03-01T22:20:10.717Z,64.61
2024-03-01T22:23:19.668Z,63.59
2024-03-01T22:26:27.682Z,63.86
2024-03-01T22:29:39.052Z,63.44
2024-03-01T22:32:47.160Z,63.25
2024-03-01T22:35:55.528Z,63.52
2024-03-01T22:39:03.709Z,63.93
2024-03-01T22:42:13.651Z,63.82
2024-03-01T22:45:27.010Z,63.38
2024-03-01T22:48:36.925Z,65.33
2024-03-01T22:51:45.250Z,66.02
2024-03-01T22:54:56.858Z,65.49
2024-03-01T22:58:04.457Z,64.44
2024-03-01T23:01:27.034Z,64.66
2024-03-01T23:04:39.791Z,64.39
2024-03-01T23:07:48.212Z,64.58
2024-03-01T23:10:56.103Z,64.51
2024-03-01T23:14:05.178Z,71.06
2024-03-01T23:17:15.158Z,77.05
2024-03-01T23:20:37.337Z,66.51
2024-03-01T23:23:46.297Z,67.56
2024-03-01T23:26:58.461Z,66.72
2024-03-01T23:30:08.462Z,67.28
2024-03-01T23:33:18.489Z,66.18
2024-03-01T23:36:26.608Z,65.88
2024-03-01T23:39:34.087Z,65.40
2024-03-01T23:42:43.302Z,66.29
2024-03-01T23:45:50.745Z,65.03
2024-03-01T23:49:01.555Z,64.04
2024-03-01T23:52:09.561Z,64.58
2024-03-01T23:55:22.516Z,63.36
2024-03-01T23:58:30.036Z,62.67
