createdAt,value
2022-12-13T00:00:56.036Z,66.10
2022-12-13T00:05:57.624Z,59.38
2022-12-13T00:11:01.093Z,73.25
2022-12-13T00:16:05.925Z,69.68
2022-12-13T00:21:09.886Z,67.82
2022-12-13T00:26:14.224Z,70.38
2022-12-13T00:36:38.538Z,67.88
2022-12-13T00:41:40.324Z,72.68
2022-12-13T00:46:42.647Z,57.88
2022-12-13T00:51:44.279Z,62.90
2022-12-13T00:56:45.851Z,63.63
2022-12-13T01:01:47.469Z,60.10
2022-12-13T01:06:49.012Z,63.15
2022-12-13T01:11:50.918Z,61.95
2022-12-13T01:16:52.833Z,61.85
2022-12-13T01:21:56.154Z,70.03
2022-12-13T01:26:58.462Z,65.38
2022-12-13T01:32:00.001Z,68.78
2022-12-13T01:37:01.550Z,80.43
2022-12-13T01:42:04.036Z,69.18
2022-12-13T01:47:05.688Z,77.78
2022-12-13T01:52:11.582Z,66.07
2022-12-13T01:57:15.362Z,67.05
2022-12-13T02:02:17.059Z,70.13
2022-12-13T02:07:23.303Z,69.53
2022-12-13T02:12:31.225Z,73.40
2022-12-13T02:17:45.793Z,67.55
2022-12-13T02:23:05.499Z,67.68
2022-12-13T02:28:30.171Z,63.22
2022-12-13T02:34:05.550Z,73.22
2022-12-13T02:39:30.243Z,65.28
2022-12-13T02:44:43.322Z,52.72
2022-12-13T02:49:51.259Z,72.55
2022-12-13T02:54:56.515Z,63.15
2022-12-13T03:00:06.106Z,70.78
2022-12-13T03:05:44.886Z,70.82
2022-12-13T03:10:59.166Z,68.40
2022-12-13T03:16:06.694Z,65.68
2022-12-13T03:21:09.752Z,74.10
2022-12-13T03:26:16.634Z,74.00
2022-12-13T03:31:18.653Z,68.43
2022-12-13T03:36:20.840Z,68.82
2022-12-13T03:41:28.142Z,64.88
2022-12-13T03:46:29.699Z,66.03
2022-12-13T03:51:31.321Z,64.88
2022-12-13T03:56:32.921Z,75.45
2022-12-13T04:01:34.574Z,67.75
2022-12-13T04:06:36.352Z,64.53
2022-12-13T04:11:42.950Z,62.72
2022-12-13T04:16:44.985Z,77.82
2022-12-13T04:21:46.608Z,79.32
2022-12-13T04:26:48.171Z,77.65
2022-12-13T04:31:49.798Z,75.88
2022-12-13T04:36:51.393Z,64.50
2022-12-13T04:41:53.486Z,70.85
2022-12-13T04:46:55.036Z,68.32
2022-12-13T04:52:02.910Z,65.78
2022-12-13T04:57:10.416Z,74.15
2022-12-13T05:02:12.714Z,68.85
2022-12-13T05:07:14.330Z,65.30
2022-12-13T05:12:23.201Z,68.28
2022-12-13T05:17:25.202Z,68.93
2022-12-13T05:22:26.940Z,67.57
2022-12-13T05:27:28.479Z,75.85
2022-12-13T05:32:32.357Z,58.45
2022-12-13T05:37:34.905Z,64.40
2022-12-13T05:42:38.066Z,70.63
2022-12-13T05:47:39.734Z,69.95
2022-12-13T05:52:43.075Z,74.15
2022-12-13T05:57:50.961Z,60.20
2022-12-13T06:02:52.893Z,63.47
2022-12-13T06:07:57.150Z,62.83
2022-12-13T06:13:00.895Z,70.15
2022-12-13T06:18:03.124Z,69.10
2022-12-13T06:23:04.707Z,82.15
2022-12-13T06:28:06.597Z,73.22
2022-12-13T06:33:08.515Z,62.88
2022-12-13T06:38:11.970Z,61.85
2022-12-13T06:43:13.718Z,68.88
2022-12-13T06:48:20.078Z,69.90
2022-12-13T06:53:22.030Z,62.63
2022-12-13T06:58:24.424Z,64.75
2022-12-13T07:03:25.971Z,74.80
2022-12-13T07:08:27.791Z,63.17
2022-12-13T07:13:29.441Z,75.47
2022-12-13T07:18:31.001Z,79.53
2022-12-13T07:23:34.521Z,66.28
2022-12-13T07:28:37.332Z,65.65
2022-12-13T07:33:38.887Z,70.32
2022-12-13T07:38:41.106Z,75.53
2022-12-13T07:43:42.580Z,68.78
2022-12-13T07:48:44.194Z,73.55
2022-12-13T07:53:45.756Z,68.65
2022-12-13T07:58:47.333Z,73.60
2022-12-13T08:03:49.299Z,76.60
2022-12-13T08:08:55.655Z,77.85
2022-12-13T08:13:57.208Z,73.50
2022-12-13T08:19:02.726Z,71.90
2022-12-13T08:24:07.217Z,56.83
2022-12-13T08:29:13.107Z,72.38
2022-12-13T08:34:25.263Z,66.00
2022-12-13T08:39:26.953Z,63.95
2022-12-13T08:44:28.487Z,63.10
2022-12-13T08:49:30.098Z,62.22
2022-12-13T08:54:33.511Z,69.40
2022-12-13T08:59:36.704Z,68.75
2022-12-13T09:04:38.264Z,60.50
2022-12-13T09:09:39.833Z,57.97
2022-12-13T09:14:45.398Z,55.78
2022-12-13T09:19:48.199Z,53.20
2022-12-13T09:24:50.063Z,41.03
2022-12-13T09:29:52.070Z,48.72
2022-12-13T09:34:53.920Z,38.58
2022-12-13T09:39:55.626Z,33.47
2022-12-13T09:45:04.039Z,32.47
2022-12-13T09:50:15.614Z,27.80
2022-12-13T09:55:27.365Z,34.80
2022-12-13T10:00:36.414Z,29.55
2022-12-13T10:05:39.848Z,31.75
2022-12-13T10:10:42.307Z,29.17
2022-12-13T10:15:48.684Z,25.98
2022-12-13T10:20:51.626Z,30.83
2022-12-13T10:26:03.297Z,24.52
2022-12-13T10:31:06.913Z,19.52
2022-12-13T10:36:11.229Z,18.92
2022-12-13T10:41:28.129Z,19.83
2022-12-13T10:46:29.901Z,18.25
2022-12-13T10:51:40.272Z,18.10
2022-12-13T10:56:48.060Z,18.17
2022-12-13T11:01:49.799Z,19.02
2022-12-13T11:06:51.714Z,17.95
2022-12-13T11:11:58.474Z,17.77
2022-12-13T11:17:10.588Z,19.60
2022-12-13T11:22:22.149Z,18.00
2022-12-13T11:28:26.369Z,18.73
2022-12-13T11:33:47.541Z,19.23
2022-12-13T11:39:40.307Z,18.20
2022-12-13T11:44:50.693Z,19.23
2022-12-13T11:49:53.195Z,15.85
2022-12-13T11:55:03.312Z,22.05
2022-12-13T12:00:33.830Z,16.05
2022-12-13T12:05:45.847Z,17.60
2022-12-13T12:10:51.293Z,18.63
2022-12-13T12:16:08.380Z,18.10
2022-12-13T12:26:30.377Z,16.35
2022-12-13T12:31:51.185Z,18.98
2022-12-13T12:37:28.704Z,16.27
2022-12-13T12:49:01.623Z,17.48
2022-12-13T12:54:31.968Z,16.42
2022-12-13T12:59:44.521Z,13.48
2022-12-13T13:04:57.852Z,16.08
2022-12-13T13:10:16.425Z,14.02
2022-12-13T13:15:31.493Z,13.90
2022-12-13T13:20:33.181Z,14.65
2022-12-13T13:25:54.011Z,16.27
2022-12-13T13:31:06.725Z,16.80
2022-12-13T13:36:08.276Z,16.60
2022-12-13T13:41:53.065Z,14.75
2022-12-13T13:47:16.618Z,15.30
2022-12-13T13:52:25.267Z,18.42
2022-12-13T13:58:11.059Z,13.88
2022-12-13T14:03:53.654Z,18.33
2022-12-13T14:09:14.078Z,14.43
2022-12-13T14:14:53.095Z,15.65
2022-12-13T14:20:25.015Z,16.23
2022-12-13T14:25:46.440Z,14.50
2022-12-13T14:30:57.499Z,13.73
2022-12-13T14:36:01.172Z,15.55
2022-12-13T14:41:04.089Z,13.80
2022-12-13T14:46:07.437Z,15.15
2022-12-13T14:51:37.974Z,16.92
2022-12-13T14:56:54.949Z,15.00
2022-12-13T15:02:01.997Z,16.38
2022-12-13T15:07:22.708Z,12.15
2022-12-13T15:12:26.025Z,17.38
2022-12-13T15:17:27.674Z,18.27
2022-12-13T15:22:39.833Z,14.70
2022-12-13T15:27:54.974Z,14.07
2022-12-13T15:33:29.040Z,20.00
2022-12-13T15:38:37.539Z,15.88
2022-12-13T15:43:45.814Z,15.00
2022-12-13T15:48:49.179Z,15.43
2022-12-13T15:54:24.082Z,21.80
2022-12-13T15:59:29.730Z,21.08
2022-12-13T16:04:32.856Z,17.60
2022-12-13T16:09:38.174Z,19.40
2022-12-13T16:14:49.183Z,15.43
2022-12-13T16:19:56.362Z,18.42
2022-12-13T16:24:57.932Z,19.60
2022-12-13T16:29:59.572Z,19.42
2022-12-13T16:35:01.251Z,16.85
2022-12-13T16:40:24.788Z,18.80
2022-12-13T16:45:42.736Z,21.63
2022-12-13T16:50:47.997Z,17.13
2022-12-13T16:55:59.332Z,14.98
2022-12-13T17:01:01.162Z,17.45
2022-12-13T17:06:02.970Z,15.07
2022-12-13T17:11:06.895Z,17.85
2022-12-13T17:16:08.651Z,15.25
2022-12-13T17:21:10.661Z,18.05
2022-12-13T17:26:12.316Z,19.17
2022-12-13T17:31:14.152Z,17.83
2022-12-13T17:36:16.521Z,18.30
2022-12-13T17:41:18.881Z,20.50
2022-12-13T17:46:20.611Z,14.32
2022-12-13T17:51:23.590Z,15.20
2022-12-13T17:56:25.118Z,16.48
2022-12-13T18:01:26.893Z,14.88
2022-12-13T18:06:28.450Z,14.80
2022-12-13T18:11:33.280Z,15.30
2022-12-13T18:16:37.910Z,14.38
2022-12-13T18:21:40.997Z,14.73
2022-12-13T18:26:42.497Z,14.32
2022-12-13T18:31:44.411Z,17.00
2022-12-13T18:36:48.003Z,15.75
2022-12-13T18:41:49.500Z,15.50
2022-12-13T18:46:52.181Z,15.25
2022-12-13T18:51:53.792Z,17.42
2022-12-13T18:56:55.321Z,14.85
2022-12-13T19:01:57.021Z,19.55
2022-12-13T19:06:58.529Z,17.08
2022-12-13T19:12:00.669Z,13.02
2022-12-13T19:17:02.214Z,15.77
2022-12-13T19:22:03.774Z,18.23
2022-12-13T19:27:05.404Z,14.50
2022-12-13T19:32:06.993Z,17.42
2022-12-13T19:37:08.555Z,14.30
2022-12-13T19:42:10.108Z,15.52
2022-12-13T19:47:11.796Z,16.27
2022-12-13T19:52:14.012Z,15.10
2022-12-13T19:57:15.649Z,16.27
2022-12-13T20:02:17.583Z,13.90
2022-12-13T20:07:19.192Z,18.95
2022-12-13T20:12:20.937Z,19.08
2022-12-13T20:17:22.677Z,17.08
2022-12-13T20:22:24.302Z,19.58
2022-12-13T20:27:26.129Z,20.95
2022-12-13T20:32:27.832Z,16.38
2022-12-13T20:37:29.476Z,19.40
2022-12-13T20:42:31.106Z,13.00
2022-12-13T20:47:37.722Z,15.10
2022-12-13T20:52:40.024Z,15.50
2022-12-13T20:57:41.554Z,15.63
2022-12-13T21:02:43.205Z,21.83
2022-12-13T21:07:44.789Z,16.65
2022-12-13T21:12:50.241Z,18.52
2022-12-13T21:17:51.977Z,20.27
2022-12-13T21:22:56.716Z,20.00
2022-12-13T21:27:58.262Z,15.82
2022-12-13T21:32:59.949Z,14.40
2022-12-13T21:38:05.314Z,13.18
2022-12-13T21:43:07.422Z,15.20
2022-12-13T21:48:09.423Z,14.93
2022-12-13T21:53:11.113Z,13.20
2022-12-13T21:58:12.643Z,15.95
2022-12-13T22:03:14.317Z,15.50
2022-12-13T22:08:15.901Z,20.00
2022-12-13T22:13:17.464Z,14.63
2022-12-13T22:18:19.048Z,10.52
2022-12-13T22:23:20.582Z,13.40
2022-12-13T22:28:22.210Z,12.85
2022-12-13T22:33:23.866Z,14.38
2022-12-13T22:38:25.689Z,10.70
2022-12-13T22:43:27.623Z,17.50
2022-12-13T22:48:29.920Z,15.80
2022-12-13T22:53:32.439Z,14.60
2022-12-13T22:58:34.763Z,15.52
2022-12-13T23:03:37.911Z,13.93
2022-12-13T23:08:43.528Z,13.52
2022-12-13T23:13:48.267Z,18.07
2022-12-13T23:18:50.502Z,14.45
2022-12-13T23:23:53.516Z,13.40
2022-12-13T23:28:57.947Z,17.33
2022-12-13T23:33:59.885Z,13.90
2022-12-13T23:39:03.011Z,11.05
2022-12-13T23:44:04.942Z,11.43
2022-12-13T23:49:06.548Z,11.57
2022-12-13T23:54:08.247Z,10.98
2022-12-13T23:59:09.731Z,12.10
