createdAt,value
2023-04-09T00:00:03.000Z,6.599999904632568
2023-04-09T00:00:18.000Z,6.599999904632568
2023-04-09T00:00:33.000Z,6.599999904632568
2023-04-09T00:00:48.000Z,6.599999904632568
2023-04-09T00:01:02.000Z,6.599999904632568
2023-04-09T00:01:17.000Z,6.599999904632568
2023-04-09T00:01:33.000Z,6.599999904632568
2023-04-09T00:01:48.000Z,6.599999904632568
2023-04-09T00:02:03.000Z,6.599999904632568
2023-04-09T00:02:18.000Z,6.599999904632568
2023-04-09T00:02:33.000Z,6.599999904632568
2023-04-09T00:02:48.000Z,6.599999904632568
2023-04-09T00:03:03.000Z,6.599999904632568
2023-04-09T00:03:18.000Z,6.599999904632568
2023-04-09T00:03:33.000Z,6.599999904632568
2023-04-09T00:03:48.000Z,6.599999904632568
2023-04-09T00:04:03.000Z,6.599999904632568
2023-04-09T00:04:18.000Z,6.599999904632568
2023-04-09T00:04:33.000Z,6.599999904632568
2023-04-09T00:04:48.000Z,6.599999904632568
2023-04-09T00:05:03.000Z,6.599999904632568
2023-04-09T00:05:18.000Z,6.599999904632568
2023-04-09T00:05:33.000Z,6.599999904632568
2023-04-09T00:05:48.000Z,6.599999904632568
2023-04-09T00:06:03.000Z,6.599999904632568
2023-04-09T00:06:18.000Z,6.599999904632568
2023-04-09T00:06:33.000Z,6.599999904632568
2023-04-09T00:06:48.000Z,6.599999904632568
2023-04-09T00:07:03.000Z,6.599999904632568
2023-04-09T00:07:18.000Z,6.5
2023-04-09T00:07:32.000Z,6.5
2023-04-09T00:07:47.000Z,6.5
2023-04-09T00:08:03.000Z,6.5
2023-04-09T00:08:18.000Z,6.5
2023-04-09T00:08:33.000Z,6.5
2023-04-09T00:08:48.000Z,6.5
2023-04-09T00:09:03.000Z,6.599999904632568
2023-04-09T00:09:18.000Z,6.5
2023-04-09T00:09:33.000Z,6.5
2023-04-09T00:09:48.000Z,6.5
2023-04-09T00:10:03.000Z,6.5
2023-04-09T00:10:18.000Z,6.599999904632568
2023-04-09T00:10:33.000Z,6.5
2023-04-09T00:10:48.000Z,6.5
2023-04-09T00:11:03.000Z,6.599999904632568
2023-04-09T00:11:18.000Z,6.599999904632568
2023-04-09T00:11:33.000Z,6.599999904632568
2023-04-09T00:11:48.000Z,6.599999904632568
2023-04-09T00:12:03.000Z,6.599999904632568
2023-04-09T00:12:18.000Z,6.599999904632568
2023-04-09T00:12:33.000Z,6.599999904632568
2023-04-09T00:12:48.000Z,6.599999904632568
2023-04-09T00:13:03.000Z,6.5
2023-04-09T00:13:18.000Z,6.5
2023-04-09T00:13:39.000Z,6.5
2023-04-09T00:13:48.000Z,6.5
2023-04-09T00:14:02.000Z,6.5
2023-04-09T00:14:17.000Z,6.5
2023-04-09T00:14:33.000Z,6.5
2023-04-09T00:14:48.000Z,6.400000095367432
2023-04-09T00:15:03.000Z,6.400000095367432
2023-04-09T00:15:18.000Z,6.400000095367432
2023-04-09T00:15:33.000Z,6.400000095367432
2023-04-09T00:15:48.000Z,6.5
2023-04-09T00:16:03.000Z,6.5
2023-04-09T00:16:18.000Z,6.5
2023-04-09T00:16:33.000Z,6.5
2023-04-09T00:16:48.000Z,6.5
2023-04-09T00:17:03.000Z,6.5
2023-04-09T00:17:18.000Z,6.400000095367432
2023-04-09T00:17:33.000Z,6.5
2023-04-09T00:17:48.000Z,6.5
2023-04-09T00:18:03.000Z,6.5
2023-04-09T00:18:18.000Z,6.400000095367432
2023-04-09T00:18:33.000Z,6.5
2023-04-09T00:18:48.000Z,6.5
2023-04-09T00:19:03.000Z,6.5
2023-04-09T00:19:18.000Z,6.5
2023-04-09T00:19:33.000Z,6.5
2023-04-09T00:19:48.000Z,6.5
2023-04-09T00:20:03.000Z,6.5
2023-04-09T00:20:18.000Z,6.5
2023-04-09T00:20:33.000Z,6.5
2023-04-09T00:20:47.000Z,6.5
2023-04-09T00:21:02.000Z,6.5
2023-04-09T00:21:18.000Z,6.5
2023-04-09T00:21:33.000Z,6.5
2023-04-09T00:21:48.000Z,6.5
2023-04-09T00:22:03.000Z,6.400000095367432
2023-04-09T00:22:18.000Z,6.5
2023-04-09T00:22:33.000Z,6.400000095367432
2023-04-09T00:22:48.000Z,6.400000095367432
2023-04-09T00:23:03.000Z,6.400000095367432
2023-04-09T00:23:18.000Z,6.400000095367432
2023-04-09T00:23:33.000Z,6.5
2023-04-09T00:23:48.000Z,6.5
2023-04-09T00:24:03.000Z,6.5
2023-04-09T00:24:18.000Z,6.5
2023-04-09T00:24:33.000Z,6.5
2023-04-09T00:24:48.000Z,6.5
2023-04-09T00:25:03.000Z,6.5
2023-04-09T00:25:18.000Z,6.5
2023-04-09T00:25:33.000Z,6.5
2023-04-09T00:25:48.000Z,6.5
2023-04-09T00:26:03.000Z,6.5
2023-04-09T00:26:18.000Z,6.5
2023-04-09T00:26:33.000Z,6.5
2023-04-09T00:26:48.000Z,6.5
2023-04-09T00:27:03.000Z,6.5
2023-04-09T00:27:17.000Z,6.5
2023-04-09T00:27:32.000Z,6.5
2023-04-09T00:27:48.000Z,6.5
2023-04-09T00:28:03.000Z,6.400000095367432
2023-04-09T00:28:18.000Z,6.400000095367432
2023-04-09T00:28:33.000Z,6.5
2023-04-09T00:28:48.000Z,6.400000095367432
2023-04-09T00:29:03.000Z,6.400000095367432
2023-04-09T00:29:18.000Z,6.400000095367432
2023-04-09T00:29:33.000Z,6.300000190734863
2023-04-09T00:29:48.000Z,6.400000095367432
2023-04-09T00:30:03.000Z,6.400000095367432
2023-04-09T00:30:18.000Z,6.400000095367432
2023-04-09T00:30:33.000Z,6.400000095367432
2023-04-09T00:30:48.000Z,6.400000095367432
2023-04-09T00:31:03.000Z,6.300000190734863
2023-04-09T00:31:18.000Z,6.400000095367432
2023-04-09T00:31:33.000Z,6.300000190734863
2023-04-09T00:31:48.000Z,6.400000095367432
2023-04-09T00:32:03.000Z,6.300000190734863
2023-04-09T00:32:18.000Z,6.300000190734863
2023-04-09T00:32:33.000Z,6.300000190734863
2023-04-09T00:32:48.000Z,6.300000190734863
2023-04-09T00:33:03.000Z,6.300000190734863
2023-04-09T00:33:18.000Z,6.300000190734863
2023-04-09T00:33:33.000Z,6.300000190734863
2023-04-09T00:33:47.000Z,6.300000190734863
2023-04-09T00:34:02.000Z,6.300000190734863
2023-04-09T00:34:17.000Z,6.300000190734863
2023-04-09T00:34:33.000Z,6.300000190734863
2023-04-09T00:34:48.000Z,6.300000190734863
2023-04-09T00:35:03.000Z,6.300000190734863
2023-04-09T00:35:18.000Z,6.300000190734863
2023-04-09T00:35:33.000Z,6.300000190734863
2023-04-09T00:35:48.000Z,6.300000190734863
2023-04-09T00:36:03.000Z,6.300000190734863
2023-04-09T00:36:18.000Z,6.300000190734863
2023-04-09T00:36:33.000Z,6.300000190734863
2023-04-09T00:36:48.000Z,6.300000190734863
2023-04-09T00:37:03.000Z,6.300000190734863
2023-04-09T00:37:18.000Z,6.300000190734863
2023-04-09T00:37:33.000Z,6.300000190734863
2023-04-09T00:37:48.000Z,6.300000190734863
2023-04-09T00:38:03.000Z,6.300000190734863
2023-04-09T00:38:18.000Z,6.300000190734863
2023-04-09T00:38:33.000Z,6.300000190734863
2023-04-09T00:38:48.000Z,6.300000190734863
2023-04-09T00:39:03.000Z,6.199999809265137
2023-04-09T00:39:18.000Z,6.199999809265137
2023-04-09T00:39:33.000Z,6.199999809265137
2023-04-09T00:39:48.000Z,6.199999809265137
2023-04-09T00:40:03.000Z,6.199999809265137
2023-04-09T00:40:18.000Z,6.099999904632568
2023-04-09T00:40:32.000Z,6.099999904632568
2023-04-09T00:40:47.000Z,6.099999904632568
2023-04-09T00:41:03.000Z,6.099999904632568
2023-04-09T00:41:18.000Z,6.199999809265137
2023-04-09T00:41:33.000Z,6.199999809265137
2023-04-09T00:41:48.000Z,6.199999809265137
2023-04-09T00:42:03.000Z,6.099999904632568
2023-04-09T00:42:18.000Z,6.099999904632568
2023-04-09T00:42:33.000Z,6.099999904632568
2023-04-09T00:42:48.000Z,6.099999904632568
2023-04-09T00:43:03.000Z,6.099999904632568
2023-04-09T00:43:18.000Z,6.199999809265137
2023-04-09T00:43:33.000Z,6.099999904632568
2023-04-09T00:43:48.000Z,6.099999904632568
2023-04-09T00:44:03.000Z,6.099999904632568
2023-04-09T00:44:18.000Z,6.0
2023-04-09T00:44:33.000Z,6.0
2023-04-09T00:44:48.000Z,6.0
2023-04-09T00:45:03.000Z,6.099999904632568
2023-04-09T00:45:18.000Z,6.0
2023-04-09T00:45:33.000Z,6.0
2023-04-09T00:45:48.000Z,5.900000095367432
2023-04-09T00:46:03.000Z,6.0
2023-04-09T00:46:18.000Z,6.0
2023-04-09T00:46:33.000Z,6.0
2023-04-09T00:46:48.000Z,6.0
2023-04-09T00:47:02.000Z,6.0
2023-04-09T00:47:17.000Z,6.0
2023-04-09T00:47:33.000Z,6.0
2023-04-09T00:47:48.000Z,6.099999904632568
2023-04-09T00:48:03.000Z,6.099999904632568
2023-04-09T00:48:18.000Z,6.099999904632568
2023-04-09T00:48:33.000Z,6.099999904632568
2023-04-09T00:48:48.000Z,6.099999904632568
2023-04-09T00:49:03.000Z,6.099999904632568
2023-04-09T00:49:18.000Z,6.099999904632568
2023-04-09T00:49:33.000Z,6.0
2023-04-09T00:49:48.000Z,6.0
2023-04-09T00:50:03.000Z,6.0
2023-04-09T00:50:18.000Z,6.0
2023-04-09T00:50:33.000Z,6.099999904632568
2023-04-09T00:50:48.000Z,6.0
2023-04-09T00:51:03.000Z,6.0
2023-04-09T00:51:18.000Z,6.099999904632568
2023-04-09T00:51:33.000Z,6.0
2023-04-09T00:51:48.000Z,6.0
2023-04-09T00:52:03.000Z,6.0
2023-04-09T00:52:18.000Z,6.0
2023-04-09T00:52:33.000Z,6.0
2023-04-09T00:52:48.000Z,6.0
2023-04-09T00:53:03.000Z,6.0
2023-04-09T00:53:18.000Z,6.0
2023-04-09T00:53:33.000Z,6.0
2023-04-09T00:53:47.000Z,6.0
2023-04-09T00:54:02.000Z,6.099999904632568
2023-04-09T00:54:18.000Z,6.099999904632568
2023-04-09T00:54:33.000Z,6.099999904632568
2023-04-09T00:54:48.000Z,6.099999904632568
2023-04-09T00:55:03.000Z,6.099999904632568
2023-04-09T00:55:18.000Z,6.099999904632568
2023-04-09T00:55:33.000Z,6.099999904632568
2023-04-09T00:55:48.000Z,6.099999904632568
2023-04-09T00:56:03.000Z,6.099999904632568
2023-04-09T00:56:18.000Z,6.099999904632568
2023-04-09T00:56:33.000Z,6.099999904632568
2023-04-09T00:56:48.000Z,6.099999904632568
2023-04-09T00:57:03.000Z,6.099999904632568
2023-04-09T00:57:18.000Z,6.199999809265137
2023-04-09T00:57:33.000Z,6.199999809265137
2023-04-09T00:57:48.000Z,6.199999809265137
2023-04-09T00:58:03.000Z,6.199999809265137
2023-04-09T00:58:18.000Z,6.199999809265137
2023-04-09T00:58:33.000Z,6.199999809265137
2023-04-09T00:58:48.000Z,6.199999809265137
2023-04-09T00:59:03.000Z,6.199999809265137
2023-04-09T00:59:18.000Z,6.199999809265137
2023-04-09T00:59:33.000Z,6.199999809265137
2023-04-09T00:59:48.000Z,6.199999809265137
2023-04-09T01:00:03.000Z,6.199999809265137
2023-04-09T01:00:17.000Z,6.199999809265137
2023-04-09T01:00:32.000Z,6.199999809265137
2023-04-09T01:00:47.000Z,6.300000190734863
2023-04-09T01:01:03.000Z,6.300000190734863
2023-04-09T01:01:18.000Z,6.300000190734863
2023-04-09T01:01:33.000Z,6.300000190734863
2023-04-09T01:01:48.000Z,6.300000190734863
2023-04-09T01:02:03.000Z,6.300000190734863
2023-04-09T01:02:18.000Z,6.300000190734863
2023-04-09T01:02:33.000Z,6.300000190734863
2023-04-09T01:02:48.000Z,6.300000190734863
2023-04-09T01:03:03.000Z,6.300000190734863
2023-04-09T01:03:18.000Z,6.300000190734863
2023-04-09T01:03:33.000Z,6.300000190734863
2023-04-09T01:03:48.000Z,6.300000190734863
2023-04-09T01:04:03.000Z,6.300000190734863
2023-04-09T01:04:18.000Z,6.300000190734863
2023-04-09T01:04:33.000Z,6.300000190734863
2023-04-09T01:04:48.000Z,6.300000190734863
2023-04-09T01:05:03.000Z,6.300000190734863
2023-04-09T01:05:18.000Z,6.199999809265137
2023-04-09T01:05:33.000Z,6.300000190734863
2023-04-09T01:05:48.000Z,6.199999809265137
2023-04-09T01:06:03.000Z,6.199999809265137
2023-04-09T01:06:18.000Z,6.199999809265137
2023-04-09T01:06:33.000Z,6.199999809265137
2023-04-09T01:06:48.000Z,6.199999809265137
2023-04-09T01:07:02.000Z,6.199999809265137
2023-04-09T01:07:17.000Z,6.199999809265137
2023-04-09T01:07:33.000Z,6.099999904632568
2023-04-09T01:07:48.000Z,6.099999904632568
2023-04-09T01:08:03.000Z,6.099999904632568
2023-04-09T01:08:18.000Z,6.099999904632568
2023-04-09T01:08:33.000Z,6.099999904632568
2023-04-09T01:08:48.000Z,6.099999904632568
2023-04-09T01:09:03.000Z,6.099999904632568
2023-04-09T01:09:18.000Z,6.099999904632568
2023-04-09T01:09:33.000Z,6.099999904632568
2023-04-09T01:09:48.000Z,6.099999904632568
2023-04-09T01:10:03.000Z,6.099999904632568
2023-04-09T01:10:18.000Z,6.099999904632568
2023-04-09T01:10:33.000Z,6.099999904632568
2023-04-09T01:10:48.000Z,6.099999904632568
2023-04-09T01:11:03.000Z,6.099999904632568
2023-04-09T01:11:18.000Z,6.099999904632568
2023-04-09T01:11:33.000Z,6.099999904632568
2023-04-09T01:11:48.000Z,6.099999904632568
2023-04-09T01:12:03.000Z,6.099999904632568
2023-04-09T01:12:18.000Z,6.099999904632568
2023-04-09T01:12:33.000Z,6.0
2023-04-09T01:12:48.000Z,6.0
2023-04-09T01:13:03.000Z,6.0
2023-04-09T01:13:18.000Z,5.900000095367432
2023-04-09T01:13:33.000Z,5.900000095367432
2023-04-09T01:13:47.000Z,5.900000095367432
2023-04-09T01:14:02.000Z,5.800000190734863
2023-04-09T01:14:18.000Z,5.800000190734863
2023-04-09T01:14:33.000Z,5.800000190734863
2023-04-09T01:14:48.000Z,5.699999809265137
2023-04-09T01:15:03.000Z,5.699999809265137
2023-04-09T01:15:18.000Z,5.699999809265137
2023-04-09T01:15:33.000Z,5.599999904632568
2023-04-09T01:15:48.000Z,5.599999904632568
2023-04-09T01:16:03.000Z,5.599999904632568
2023-04-09T01:16:18.000Z,5.599999904632568
2023-04-09T01:16:33.000Z,5.5
2023-04-09T01:16:48.000Z,5.5
2023-04-09T01:17:03.000Z,5.5
2023-04-09T01:17:18.000Z,5.5
2023-04-09T01:17:33.000Z,5.400000095367432
2023-04-09T01:17:48.000Z,5.400000095367432
2023-04-09T01:18:03.000Z,5.400000095367432
2023-04-09T01:18:18.000Z,5.400000095367432
2023-04-09T01:18:33.000Z,5.400000095367432
2023-04-09T01:18:48.000Z,5.400000095367432
2023-04-09T01:19:03.000Z,5.300000190734863
2023-04-09T01:19:18.000Z,5.300000190734863
2023-04-09T01:19:33.000Z,5.300000190734863
2023-04-09T01:19:48.000Z,5.300000190734863
2023-04-09T01:20:03.000Z,5.300000190734863
2023-04-09T01:20:18.000Z,5.300000190734863
2023-04-09T01:20:32.000Z,5.300000190734863
2023-04-09T01:20:47.000Z,5.300000190734863
2023-04-09T01:21:03.000Z,5.300000190734863
2023-04-09T01:21:18.000Z,5.300000190734863
2023-04-09T01:21:33.000Z,5.300000190734863
2023-04-09T01:21:48.000Z,5.199999809265137
2023-04-09T01:22:03.000Z,5.199999809265137
2023-04-09T01:22:18.000Z,5.199999809265137
2023-04-09T01:22:33.000Z,5.199999809265137
2023-04-09T01:22:48.000Z,5.199999809265137
2023-04-09T01:23:03.000Z,5.199999809265137
2023-04-09T01:23:18.000Z,5.199999809265137
2023-04-09T01:23:33.000Z,5.199999809265137
2023-04-09T01:23:48.000Z,5.199999809265137
2023-04-09T01:24:03.000Z,5.199999809265137
2023-04-09T01:24:18.000Z,5.199999809265137
2023-04-09T01:24:33.000Z,5.199999809265137
2023-04-09T01:24:48.000Z,5.199999809265137
2023-04-09T01:25:03.000Z,5.199999809265137
2023-04-09T01:25:18.000Z,5.199999809265137
2023-04-09T01:25:33.000Z,5.199999809265137
2023-04-09T01:25:48.000Z,5.199999809265137
2023-04-09T01:26:03.000Z,5.199999809265137
2023-04-09T01:26:18.000Z,5.300000190734863
2023-04-09T01:26:33.000Z,5.300000190734863
2023-04-09T01:26:48.000Z,5.300000190734863
2023-04-09T01:27:03.000Z,5.300000190734863
2023-04-09T01:27:17.000Z,5.300000190734863
2023-04-09T01:27:32.000Z,5.300000190734863
2023-04-09T01:27:48.000Z,5.300000190734863
2023-04-09T01:28:03.000Z,5.300000190734863
2023-04-09T01:28:18.000Z,5.300000190734863
2023-04-09T01:28:33.000Z,5.300000190734863
2023-04-09T01:28:48.000Z,5.300000190734863
2023-04-09T01:29:03.000Z,5.300000190734863
2023-04-09T01:29:18.000Z,5.300000190734863
2023-04-09T01:29:33.000Z,5.300000190734863
2023-04-09T01:29:48.000Z,5.300000190734863
2023-04-09T01:30:03.000Z,5.300000190734863
2023-04-09T01:30:18.000Z,5.300000190734863
2023-04-09T01:30:33.000Z,5.300000190734863
2023-04-09T01:30:48.000Z,5.300000190734863
2023-04-09T01:31:03.000Z,5.300000190734863
2023-04-09T01:31:18.000Z,5.300000190734863
2023-04-09T01:31:33.000Z,5.300000190734863
2023-04-09T01:31:48.000Z,5.300000190734863
2023-04-09T01:32:03.000Z,5.300000190734863
2023-04-09T01:32:18.000Z,5.300000190734863
2023-04-09T01:32:33.000Z,5.300000190734863
2023-04-09T01:32:48.000Z,5.300000190734863
2023-04-09T01:33:03.000Z,5.199999809265137
2023-04-09T01:33:18.000Z,5.199999809265137
2023-04-09T01:33:33.000Z,5.199999809265137
2023-04-09T01:33:48.000Z,5.199999809265137
2023-04-09T01:34:02.000Z,5.199999809265137
2023-04-09T01:34:17.000Z,5.099999904632568
2023-04-09T01:34:33.000Z,5.199999809265137
2023-04-09T01:34:48.000Z,5.199999809265137
2023-04-09T01:35:03.000Z,5.199999809265137
2023-04-09T01:35:18.000Z,5.199999809265137
2023-04-09T01:35:33.000Z,5.199999809265137
2023-04-09T01:35:48.000Z,5.199999809265137
2023-04-09T01:36:03.000Z,5.199999809265137
2023-04-09T01:36:18.000Z,5.199999809265137
2023-04-09T01:36:33.000Z,5.199999809265137
2023-04-09T01:36:48.000Z,5.199999809265137
2023-04-09T01:37:03.000Z,5.199999809265137
2023-04-09T01:37:18.000Z,5.199999809265137
2023-04-09T01:37:33.000Z,5.199999809265137
2023-04-09T01:37:48.000Z,5.199999809265137
2023-04-09T01:38:03.000Z,5.199999809265137
2023-04-09T01:38:18.000Z,5.199999809265137
2023-04-09T01:38:33.000Z,5.199999809265137
2023-04-09T01:38:48.000Z,5.199999809265137
2023-04-09T01:39:03.000Z,5.199999809265137
2023-04-09T01:39:18.000Z,5.199999809265137
2023-04-09T01:39:33.000Z,5.199999809265137
2023-04-09T01:39:48.000Z,5.199999809265137
2023-04-09T01:40:03.000Z,5.199999809265137
2023-04-09T01:40:18.000Z,5.199999809265137
2023-04-09T01:40:33.000Z,5.199999809265137
2023-04-09T01:40:47.000Z,5.199999809265137
2023-04-09T01:41:02.000Z,5.199999809265137
2023-04-09T01:41:18.000Z,5.199999809265137
2023-04-09T01:41:33.000Z,5.199999809265137
2023-04-09T01:41:48.000Z,5.199999809265137
2023-04-09T01:42:03.000Z,5.199999809265137
2023-04-09T01:42:18.000Z,5.199999809265137
2023-04-09T01:42:33.000Z,5.199999809265137
2023-04-09T01:42:48.000Z,5.199999809265137
2023-04-09T01:43:03.000Z,5.199999809265137
2023-04-09T01:43:18.000Z,5.199999809265137
2023-04-09T01:43:33.000Z,5.199999809265137
2023-04-09T01:43:48.000Z,5.199999809265137
2023-04-09T01:44:03.000Z,5.199999809265137
2023-04-09T01:44:18.000Z,5.199999809265137
2023-04-09T01:44:33.000Z,5.199999809265137
2023-04-09T01:44:48.000Z,5.199999809265137
2023-04-09T01:45:03.000Z,5.199999809265137
2023-04-09T01:45:18.000Z,5.199999809265137
2023-04-09T01:45:33.000Z,5.199999809265137
2023-04-09T01:45:48.000Z,5.199999809265137
2023-04-09T01:46:03.000Z,5.099999904632568
2023-04-09T01:46:18.000Z,5.099999904632568
2023-04-09T01:46:33.000Z,5.099999904632568
2023-04-09T01:46:48.000Z,5.099999904632568
2023-04-09T01:47:03.000Z,5.099999904632568
2023-04-09T01:47:18.000Z,5.0
2023-04-09T01:47:32.000Z,5.0
2023-04-09T01:47:47.000Z,5.0
2023-04-09T01:48:02.000Z,5.0
2023-04-09T01:48:18.000Z,5.0
2023-04-09T01:48:33.000Z,4.900000095367432
2023-04-09T01:48:48.000Z,4.900000095367432
2023-04-09T01:49:03.000Z,4.900000095367432
2023-04-09T01:49:18.000Z,4.900000095367432
2023-04-09T01:49:33.000Z,4.900000095367432
2023-04-09T01:49:48.000Z,4.900000095367432
2023-04-09T01:50:03.000Z,4.900000095367432
2023-04-09T01:50:18.000Z,4.800000190734863
2023-04-09T01:50:33.000Z,4.800000190734863
2023-04-09T01:50:48.000Z,4.800000190734863
2023-04-09T01:51:03.000Z,4.800000190734863
2023-04-09T01:51:18.000Z,4.800000190734863
2023-04-09T01:51:33.000Z,4.800000190734863
2023-04-09T01:51:48.000Z,4.800000190734863
2023-04-09T01:52:03.000Z,4.800000190734863
2023-04-09T01:52:18.000Z,4.800000190734863
2023-04-09T01:52:33.000Z,4.800000190734863
2023-04-09T01:52:48.000Z,4.699999809265137
2023-04-09T01:53:03.000Z,4.699999809265137
2023-04-09T01:53:18.000Z,4.699999809265137
2023-04-09T01:53:33.000Z,4.699999809265137
2023-04-09T01:53:48.000Z,4.699999809265137
2023-04-09T01:54:03.000Z,4.699999809265137
2023-04-09T01:54:18.000Z,4.699999809265137
2023-04-09T01:54:32.000Z,4.699999809265137
2023-04-09T01:54:47.000Z,4.699999809265137
2023-04-09T01:55:03.000Z,4.699999809265137
2023-04-09T01:55:18.000Z,4.699999809265137
2023-04-09T01:55:33.000Z,4.699999809265137
2023-04-09T01:55:48.000Z,4.699999809265137
2023-04-09T01:56:03.000Z,4.599999904632568
2023-04-09T01:56:18.000Z,4.699999809265137
2023-04-09T01:56:33.000Z,4.699999809265137
2023-04-09T01:56:48.000Z,4.599999904632568
2023-04-09T01:57:03.000Z,4.699999809265137
2023-04-09T01:57:18.000Z,4.699999809265137
2023-04-09T01:57:33.000Z,4.599999904632568
2023-04-09T01:57:48.000Z,4.699999809265137
2023-04-09T01:58:03.000Z,4.699999809265137
2023-04-09T01:58:18.000Z,4.599999904632568
2023-04-09T01:58:33.000Z,4.599999904632568
2023-04-09T01:58:48.000Z,4.699999809265137
2023-04-09T01:59:03.000Z,4.599999904632568
2023-04-09T01:59:18.000Z,4.599999904632568
2023-04-09T01:59:33.000Z,4.599999904632568
2023-04-09T01:59:48.000Z,4.599999904632568
2023-04-09T02:00:03.000Z,4.599999904632568
2023-04-09T02:00:18.000Z,4.599999904632568
2023-04-09T02:00:33.000Z,4.599999904632568
2023-04-09T02:00:48.000Z,4.599999904632568
2023-04-09T02:01:03.000Z,4.599999904632568
2023-04-09T02:01:17.000Z,4.599999904632568
2023-04-09T02:01:32.000Z,4.599999904632568
2023-04-09T02:01:47.000Z,4.5
2023-04-09T02:02:03.000Z,4.599999904632568
2023-04-09T02:02:18.000Z,4.599999904632568
2023-04-09T02:02:33.000Z,4.599999904632568
2023-04-09T02:02:48.000Z,4.5
2023-04-09T02:03:03.000Z,4.599999904632568
2023-04-09T02:03:18.000Z,4.5
2023-04-09T02:03:33.000Z,4.5
2023-04-09T02:03:48.000Z,4.5
2023-04-09T02:04:03.000Z,4.5
2023-04-09T02:04:18.000Z,4.5
2023-04-09T02:04:33.000Z,4.5
2023-04-09T02:04:48.000Z,4.5
2023-04-09T02:05:03.000Z,4.5
2023-04-09T02:05:18.000Z,4.5
2023-04-09T02:05:33.000Z,4.5
2023-04-09T02:05:48.000Z,4.5
2023-04-09T02:06:03.000Z,4.5
2023-04-09T02:06:18.000Z,4.5
2023-04-09T02:06:33.000Z,4.5
2023-04-09T02:06:48.000Z,4.5
2023-04-09T02:07:03.000Z,4.5
2023-04-09T02:07:18.000Z,4.5
2023-04-09T02:07:33.000Z,4.5
2023-04-09T02:07:48.000Z,4.5
2023-04-09T02:08:03.000Z,4.5
2023-04-09T02:08:17.000Z,4.5
2023-04-09T02:08:32.000Z,4.5
2023-04-09T02:08:48.000Z,4.5
2023-04-09T02:09:03.000Z,4.5
2023-04-09T02:09:18.000Z,4.5
2023-04-09T02:09:33.000Z,4.5
2023-04-09T02:09:48.000Z,4.5
2023-04-09T02:10:03.000Z,4.5
2023-04-09T02:10:18.000Z,4.5
2023-04-09T02:10:33.000Z,4.5
2023-04-09T02:10:48.000Z,4.5
2023-04-09T02:11:03.000Z,4.5
2023-04-09T02:11:18.000Z,4.5
2023-04-09T02:11:33.000Z,4.5
2023-04-09T02:11:48.000Z,4.5
2023-04-09T02:12:03.000Z,4.400000095367432
2023-04-09T02:12:18.000Z,4.5
2023-04-09T02:12:33.000Z,4.400000095367432
2023-04-09T02:12:48.000Z,4.400000095367432
2023-04-09T02:13:03.000Z,4.400000095367432
2023-04-09T02:13:18.000Z,4.400000095367432
2023-04-09T02:13:33.000Z,4.400000095367432
2023-04-09T02:13:48.000Z,4.400000095367432
2023-04-09T02:14:03.000Z,4.400000095367432
2023-04-09T02:14:18.000Z,4.400000095367432
2023-04-09T02:14:33.000Z,4.400000095367432
2023-04-09T02:14:48.000Z,4.400000095367432
2023-04-09T02:15:03.000Z,4.400000095367432
2023-04-09T02:15:17.000Z,4.400000095367432
2023-04-09T02:15:32.000Z,4.400000095367432
2023-04-09T02:15:48.000Z,4.400000095367432
2023-04-09T02:16:03.000Z,4.400000095367432
2023-04-09T02:16:18.000Z,4.400000095367432
2023-04-09T02:16:33.000Z,4.400000095367432
2023-04-09T02:16:48.000Z,4.400000095367432
2023-04-09T02:17:03.000Z,4.400000095367432
2023-04-09T02:17:18.000Z,4.400000095367432
2023-04-09T02:17:33.000Z,4.400000095367432
2023-04-09T02:17:48.000Z,4.400000095367432
2023-04-09T02:18:03.000Z,4.400000095367432
2023-04-09T02:18:18.000Z,4.400000095367432
2023-04-09T02:18:33.000Z,4.400000095367432
2023-04-09T02:18:48.000Z,4.300000190734863
2023-04-09T02:19:03.000Z,4.300000190734863
2023-04-09T02:19:18.000Z,4.300000190734863
2023-04-09T02:19:33.000Z,4.300000190734863
2023-04-09T02:19:48.000Z,4.300000190734863
2023-04-09T02:20:03.000Z,4.300000190734863
2023-04-09T02:20:18.000Z,4.199999809265137
2023-04-09T02:20:33.000Z,4.199999809265137
2023-04-09T02:20:48.000Z,4.199999809265137
2023-04-09T02:21:03.000Z,4.199999809265137
2023-04-09T02:21:18.000Z,4.199999809265137
2023-04-09T02:21:33.000Z,4.199999809265137
2023-04-09T02:21:48.000Z,4.199999809265137
2023-04-09T02:22:02.000Z,4.199999809265137
2023-04-09T02:22:17.000Z,4.099999904632568
2023-04-09T02:22:32.000Z,4.099999904632568
2023-04-09T02:22:48.000Z,4.099999904632568
2023-04-09T02:23:03.000Z,4.099999904632568
2023-04-09T02:23:18.000Z,4.099999904632568
2023-04-09T02:23:33.000Z,4.099999904632568
2023-04-09T02:23:48.000Z,4.099999904632568
2023-04-09T02:24:03.000Z,4.099999904632568
2023-04-09T02:24:18.000Z,4.099999904632568
2023-04-09T02:24:33.000Z,4.099999904632568
2023-04-09T02:24:48.000Z,4.099999904632568
2023-04-09T02:25:03.000Z,4.099999904632568
2023-04-09T02:25:18.000Z,4.099999904632568
2023-04-09T02:25:33.000Z,4.099999904632568
2023-04-09T02:25:48.000Z,4.099999904632568
2023-04-09T02:26:03.000Z,4.099999904632568
2023-04-09T02:26:18.000Z,4.099999904632568
2023-04-09T02:26:33.000Z,4.099999904632568
2023-04-09T02:26:48.000Z,4.0
2023-04-09T02:27:03.000Z,4.0
2023-04-09T02:27:18.000Z,4.0
2023-04-09T02:27:33.000Z,4.0
2023-04-09T02:27:48.000Z,4.099999904632568
2023-04-09T02:28:03.000Z,4.0
2023-04-09T02:28:18.000Z,4.099999904632568
2023-04-09T02:28:33.000Z,4.099999904632568
2023-04-09T02:28:48.000Z,4.099999904632568
2023-04-09T02:29:02.000Z,4.099999904632568
2023-04-09T02:29:17.000Z,4.099999904632568
2023-04-09T02:29:32.000Z,4.099999904632568
2023-04-09T02:29:48.000Z,4.099999904632568
2023-04-09T02:30:03.000Z,4.099999904632568
2023-04-09T02:30:18.000Z,4.099999904632568
2023-04-09T02:30:33.000Z,4.099999904632568
2023-04-09T02:30:48.000Z,4.099999904632568
2023-04-09T02:31:03.000Z,4.099999904632568