createdAt,value
2018-05-03T00:01:06.556Z,94653.25
2018-05-03T00:03:32.890Z,94650.87
2018-05-03T00:05:59.264Z,94636.66
2018-05-03T00:08:25.812Z,94648.91
2018-05-03T00:10:52.151Z,94641.97
2018-05-03T00:13:18.713Z,94629.81
2018-05-03T00:15:45.133Z,94647.41
2018-05-03T00:18:11.568Z,94651.61
2018-05-03T00:20:38.167Z,94649.64
2018-05-03T00:23:04.929Z,94639.65
2018-05-03T00:25:31.349Z,94649.84
2018-05-03T00:27:57.737Z,94649.03
2018-05-03T00:30:24.108Z,94652.42
2018-05-03T00:32:50.429Z,94655.59
2018-05-03T00:35:16.892Z,94655.12
2018-05-03T00:37:43.206Z,94652.86
2018-05-03T00:40:09.712Z,94646.83
2018-05-03T00:42:36.121Z,94637.30
2018-05-03T00:45:02.533Z,94644.80
2018-05-03T00:47:29.028Z,94627.41
2018-05-03T00:49:55.405Z,94625.44
2018-05-03T00:52:21.813Z,94635.90
2018-05-03T00:54:48.249Z,94631.01
2018-05-03T00:57:14.755Z,94632.80
2018-05-03T00:59:41.092Z,94619.94
2018-05-03T01:02:07.424Z,94612.05
2018-05-03T01:04:33.920Z,94635.75
2018-05-03T01:07:00.248Z,94623.30
2018-05-03T01:09:26.608Z,94625.48
2018-05-03T01:11:52.932Z,94623.78
2018-05-03T01:14:19.271Z,94625.80
2018-05-03T01:16:45.595Z,94624.95
2018-05-03T01:19:11.913Z,94631.34
2018-05-03T01:21:38.284Z,94621.86
2018-05-03T01:24:04.667Z,94602.70
2018-05-03T01:26:31.036Z,94618.16
2018-05-03T01:28:57.510Z,94615.93
2018-05-03T01:31:23.831Z,94604.65
2018-05-03T01:33:50.145Z,94605.89
2018-05-03T01:36:16.461Z,94594.81
2018-05-03T01:38:42.817Z,94604.71
2018-05-03T01:41:09.203Z,94602.02
2018-05-03T01:43:35.525Z,94602.91
2018-05-03T01:46:01.860Z,94593.21
2018-05-03T01:48:28.188Z,94587.70
2018-05-03T01:50:54.604Z,94593.23
2018-05-03T01:53:20.948Z,94593.78
2018-05-03T01:55:47.354Z,94601.62
2018-05-03T01:58:13.806Z,94601.41
2018-05-03T02:00:40.136Z,94608.67
2018-05-03T02:03:06.585Z,94597.66
2018-05-03T02:05:33.048Z,94595.64
2018-05-03T02:07:59.410Z,94582.81
2018-05-03T02:10:25.813Z,94584.58
2018-05-03T02:12:52.180Z,94588.38
2018-05-03T02:15:18.637Z,94576.23
2018-05-03T02:17:44.988Z,94580.45
2018-05-03T02:20:11.374Z,94577.93
2018-05-03T02:22:37.712Z,94575.00
2018-05-03T02:25:04.104Z,94566.80
2018-05-03T02:27:30.460Z,94580.41
2018-05-03T02:29:56.857Z,94578.45
2018-05-03T02:32:23.425Z,94574.80
2018-05-03T02:34:49.793Z,94555.53
2018-05-03T02:37:16.272Z,94564.28
2018-05-03T02:39:42.613Z,94562.73
2018-05-03T02:42:08.993Z,94571.91
2018-05-03T02:44:35.335Z,94575.30
2018-05-03T02:47:01.727Z,94579.83
2018-05-03T02:49:28.144Z,94581.11
2018-05-03T02:51:54.501Z,94573.50
2018-05-03T02:54:21.153Z,94581.44
2018-05-03T02:56:47.546Z,94569.33
2018-05-03T02:59:13.918Z,94587.47
2018-05-03T03:01:40.244Z,94583.54
2018-05-03T03:04:06.727Z,94581.23
2018-05-03T03:06:33.071Z,94550.12
2018-05-03T03:08:59.659Z,94579.12
2018-05-03T03:11:26.090Z,94570.27
2018-05-03T03:13:52.446Z,94588.22
2018-05-03T03:16:18.961Z,94582.00
2018-05-03T03:18:45.382Z,94589.87
2018-05-03T03:21:11.754Z,94579.01
2018-05-03T03:26:10.702Z,94590.28
2018-05-03T03:28:37.046Z,94591.12
2018-05-03T03:31:03.466Z,94600.50
2018-05-03T03:33:29.976Z,94586.33
2018-05-03T03:35:56.320Z,94595.69
2018-05-03T03:38:22.660Z,94596.61
2018-05-03T03:40:49.225Z,94598.38
2018-05-03T03:43:15.677Z,94587.23
2018-05-03T03:45:42.011Z,94596.05
2018-05-03T03:48:08.466Z,94593.70
2018-05-03T03:50:34.776Z,94587.21
2018-05-03T03:53:01.227Z,94597.31
2018-05-03T03:55:27.569Z,94593.03
2018-05-03T03:57:54.023Z,94595.01
2018-05-03T04:00:20.423Z,94585.17
2018-05-03T04:02:46.845Z,94587.36
2018-05-03T04:05:13.376Z,94588.86
2018-05-03T04:07:39.864Z,94577.52
2018-05-03T04:10:06.536Z,94586.30
2018-05-03T04:12:33.170Z,94582.11
2018-05-03T04:14:59.581Z,94583.55
2018-05-03T04:17:25.960Z,94577.06
2018-05-03T04:19:52.321Z,94579.38
2018-05-03T04:22:19.000Z,94576.94
2018-05-03T04:24:45.298Z,94567.69
2018-05-03T04:27:11.796Z,94575.67
2018-05-03T04:29:38.504Z,94573.27
2018-05-03T04:32:04.874Z,94574.91
2018-05-03T04:34:31.305Z,94574.51
2018-05-03T04:36:58.002Z,94578.92
2018-05-03T04:39:24.391Z,94558.30
2018-05-03T04:41:50.777Z,94573.55
2018-05-03T04:44:18.731Z,94567.26
2018-05-03T04:46:45.287Z,94571.67
2018-05-03T04:49:11.652Z,94575.08
2018-05-03T04:51:38.104Z,94563.17
2018-05-03T04:54:04.526Z,94574.08
2018-05-03T04:56:30.864Z,94568.22
2018-05-03T04:58:57.204Z,94571.89
2018-05-03T05:01:23.651Z,94562.41
2018-05-03T05:03:50.010Z,94566.80
2018-05-03T05:06:17.827Z,94558.87
2018-05-03T05:08:44.522Z,94557.98
2018-05-03T05:11:11.025Z,94547.02
2018-05-03T05:13:37.508Z,94554.73
2018-05-03T05:16:03.909Z,94549.97
2018-05-03T05:18:30.257Z,94555.34
2018-05-03T05:20:56.619Z,94543.60
2018-05-03T05:23:23.985Z,94542.98
2018-05-03T05:25:50.824Z,94527.36
2018-05-03T05:28:17.270Z,94548.42
2018-05-03T05:30:43.755Z,94547.32
2018-05-03T05:33:10.100Z,94543.23
2018-05-03T05:35:36.551Z,94539.65
2018-05-03T05:38:03.381Z,94528.98
2018-05-03T05:40:29.984Z,94543.55
2018-05-03T05:42:56.306Z,94542.88
2018-05-03T05:45:22.780Z,94542.66
2018-05-03T05:47:49.528Z,94540.21
2018-05-03T05:50:15.919Z,94515.05
2018-05-03T05:52:42.443Z,94513.97
2018-05-03T05:55:08.804Z,94528.59
2018-05-03T05:57:35.557Z,94544.63
2018-05-03T06:00:01.914Z,94522.70
2018-05-03T06:02:28.529Z,94534.17
2018-05-03T06:04:55.055Z,94535.66
2018-05-03T06:07:22.373Z,94537.14
2018-05-03T06:09:48.880Z,94539.85
2018-05-03T06:12:15.412Z,94538.84
2018-05-03T06:14:41.886Z,94535.76
2018-05-03T06:17:08.361Z,94532.26
2018-05-03T06:19:34.890Z,94528.52
2018-05-03T06:22:03.018Z,94545.17
2018-05-03T06:24:30.026Z,94531.78
2018-05-03T06:26:56.761Z,94531.82
2018-05-03T06:29:23.222Z,94529.80
2018-05-03T06:31:49.639Z,94533.67
2018-05-03T06:34:15.984Z,94531.16
2018-05-03T06:36:42.373Z,94533.92
2018-05-03T06:39:08.739Z,94527.41
2018-05-03T06:41:35.250Z,94539.15
2018-05-03T06:44:01.718Z,94540.22
2018-05-03T06:46:28.154Z,94543.63
2018-05-03T06:48:54.486Z,94541.81
2018-05-03T06:51:20.912Z,94545.63
2018-05-03T06:53:47.309Z,94540.95
2018-05-03T06:56:13.856Z,94522.31
2018-05-03T06:58:40.602Z,94538.19
2018-05-03T07:01:07.279Z,94546.59
2018-05-03T07:03:33.947Z,94539.59
2018-05-03T07:06:04.741Z,94532.50
2018-05-03T07:08:31.345Z,94548.23
2018-05-03T07:10:57.844Z,94546.88
2018-05-03T07:13:24.218Z,94548.47
2018-05-03T07:15:50.692Z,94544.78
2018-05-03T07:18:17.288Z,94519.33
2018-05-03T07:20:43.932Z,94547.04
2018-05-03T07:23:10.615Z,94536.64
2018-05-03T07:25:37.150Z,94543.31
2018-05-03T07:28:03.796Z,94538.26
2018-05-03T07:30:30.925Z,94549.63
2018-05-03T07:32:59.841Z,94537.78
2018-05-03T07:35:26.355Z,94546.16
2018-05-03T07:37:53.240Z,94543.41
2018-05-03T07:40:19.900Z,94531.33
2018-05-03T07:42:46.289Z,94525.97
2018-05-03T07:45:12.692Z,94541.13
2018-05-03T07:47:39.221Z,94534.41
2018-05-03T07:50:14.171Z,94537.83
2018-05-03T07:52:40.633Z,94508.76
2018-05-03T07:55:07.055Z,94524.57
2018-05-03T07:57:33.863Z,94529.37
2018-05-03T08:00:00.470Z,94515.25
2018-05-03T08:02:27.164Z,94519.59
2018-05-03T08:04:53.768Z,94520.26
2018-05-03T08:07:20.410Z,94513.20
2018-05-03T08:09:47.399Z,94525.89
2018-05-03T08:12:14.791Z,94500.55
2018-05-03T08:14:41.373Z,94502.61
2018-05-03T08:17:08.570Z,94513.25
2018-05-03T08:19:35.619Z,94511.09
2018-05-03T08:22:02.508Z,94514.38
2018-05-03T08:24:30.614Z,94511.86
2018-05-03T08:26:59.856Z,94508.09
2018-05-03T08:29:26.784Z,94511.78
2018-05-03T08:31:53.493Z,94511.97
2018-05-03T08:34:20.878Z,94493.47
2018-05-03T08:36:50.107Z,94493.97
2018-05-03T08:39:16.702Z,94492.25
2018-05-03T08:41:44.103Z,94496.64
2018-05-03T08:44:11.787Z,94485.03
2018-05-03T08:46:38.692Z,94487.91
2018-05-03T08:49:11.573Z,94493.77
2018-05-03T08:51:40.740Z,94488.72
2018-05-03T08:54:09.292Z,94477.84
2018-05-03T08:56:36.342Z,94479.45
2018-05-03T08:59:03.422Z,94464.84
2018-05-03T09:01:31.012Z,94474.30
2018-05-03T09:03:58.058Z,94469.55
2018-05-03T09:06:25.121Z,94459.14
2018-05-03T09:08:55.248Z,94463.83
2018-05-03T09:11:22.777Z,94463.14
2018-05-03T09:13:50.993Z,94449.37
2018-05-03T09:21:49.610Z,94442.89
2018-05-03T09:34:58.432Z,94455.68
2018-05-03T09:37:25.496Z,94438.98
2018-05-03T09:39:57.014Z,94437.16
2018-05-03T09:47:45.671Z,94427.98
2018-05-03T09:50:12.240Z,94431.50
2018-05-03T09:52:39.049Z,94438.53
2018-05-03T09:55:07.375Z,94425.36
2018-05-03T09:57:35.195Z,94418.77
2018-05-03T10:00:05.979Z,94425.00
2018-05-03T10:02:38.301Z,94408.80
2018-05-03T10:05:05.698Z,94419.84
2018-05-03T10:07:33.312Z,94411.07
2018-05-03T10:12:32.274Z,94404.80
2018-05-03T10:15:01.683Z,94409.20
2018-05-03T10:17:28.437Z,94394.06
2018-05-03T10:19:55.597Z,94386.02
2018-05-03T10:22:23.119Z,94402.64
2018-05-03T10:30:59.094Z,94397.06
2018-05-03T10:33:26.478Z,94395.52
2018-05-03T10:35:54.749Z,94389.69
2018-05-03T10:38:25.773Z,94388.95
2018-05-03T10:40:53.602Z,94372.86
2018-05-03T10:43:21.274Z,94392.94
2018-05-03T10:45:48.657Z,94381.50
2018-05-03T10:48:18.642Z,94386.66
2018-05-03T10:50:45.427Z,94376.72
2018-05-03T10:53:15.472Z,94380.45
2018-05-03T10:58:15.240Z,94385.14
2018-05-03T11:00:41.948Z,94387.39
2018-05-03T11:03:08.765Z,94368.23
2018-05-03T11:05:35.496Z,94378.59
2018-05-03T11:08:02.093Z,94383.20
2018-05-03T11:10:28.914Z,94388.56
2018-05-03T11:12:55.625Z,94376.11
2018-05-03T11:15:22.273Z,94372.68
2018-05-03T11:17:49.087Z,94367.28
2018-05-03T11:24:51.946Z,94388.17
2018-05-03T11:27:26.487Z,94379.16
2018-05-03T11:29:53.412Z,94383.12
2018-05-03T11:32:21.231Z,94371.88
2018-05-03T11:34:47.893Z,94383.81
2018-05-03T11:37:14.489Z,94371.28
2018-05-03T11:39:41.093Z,94387.30
2018-05-03T11:42:07.629Z,94377.34
2018-05-03T11:44:34.125Z,94368.95
2018-05-03T11:47:00.797Z,94384.55
2018-05-03T11:49:27.303Z,94382.02
2018-05-03T11:51:55.623Z,94371.71
2018-05-03T11:54:25.118Z,94388.61
2018-05-03T11:56:52.655Z,94400.75
2018-05-03T11:59:21.735Z,94398.95
2018-05-03T12:04:22.008Z,94412.13
2018-05-03T12:06:51.691Z,94408.80
2018-05-03T12:09:18.402Z,94409.22
2018-05-03T12:11:44.844Z,94432.07
2018-05-03T12:14:11.246Z,94429.27
2018-05-03T12:16:37.977Z,94447.80
2018-05-03T12:19:07.761Z,94446.08
2018-05-03T12:21:36.676Z,94445.83
2018-05-03T12:24:04.725Z,94454.93
2018-05-03T12:26:31.621Z,94445.52
2018-05-03T12:28:58.420Z,94447.60
2018-05-03T12:31:25.045Z,94443.20
2018-05-03T12:33:51.717Z,94460.84
2018-05-03T12:36:19.485Z,94456.94
2018-05-03T12:38:46.308Z,94428.58
2018-05-03T12:41:12.825Z,94446.18
2018-05-03T12:43:39.459Z,94439.55
2018-05-03T12:46:07.247Z,94435.30
2018-05-03T12:48:34.195Z,94435.42
2018-05-03T12:51:00.756Z,94442.59
2018-05-03T12:53:28.006Z,94437.30
2018-05-03T12:55:54.666Z,94446.28
2018-05-03T12:58:22.352Z,94442.06
2018-05-03T13:00:51.404Z,94433.83
2018-05-03T13:05:50.256Z,94433.97
2018-05-03T13:08:18.394Z,94426.77
2018-05-03T13:10:45.010Z,94429.37
2018-05-03T13:13:12.226Z,94431.61
2018-05-03T13:15:38.647Z,94435.77
2018-05-03T13:18:05.511Z,94436.02
2018-05-03T13:20:31.944Z,94435.77
2018-05-03T13:22:58.331Z,94421.72
2018-05-03T13:25:24.925Z,94450.03
2018-05-03T13:27:51.856Z,94442.44
2018-05-03T13:30:18.872Z,94429.83
2018-05-03T13:32:45.295Z,94451.73
2018-05-03T13:35:11.787Z,94454.33
2018-05-03T13:37:38.146Z,94454.19
2018-05-03T13:40:04.493Z,94447.34
2018-05-03T13:42:30.857Z,94445.16
2018-05-03T13:44:57.401Z,94449.08
2018-05-03T13:47:23.976Z,94440.27
2018-05-03T13:49:50.643Z,94439.20
2018-05-03T13:52:17.172Z,94447.91
2018-05-03T13:54:43.680Z,94451.20
2018-05-03T13:57:10.125Z,94454.98
2018-05-03T13:59:36.487Z,94459.09
2018-05-03T14:02:02.941Z,94458.78
2018-05-03T14:04:29.401Z,94456.98
2018-05-03T14:06:55.889Z,94441.78
2018-05-03T14:09:22.414Z,94470.38
2018-05-03T14:14:27.926Z,94456.22
2018-05-03T14:16:58.393Z,94448.05
2018-05-03T14:19:25.525Z,94444.33
2018-05-03T14:21:52.178Z,94452.50
2018-05-03T14:24:18.806Z,94456.46
2018-05-03T14:26:46.789Z,94446.53
2018-05-03T14:29:13.259Z,94441.25
2018-05-03T14:31:39.646Z,94435.23
2018-05-03T14:34:06.182Z,94430.45
2018-05-03T14:36:33.703Z,94435.73
2018-05-03T14:39:00.050Z,94426.38
2018-05-03T14:41:26.608Z,94436.83
2018-05-03T14:43:53.189Z,94423.85
2018-05-03T14:46:19.870Z,94422.34
2018-05-03T14:48:46.331Z,94407.61
2018-05-03T14:51:12.726Z,94427.85
2018-05-03T14:53:39.072Z,94425.86
2018-05-03T14:56:05.425Z,94442.25
2018-05-03T14:58:31.836Z,94435.80
2018-05-03T15:00:58.356Z,94423.93
2018-05-03T15:03:24.929Z,94428.46
2018-05-03T15:05:53.808Z,94418.98
2018-05-03T15:08:20.447Z,94426.16
2018-05-03T15:10:46.845Z,94419.95
2018-05-03T15:13:13.262Z,94427.36
2018-05-03T15:15:39.855Z,94414.63
2018-05-03T15:18:06.271Z,94421.72
2018-05-03T15:20:32.673Z,94430.30
2018-05-03T15:22:59.056Z,94416.88
2018-05-03T15:25:25.514Z,94418.58
2018-05-03T15:27:52.078Z,94418.72
2018-05-03T15:30:18.413Z,94425.42
2018-05-03T15:32:44.917Z,94426.25
2018-05-03T15:35:11.389Z,94417.34
2018-05-03T15:37:37.896Z,94420.89
2018-05-03T15:40:04.374Z,94416.05
2018-05-03T15:42:30.863Z,94429.94
2018-05-03T15:44:57.452Z,94417.13
2018-05-03T15:47:23.926Z,94421.84
2018-05-03T15:49:50.471Z,94424.97
2018-05-03T15:52:16.729Z,94415.34
2018-05-03T15:54:43.129Z,94428.22
2018-05-03T15:57:09.516Z,94416.35
2018-05-03T15:59:35.947Z,94419.59
2018-05-03T16:02:02.267Z,94423.81
2018-05-03T16:04:28.650Z,94421.86
2018-05-03T16:06:55.015Z,94422.52
2018-05-03T16:09:21.353Z,94426.28
2018-05-03T16:11:47.686Z,94429.00
2018-05-03T16:14:14.032Z,94422.00
2018-05-03T16:16:40.372Z,94434.52
2018-05-03T16:19:06.751Z,94427.75
2018-05-03T16:21:33.070Z,94448.67
2018-05-03T16:23:59.538Z,94451.36
2018-05-03T16:26:25.888Z,94450.53
2018-05-03T16:28:52.269Z,94453.07
2018-05-03T16:31:18.592Z,94455.20
2018-05-03T16:33:44.972Z,94446.25
2018-05-03T16:36:11.314Z,94455.20
2018-05-03T16:38:37.717Z,94457.72
2018-05-03T16:41:04.062Z,94464.65
2018-05-03T16:43:30.471Z,94465.91
2018-05-03T16:45:56.955Z,94460.10
2018-05-03T16:48:23.328Z,94467.47
2018-05-03T16:50:49.731Z,94481.14
2018-05-03T16:53:16.109Z,94476.45
2018-05-03T16:55:42.540Z,94474.73
2018-05-03T16:58:08.893Z,94480.27
2018-05-03T17:00:35.468Z,94486.83
2018-05-03T17:03:02.003Z,94488.80
2018-05-03T17:05:28.433Z,94496.77
2018-05-03T17:07:54.803Z,94498.47
2018-05-03T17:10:21.175Z,94497.77
2018-05-03T17:12:47.666Z,94504.22
2018-05-03T17:15:14.037Z,94505.95
2018-05-03T17:17:40.435Z,94499.36
2018-05-03T17:20:06.983Z,94505.81
2018-05-03T17:22:33.405Z,94511.47
2018-05-03T17:24:59.804Z,94511.81
2018-05-03T17:27:26.382Z,94513.86
2018-05-03T17:29:52.854Z,94523.81
2018-05-03T17:32:19.204Z,94514.88
2018-05-03T17:34:45.568Z,94530.91
2018-05-03T17:37:11.891Z,94531.43
2018-05-03T17:39:38.292Z,94537.17
2018-05-03T17:42:04.663Z,94544.58
2018-05-03T17:44:31.117Z,94550.69
2018-05-03T17:46:57.652Z,94548.58
2018-05-03T17:49:24.180Z,94558.70
2018-05-03T17:51:50.572Z,94561.09
2018-05-03T17:54:16.932Z,94551.99
2018-05-03T17:56:43.372Z,94562.16
2018-05-03T17:59:09.711Z,94575.22
2018-05-03T18:01:36.144Z,94583.20
2018-05-03T18:04:02.502Z,94590.41
2018-05-03T18:06:28.855Z,94584.94
2018-05-03T18:08:55.200Z,94599.94
2018-05-03T18:11:21.537Z,94589.70
2018-05-03T18:13:48.063Z,94591.24
2018-05-03T18:16:14.659Z,94602.81
2018-05-03T18:18:40.963Z,94598.88
2018-05-03T18:21:07.289Z,94608.94
2018-05-03T18:23:34.536Z,94594.31
2018-05-03T18:26:00.908Z,94606.76
2018-05-03T18:28:27.247Z,94604.94
2018-05-03T18:30:53.612Z,94597.53
2018-05-03T18:33:19.973Z,94612.34
2018-05-03T18:35:46.378Z,94611.97
2018-05-03T18:38:12.715Z,94627.32
2018-05-03T18:40:39.080Z,94623.10
2018-05-03T18:43:05.464Z,94625.56
2018-05-03T18:45:31.783Z,94638.55
2018-05-03T18:47:58.118Z,94631.89
2018-05-03T18:50:24.557Z,94628.77
2018-05-03T18:52:50.919Z,94638.23
2018-05-03T18:55:17.368Z,94651.97
2018-05-03T18:57:43.784Z,94644.28
2018-05-03T19:00:10.109Z,94642.23
2018-05-03T19:02:36.574Z,94641.48
2018-05-03T19:05:03.041Z,94642.92
2018-05-03T19:07:29.389Z,94640.75
2018-05-03T19:09:55.745Z,94635.99
2018-05-03T19:12:22.065Z,94647.00
2018-05-03T19:14:48.405Z,94651.69
2018-05-03T19:17:14.812Z,94647.41
2018-05-03T19:19:41.208Z,94660.67
2018-05-03T19:22:07.674Z,94659.47
2018-05-03T19:24:34.269Z,94669.19
2018-05-03T19:27:00.590Z,94657.84
2018-05-03T19:29:27.050Z,94659.06
2018-05-03T19:31:53.342Z,94659.60
2018-05-03T19:34:19.849Z,94659.59
2018-05-03T19:36:46.533Z,94655.66
2018-05-03T19:39:13.094Z,94671.05
2018-05-03T19:41:39.449Z,94672.12
2018-05-03T19:44:05.980Z,94662.00
2018-05-03T19:46:32.500Z,94660.20
2018-05-03T19:48:59.024Z,94657.48
2018-05-03T19:51:25.523Z,94651.25
2018-05-03T19:53:52.005Z,94654.56
2018-05-03T19:56:18.437Z,94651.31
2018-05-03T19:58:45.157Z,94659.22
2018-05-03T20:01:11.514Z,94660.22
2018-05-03T20:03:37.941Z,94653.57
2018-05-03T20:06:04.494Z,94669.20
2018-05-03T20:08:30.875Z,94649.38
2018-05-03T20:10:57.213Z,94650.45
2018-05-03T20:13:23.672Z,94651.97
2018-05-03T20:15:50.399Z,94655.08
2018-05-03T20:18:16.737Z,94657.80
2018-05-03T20:20:43.076Z,94656.23
2018-05-03T20:23:09.542Z,94647.67
2018-05-03T20:25:35.908Z,94647.27
2018-05-03T20:28:02.343Z,94645.78
2018-05-03T20:30:28.671Z,94640.23
2018-05-03T20:32:55.084Z,94639.54
2018-05-03T20:35:21.416Z,94643.60
2018-05-03T20:37:47.895Z,94634.05
2018-05-03T20:40:14.286Z,94644.48
2018-05-03T20:42:40.719Z,94653.15
2018-05-03T20:45:07.206Z,94641.77
2018-05-03T20:47:33.530Z,94629.77
2018-05-03T20:49:59.860Z,94619.08
2018-05-03T20:52:26.260Z,94621.89
2018-05-03T20:54:52.637Z,94605.78
2018-05-03T20:57:19.038Z,94625.53
2018-05-03T20:59:45.357Z,94626.16
2018-05-03T21:02:11.719Z,94620.34
2018-05-03T21:04:38.080Z,94618.28
2018-05-03T21:07:04.515Z,94630.85
2018-05-03T21:09:30.970Z,94638.55
2018-05-03T21:11:57.305Z,94636.30
2018-05-03T21:14:23.632Z,94634.60
2018-05-03T21:16:50.019Z,94625.36
2018-05-03T21:19:16.377Z,94626.72
2018-05-03T21:21:42.740Z,94615.08
2018-05-03T21:24:09.101Z,94624.20
2018-05-03T21:26:35.527Z,94619.72
2018-05-03T21:29:01.845Z,94620.66
2018-05-03T21:31:28.158Z,94621.02
2018-05-03T21:33:54.501Z,94621.48
2018-05-03T21:36:20.832Z,94625.14
2018-05-03T21:38:47.201Z,94622.84
2018-05-03T21:41:13.652Z,94610.86
2018-05-03T21:43:39.968Z,94616.31
2018-05-03T21:46:06.348Z,94606.58
2018-05-03T21:48:32.703Z,94604.16
2018-05-03T21:50:59.117Z,94615.02
2018-05-03T21:53:25.437Z,94615.02
2018-05-03T21:55:51.757Z,94612.90
2018-05-03T21:58:18.084Z,94609.44
2018-05-03T22:00:44.431Z,94607.93
2018-05-03T22:03:10.861Z,94607.20
2018-05-03T22:05:37.233Z,94619.55
2018-05-03T22:08:03.597Z,94610.53
2018-05-03T22:10:29.929Z,94611.54
2018-05-03T22:12:56.337Z,94619.36
2018-05-03T22:15:22.664Z,94603.67
2018-05-03T22:17:49.037Z,94606.88
2018-05-03T22:20:15.479Z,94606.59
2018-05-03T22:22:41.830Z,94594.92
2018-05-03T22:25:08.173Z,94619.97
2018-05-03T22:27:34.681Z,94603.59
2018-05-03T22:30:01.003Z,94596.41
2018-05-03T22:32:27.345Z,94595.13
2018-05-03T22:34:53.745Z,94601.02
2018-05-03T22:37:20.070Z,94599.88
2018-05-03T22:39:46.420Z,94591.72
2018-05-03T22:42:12.790Z,94596.75
2018-05-03T22:44:39.126Z,94597.07
2018-05-03T22:47:05.737Z,94596.89
2018-05-03T22:49:32.053Z,94603.41
2018-05-03T22:51:58.445Z,94602.99
2018-05-03T22:54:24.773Z,94596.47
2018-05-03T22:56:51.157Z,94607.55
2018-05-03T22:59:17.660Z,94590.29
2018-05-03T23:01:43.984Z,94596.47
2018-05-03T23:04:10.295Z,94594.64
2018-05-03T23:06:36.688Z,94593.34
2018-05-03T23:09:03.075Z,94587.64
2018-05-03T23:11:29.444Z,94595.39
2018-05-03T23:13:55.801Z,94588.45
2018-05-03T23:16:22.148Z,94588.68
2018-05-03T23:18:48.522Z,94593.84
2018-05-03T23:21:14.851Z,94590.45
2018-05-03T23:23:41.225Z,94576.17
2018-05-03T23:26:07.609Z,94575.92
2018-05-03T23:28:33.936Z,94578.28
2018-05-03T23:31:00.269Z,94580.92
2018-05-03T23:33:26.614Z,94574.95
2018-05-03T23:35:52.984Z,94578.54
2018-05-03T23:38:19.419Z,94569.84
2018-05-03T23:40:45.741Z,94580.26
2018-05-03T23:43:12.092Z,94583.92
2018-05-03T23:45:38.432Z,94588.27
2018-05-03T23:48:04.832Z,94581.48
2018-05-03T23:50:31.208Z,94581.83
2018-05-03T23:52:57.574Z,94577.20
2018-05-03T23:55:23.896Z,94573.33
2018-05-03T23:57:50.340Z,94577.59
