createdAt,value
2023-01-01T00:00:49.023Z,100.00
2023-01-01T00:03:16.574Z,100.00
2023-01-01T00:05:44.206Z,100.00
2023-01-01T00:08:11.337Z,100.00
2023-01-01T00:10:40.313Z,100.00
2023-01-01T00:13:09.063Z,100.00
2023-01-01T00:15:36.683Z,100.00
2023-01-01T00:18:04.171Z,100.00
2023-01-01T00:20:35.250Z,100.00
2023-01-01T00:23:03.485Z,100.00
2023-01-01T00:25:35.560Z,100.00
2023-01-01T00:28:03.223Z,100.00
2023-01-01T00:30:30.716Z,100.00
2023-01-01T00:32:57.945Z,100.00
2023-01-01T00:35:26.136Z,100.00
2023-01-01T00:37:55.568Z,100.00
2023-01-01T00:40:23.203Z,100.00
2023-01-01T00:42:50.560Z,100.00
2023-01-01T00:45:22.766Z,100.00
2023-01-01T00:47:52.221Z,100.00
2023-01-01T00:50:21.837Z,100.00
2023-01-01T00:52:49.329Z,100.00
2023-01-01T00:55:16.595Z,100.00
2023-01-01T00:57:44.194Z,100.00
2023-01-01T01:00:12.179Z,100.00
2023-01-01T01:02:39.522Z,100.00
2023-01-01T01:05:07.751Z,100.00
2023-01-01T01:07:39.214Z,100.00
2023-01-01T01:10:08.155Z,100.00
2023-01-01T01:12:36.245Z,100.00
2023-01-01T01:15:04.220Z,100.00
2023-01-01T01:17:32.676Z,100.00
2023-01-01T01:19:59.926Z,100.00
2023-01-01T01:22:28.970Z,100.00
2023-01-01T01:24:57.868Z,100.00
2023-01-01T01:27:25.264Z,100.00
2023-01-01T01:29:53.190Z,100.00
2023-01-01T01:32:20.768Z,100.00
2023-01-01T01:34:48.176Z,100.00
2023-01-01T01:37:15.593Z,100.00
2023-01-01T01:39:43.067Z,100.00
2023-01-01T01:42:17.769Z,100.00
2023-01-01T01:45:02.680Z,100.00
2023-01-01T01:47:32.522Z,100.00
2023-01-01T01:50:25.583Z,100.00
2023-01-01T01:53:27.281Z,100.00
2023-01-01T01:56:11.575Z,100.00
2023-01-01T01:58:38.956Z,100.00
2023-01-01T02:01:06.497Z,100.00
2023-01-01T02:03:47.937Z,100.00
2023-01-01T02:06:17.671Z,100.00
2023-01-01T02:08:45.959Z,100.00
2023-01-01T02:11:18.762Z,100.00
2023-01-01T02:13:50.278Z,100.00
2023-01-01T02:16:27.507Z,100.00
2023-01-01T02:19:02.071Z,100.00
2023-01-01T02:21:47.894Z,100.00
2023-01-01T02:24:31.634Z,100.00
2023-01-01T02:27:19.936Z,100.00
2023-01-01T02:30:05.384Z,100.00
2023-01-01T02:32:39.358Z,100.00
2023-01-01T02:35:35.600Z,100.00
2023-01-01T02:38:14.015Z,100.00
2023-01-01T02:40:56.051Z,100.00
2023-01-01T02:43:25.242Z,100.00
2023-01-01T02:45:55.105Z,100.00
2023-01-01T02:48:40.542Z,100.00
2023-01-01T02:51:29.270Z,100.00
2023-01-01T02:54:21.892Z,100.00
2023-01-01T02:57:09.492Z,100.00
2023-01-01T03:00:14.478Z,100.00
2023-01-01T03:02:52.139Z,100.00
2023-01-01T03:06:02.930Z,100.00
2023-01-01T03:08:54.058Z,100.00
2023-01-01T03:11:24.434Z,100.00
2023-01-01T03:14:34.298Z,100.00
2023-01-01T03:17:21.583Z,100.00
2023-01-01T03:19:51.820Z,100.00
2023-01-01T03:22:21.754Z,100.00
2023-01-01T03:25:37.853Z,100.00
2023-01-01T03:28:12.925Z,100.00
2023-01-01T03:30:42.941Z,100.00
2023-01-01T03:33:25.417Z,100.00
2023-01-01T03:36:16.562Z,100.00
2023-01-01T03:38:49.447Z,100.00
2023-01-01T03:41:37.829Z,100.00
2023-01-01T03:44:05.707Z,100.00
2023-01-01T03:46:36.125Z,100.00
2023-01-01T03:49:06.624Z,100.00
2023-01-01T03:51:49.203Z,100.00
2023-01-01T03:54:58.887Z,100.00
2023-01-01T03:57:57.500Z,100.00
2023-01-01T04:00:31.036Z,100.00
2023-01-01T04:03:06.098Z,100.00
2023-01-01T04:05:38.248Z,100.00
2023-01-01T04:08:07.215Z,100.00
2023-01-01T04:10:37.347Z,100.00
2023-01-01T04:13:06.453Z,100.00
2023-01-01T04:15:36.173Z,100.00
2023-01-01T04:18:04.000Z,100.00
2023-01-01T04:20:31.942Z,100.00
2023-01-01T04:23:01.285Z,100.00
2023-01-01T04:25:29.712Z,100.00
2023-01-01T04:27:58.377Z,100.00
2023-01-01T04:30:26.942Z,100.00
2023-01-01T04:32:55.110Z,100.00
2023-01-01T04:35:22.499Z,100.00
2023-01-01T04:37:49.939Z,100.00
2023-01-01T04:40:17.258Z,100.00
2023-01-01T04:42:44.446Z,100.00
2023-01-01T04:45:15.216Z,100.00
2023-01-01T04:47:42.871Z,100.00
2023-01-01T04:50:10.362Z,100.00
2023-01-01T04:52:37.773Z,100.00
2023-01-01T04:55:05.506Z,100.00
2023-01-01T04:57:32.631Z,100.00
2023-01-01T04:59:59.949Z,100.00
2023-01-01T05:02:27.521Z,100.00
2023-01-01T05:04:54.653Z,100.00
2023-01-01T05:07:22.057Z,100.00
2023-01-01T05:09:49.137Z,100.00
2023-01-01T05:12:16.290Z,100.00
2023-01-01T05:14:43.716Z,100.00
2023-01-01T05:17:10.846Z,100.00
2023-01-01T05:19:37.931Z,100.00
2023-01-01T05:22:10.463Z,100.00
2023-01-01T05:24:38.209Z,100.00
2023-01-01T05:27:05.727Z,100.00
2023-01-01T05:29:32.777Z,100.00
2023-01-01T05:31:59.925Z,100.00
2023-01-01T05:34:27.425Z,100.00
2023-01-01T05:36:54.679Z,100.00
2023-01-01T05:39:21.879Z,100.00
2023-01-01T05:41:49.387Z,100.00
2023-01-01T05:44:17.380Z,100.00
2023-01-01T05:46:44.618Z,100.00
2023-01-01T05:49:12.916Z,100.00
2023-01-01T05:54:06.595Z,100.00
2023-01-01T05:56:34.096Z,100.00
2023-01-01T05:59:01.900Z,100.00
2023-01-01T06:01:30.680Z,100.00
2023-01-01T06:03:59.443Z,100.00
2023-01-01T06:06:29.486Z,100.00
2023-01-01T06:08:59.212Z,100.00
2023-01-01T06:11:27.248Z,100.00
2023-01-01T06:13:58.255Z,100.00
2023-01-01T06:16:27.487Z,100.00
2023-01-01T06:18:55.310Z,100.00
2023-01-01T06:21:24.721Z,100.00
2023-01-01T06:23:52.456Z,100.00
2023-01-01T06:26:23.440Z,100.00
2023-01-01T06:28:50.773Z,100.00
2023-01-01T06:31:21.631Z,100.00
2023-01-01T06:33:50.906Z,100.00
2023-01-01T06:36:21.227Z,100.00
2023-01-01T06:38:50.997Z,100.00
2023-01-01T06:41:21.631Z,100.00
2023-01-01T06:43:49.387Z,100.00
2023-01-01T06:46:19.512Z,100.00
2023-01-01T06:48:49.444Z,100.00
2023-01-01T06:51:22.561Z,100.00
2023-01-01T06:53:51.234Z,100.00
2023-01-01T06:56:19.846Z,100.00
2023-01-01T06:58:48.563Z,100.00
2023-01-01T07:01:19.154Z,100.00
2023-01-01T07:03:55.088Z,100.00
2023-01-01T07:06:23.435Z,100.00
2023-01-01T07:08:51.124Z,100.00
2023-01-01T07:11:18.604Z,100.00
2023-01-01T07:13:46.144Z,100.00
2023-01-01T07:16:14.275Z,100.00
2023-01-01T07:18:41.942Z,100.00
2023-01-01T07:21:45.644Z,100.00
2023-01-01T07:24:15.225Z,100.00
2023-01-01T07:26:42.793Z,100.00
2023-01-01T07:29:12.937Z,100.00
2023-01-01T07:31:42.672Z,100.00
2023-01-01T07:34:15.272Z,100.00
2023-01-01T07:36:43.303Z,100.00
2023-01-01T07:39:11.011Z,100.00
2023-01-01T07:41:38.302Z,100.00
2023-01-01T07:44:05.997Z,100.00
2023-01-01T07:46:36.081Z,100.00
2023-01-01T07:49:05.073Z,100.00
2023-01-01T07:51:32.733Z,100.00
2023-01-01T07:54:06.183Z,100.00
2023-01-01T07:56:36.149Z,100.00
2023-01-01T07:59:05.152Z,100.00
2023-01-01T08:01:37.614Z,100.00
2023-01-01T08:04:05.713Z,100.00
2023-01-01T08:06:34.085Z,100.00
2023-01-01T08:09:01.601Z,100.00
2023-01-01T08:11:29.278Z,100.00
2023-01-01T08:13:58.181Z,100.00
2023-01-01T08:16:25.393Z,100.00
2023-01-01T08:18:54.505Z,100.00
2023-01-01T08:21:22.307Z,100.00
2023-01-01T08:23:49.529Z,100.00
2023-01-01T08:26:18.145Z,100.00
2023-01-01T08:28:49.692Z,100.00
2023-01-01T08:31:21.311Z,100.00
2023-01-01T08:33:48.680Z,100.00
2023-01-01T08:36:16.514Z,100.00
2023-01-01T08:38:45.140Z,100.00
2023-01-01T08:41:14.294Z,100.00
2023-01-01T08:43:43.200Z,100.00
2023-01-01T08:46:10.994Z,100.00
2023-01-01T08:48:39.784Z,100.00
2023-01-01T08:51:07.151Z,100.00
2023-01-01T08:53:37.500Z,100.00
2023-01-01T08:56:07.701Z,100.00
2023-01-01T08:58:39.561Z,100.00
2023-01-01T09:01:08.308Z,100.00
2023-01-01T09:03:36.501Z,100.00
2023-01-01T09:06:05.393Z,100.00
2023-01-01T09:08:32.815Z,100.00
2023-01-01T09:11:03.646Z,100.00
2023-01-01T09:13:38.311Z,100.00
2023-01-01T09:16:06.697Z,100.00
2023-01-01T09:18:33.989Z,100.00
2023-01-01T09:21:02.275Z,100.00
2023-01-01T09:23:31.571Z,100.00
2023-01-01T09:26:07.202Z,100.00
2023-01-01T09:28:38.104Z,100.00
2023-01-01T09:31:11.339Z,100.00
2023-01-01T09:33:39.569Z,100.00
2023-01-01T09:36:19.117Z,100.00
2023-01-01T09:38:54.363Z,100.00
2023-01-01T09:41:43.952Z,100.00
2023-01-01T09:44:20.218Z,100.00
2023-01-01T09:46:50.542Z,100.00
2023-01-01T09:49:41.467Z,100.00
2023-01-01T09:52:13.403Z,100.00
2023-01-01T09:55:09.199Z,100.00
2023-01-01T09:57:40.252Z,100.00
2023-01-01T10:00:21.166Z,100.00
2023-01-01T10:03:24.122Z,100.00
2023-01-01T10:06:32.012Z,100.00
2023-01-01T10:09:10.584Z,100.00
2023-01-01T10:11:54.521Z,100.00
2023-01-01T10:14:36.493Z,100.00
2023-01-01T10:17:19.899Z,100.00
2023-01-01T10:19:54.316Z,100.00
2023-01-01T10:22:39.261Z,100.00
2023-01-01T10:25:26.458Z,100.00
2023-01-01T10:28:02.890Z,100.00
2023-01-01T10:30:32.449Z,100.00
2023-01-01T10:33:00.236Z,100.00
2023-01-01T10:35:44.942Z,100.00
2023-01-01T10:38:39.694Z,100.00
2023-01-01T10:41:19.330Z,100.00
2023-01-01T10:43:51.380Z,100.00
2023-01-01T10:46:31.279Z,100.00
2023-01-01T10:49:14.436Z,100.00
2023-01-01T10:51:50.957Z,100.00
2023-01-01T10:54:50.868Z,100.00
2023-01-01T10:57:35.171Z,100.00
2023-01-01T11:00:20.411Z,99.88
2023-01-01T11:02:47.835Z,99.75
2023-01-01T11:05:22.556Z,99.15
2023-01-01T11:07:51.462Z,99.49
2023-01-01T11:10:25.808Z,98.54
2023-01-01T11:13:05.496Z,98.85
2023-01-01T11:15:39.060Z,98.63
2023-01-01T11:18:29.530Z,98.70
2023-01-01T11:21:01.192Z,98.82
2023-01-01T11:23:34.133Z,96.71
2023-01-01T11:26:10.499Z,95.77
2023-01-01T11:28:40.735Z,95.55
2023-01-01T11:31:21.260Z,95.03
2023-01-01T11:34:01.417Z,94.35
2023-01-01T11:36:36.423Z,92.58
2023-01-01T11:39:16.513Z,92.31
2023-01-01T11:41:49.159Z,92.64
2023-01-01T11:44:37.193Z,93.02
2023-01-01T11:47:09.451Z,92.12
2023-01-01T11:49:37.894Z,91.57
2023-01-01T11:52:34.365Z,91.72
2023-01-01T11:55:10.466Z,90.71
2023-01-01T11:57:44.621Z,92.29
2023-01-01T12:00:16.544Z,92.25
2023-01-01T12:02:56.533Z,92.60
2023-01-01T12:05:42.137Z,93.27
2023-01-01T12:08:14.826Z,94.23
2023-01-01T12:10:54.042Z,94.74
2023-01-01T12:13:27.131Z,95.88
2023-01-01T12:16:13.800Z,95.92
2023-01-01T12:19:14.320Z,96.25
2023-01-01T12:21:54.239Z,95.42
2023-01-01T12:24:22.456Z,95.32
2023-01-01T12:27:10.970Z,95.25
2023-01-01T12:30:17.107Z,95.26
2023-01-01T12:33:33.395Z,95.34
2023-01-01T12:36:26.597Z,94.98
2023-01-01T12:38:53.670Z,95.08
2023-01-01T12:42:01.321Z,95.07
2023-01-01T12:44:31.942Z,94.89
2023-01-01T12:47:17.794Z,94.35
2023-01-01T12:50:04.683Z,94.37
2023-01-01T12:53:15.305Z,93.16
2023-01-01T12:56:07.853Z,92.34
2023-01-01T12:58:44.667Z,91.53
2023-01-01T13:01:23.329Z,90.70
2023-01-01T13:03:59.435Z,90.33
2023-01-01T13:06:50.772Z,91.10
2023-01-01T13:09:24.660Z,91.23
2023-01-01T13:12:00.209Z,91.28
2023-01-01T13:14:31.515Z,91.37
2023-01-01T13:17:00.258Z,91.34
2023-01-01T13:19:37.610Z,91.68
2023-01-01T13:22:27.439Z,91.42
2023-01-01T13:25:11.816Z,91.94
2023-01-01T13:28:10.518Z,91.68
2023-01-01T13:30:47.959Z,91.49
2023-01-01T13:33:28.371Z,92.23
2023-01-01T13:36:09.518Z,92.49
2023-01-01T13:39:04.392Z,92.55
2023-01-01T13:41:45.676Z,93.03
2023-01-01T13:44:23.585Z,92.63
2023-01-01T13:47:34.736Z,93.34
2023-01-01T13:50:22.674Z,93.73
2023-01-01T13:53:01.031Z,93.75
2023-01-01T13:55:58.753Z,94.31
2023-01-01T13:58:46.421Z,94.06
2023-01-01T14:01:49.661Z,93.28
2023-01-01T14:04:34.015Z,91.88
2023-01-01T14:07:50.164Z,91.87
2023-01-01T14:10:22.972Z,92.68
2023-01-01T14:12:53.383Z,93.17
2023-01-01T14:15:37.066Z,93.46
2023-01-01T14:18:16.766Z,93.75
2023-01-01T14:20:50.925Z,93.48
2023-01-01T14:23:35.268Z,94.05
2023-01-01T14:26:08.948Z,95.29
2023-01-01T14:28:37.970Z,96.10
2023-01-01T14:31:12.759Z,96.95
2023-01-01T14:33:40.455Z,97.43
2023-01-01T14:36:22.878Z,97.98
2023-01-01T14:38:55.921Z,98.72
2023-01-01T14:41:37.479Z,99.18
2023-01-01T14:44:11.645Z,99.59
2023-01-01T14:46:46.269Z,99.77
2023-01-01T14:49:22.460Z,100.00
2023-01-01T14:51:58.010Z,100.00
2023-01-01T14:54:34.267Z,100.00
2023-01-01T14:57:02.440Z,100.00
2023-01-01T14:59:34.255Z,100.00
2023-01-01T15:02:23.884Z,100.00
2023-01-01T15:04:52.257Z,99.18
2023-01-01T15:07:25.663Z,100.00
2023-01-01T15:09:57.388Z,100.00
2023-01-01T15:12:29.097Z,100.00
2023-01-01T15:14:58.141Z,100.00
2023-01-01T15:17:29.984Z,100.00
2023-01-01T15:20:20.878Z,100.00
2023-01-01T15:22:50.827Z,100.00
2023-01-01T15:25:19.617Z,100.00
2023-01-01T15:27:51.865Z,100.00
2023-01-01T15:30:28.355Z,100.00
2023-01-01T15:32:56.228Z,100.00
2023-01-01T15:35:31.735Z,100.00
2023-01-01T15:38:04.457Z,100.00
2023-01-01T15:40:37.516Z,100.00
2023-01-01T15:43:25.156Z,100.00
2023-01-01T15:46:01.152Z,100.00
2023-01-01T15:48:35.208Z,100.00
2023-01-01T15:51:14.205Z,100.00
2023-01-01T15:53:53.233Z,100.00
2023-01-01T15:56:26.456Z,100.00
2023-01-01T15:59:05.324Z,100.00
2023-01-01T16:01:39.136Z,100.00
2023-01-01T16:04:28.738Z,100.00
2023-01-01T16:06:58.329Z,100.00
2023-01-01T16:09:26.532Z,100.00
2023-01-01T16:11:57.088Z,100.00
2023-01-01T16:14:25.256Z,100.00
2023-01-01T16:17:00.895Z,100.00
2023-01-01T16:19:31.420Z,100.00
2023-01-01T16:21:59.440Z,100.00
2023-01-01T16:24:29.352Z,100.00
2023-01-01T16:26:57.302Z,100.00
2023-01-01T16:29:27.909Z,100.00
2023-01-01T16:31:55.093Z,100.00
2023-01-01T16:34:23.460Z,100.00
2023-01-01T16:36:51.785Z,100.00
2023-01-01T16:39:21.343Z,100.00
2023-01-01T16:41:48.954Z,100.00
2023-01-01T16:44:16.718Z,100.00
2023-01-01T16:46:45.449Z,100.00
2023-01-01T16:49:13.431Z,100.00
2023-01-01T16:51:44.114Z,100.00
2023-01-01T16:54:12.088Z,100.00
2023-01-01T16:56:39.316Z,100.00
2023-01-01T16:59:07.004Z,100.00
2023-01-01T17:01:34.317Z,100.00
2023-01-01T17:04:01.538Z,100.00
2023-01-01T17:06:29.570Z,100.00
2023-01-01T17:08:56.942Z,100.00
2023-01-01T17:11:25.232Z,100.00
2023-01-01T17:13:52.824Z,100.00
2023-01-01T17:16:28.098Z,100.00
2023-01-01T17:19:15.442Z,100.00
2023-01-01T17:21:47.899Z,100.00
2023-01-01T17:24:18.473Z,100.00
2023-01-01T17:26:47.151Z,100.00
2023-01-01T17:29:14.285Z,100.00
2023-01-01T17:31:43.601Z,100.00
2023-01-01T17:34:14.969Z,100.00
2023-01-01T17:36:45.119Z,100.00
2023-01-01T17:39:15.119Z,100.00
2023-01-01T17:41:49.249Z,100.00
2023-01-01T17:44:19.324Z,100.00
2023-01-01T17:46:48.421Z,100.00
2023-01-01T17:49:17.155Z,100.00
2023-01-01T17:51:44.684Z,100.00
2023-01-01T17:54:14.308Z,100.00
2023-01-01T17:56:44.024Z,100.00
2023-01-01T17:59:12.131Z,100.00
2023-01-01T18:01:39.426Z,100.00
2023-01-01T18:04:10.625Z,100.00
2023-01-01T18:06:43.307Z,100.00
2023-01-01T18:09:13.897Z,100.00
2023-01-01T18:11:41.680Z,100.00
2023-01-01T18:14:09.750Z,100.00
2023-01-01T18:16:41.743Z,100.00
2023-01-01T18:19:10.341Z,100.00
2023-01-01T18:21:41.941Z,100.00
2023-01-01T18:24:14.127Z,100.00
2023-01-01T18:26:42.275Z,100.00
2023-01-01T18:29:09.475Z,100.00
2023-01-01T18:31:36.954Z,100.00
2023-01-01T18:34:07.055Z,100.00
2023-01-01T18:36:37.396Z,100.00
2023-01-01T18:39:23.131Z,100.00
2023-01-01T18:42:15.248Z,100.00
2023-01-01T18:44:43.686Z,100.00
2023-01-01T18:47:11.571Z,100.00
2023-01-01T18:50:06.538Z,100.00
2023-01-01T18:52:36.508Z,100.00
2023-01-01T18:55:13.500Z,100.00
2023-01-01T18:57:52.466Z,100.00
2023-01-01T19:00:26.216Z,100.00
2023-01-01T19:03:04.495Z,100.00
2023-01-01T19:05:35.570Z,100.00
2023-01-01T19:08:19.327Z,100.00
2023-01-01T19:10:48.058Z,100.00
2023-01-01T19:13:35.868Z,100.00
2023-01-01T19:16:13.533Z,100.00
2023-01-01T19:18:44.164Z,100.00
2023-01-01T19:21:21.982Z,100.00
2023-01-01T19:23:58.583Z,100.00
2023-01-01T19:26:34.683Z,100.00
2023-01-01T19:29:24.449Z,100.00
2023-01-01T19:31:54.286Z,100.00
2023-01-01T19:34:23.274Z,100.00
2023-01-01T19:36:51.888Z,100.00
2023-01-01T19:39:21.719Z,100.00
2023-01-01T19:41:51.481Z,100.00
2023-01-01T19:44:24.805Z,100.00
2023-01-01T19:46:54.149Z,100.00
2023-01-01T19:49:24.180Z,100.00
2023-01-01T19:51:51.451Z,100.00
2023-01-01T19:54:21.366Z,100.00
2023-01-01T19:56:50.470Z,100.00
2023-01-01T19:59:18.854Z,100.00
2023-01-01T20:01:57.869Z,100.00
2023-01-01T20:04:36.412Z,100.00
2023-01-01T20:07:05.794Z,100.00
2023-01-01T20:09:35.002Z,100.00
2023-01-01T20:12:03.324Z,100.00
2023-01-01T20:14:31.069Z,100.00
2023-01-01T20:16:58.916Z,100.00
2023-01-01T20:19:29.436Z,100.00
2023-01-01T20:22:17.111Z,100.00
2023-01-01T20:24:47.863Z,100.00
2023-01-01T20:27:24.485Z,100.00
2023-01-01T20:29:54.608Z,100.00
2023-01-01T20:32:23.126Z,100.00
2023-01-01T20:34:53.180Z,100.00
2023-01-01T20:37:38.895Z,100.00
2023-01-01T20:40:09.977Z,100.00
2023-01-01T20:42:40.467Z,100.00
2023-01-01T20:45:09.783Z,100.00
2023-01-01T20:47:37.470Z,100.00
2023-01-01T20:50:07.442Z,100.00
2023-01-01T20:52:37.458Z,100.00
2023-01-01T20:55:12.544Z,100.00
2023-01-01T20:57:41.108Z,100.00
2023-01-01T21:00:09.533Z,100.00
2023-01-01T21:02:39.301Z,100.00
2023-01-01T21:05:07.094Z,100.00
2023-01-01T21:07:35.731Z,100.00
2023-01-01T21:10:05.569Z,100.00
2023-01-01T21:12:33.494Z,100.00
2023-01-01T21:15:14.227Z,100.00
2023-01-01T21:17:44.427Z,100.00
2023-01-01T21:20:13.351Z,100.00
2023-01-01T21:23:02.752Z,100.00
2023-01-01T21:25:51.735Z,100.00
2023-01-01T21:28:22.715Z,100.00
2023-01-01T21:31:00.181Z,100.00
2023-01-01T21:33:30.439Z,100.00
2023-01-01T21:36:11.228Z,100.00
2023-01-01T21:38:41.808Z,100.00
2023-01-01T21:41:29.549Z,100.00
2023-01-01T21:43:59.208Z,100.00
2023-01-01T21:46:34.979Z,100.00
2023-01-01T21:49:23.466Z,100.00
2023-01-01T21:51:58.456Z,100.00
2023-01-01T21:54:37.053Z,100.00
2023-01-01T21:57:27.686Z,100.00
2023-01-01T21:59:56.677Z,100.00
2023-01-01T22:02:42.290Z,100.00
2023-01-01T22:05:31.300Z,100.00
2023-01-01T22:08:19.763Z,100.00
2023-01-01T22:10:48.700Z,100.00
2023-01-01T22:13:19.279Z,100.00
2023-01-01T22:15:50.138Z,100.00
2023-01-01T22:18:31.391Z,100.00
2023-01-01T22:21:03.250Z,100.00
2023-01-01T22:23:30.828Z,100.00
2023-01-01T22:25:58.311Z,100.00
2023-01-01T22:28:32.682Z,100.00
2023-01-01T22:31:02.226Z,100.00
2023-01-01T22:33:39.401Z,100.00
2023-01-01T22:36:20.623Z,100.00
2023-01-01T22:38:48.855Z,100.00
2023-01-01T22:41:18.782Z,100.00
2023-01-01T22:43:49.736Z,100.00
2023-01-01T22:46:27.107Z,100.00
2023-01-01T22:49:00.577Z,100.00
2023-01-01T22:51:35.380Z,100.00
2023-01-01T22:54:04.141Z,100.00
2023-01-01T22:56:33.420Z,100.00
2023-01-01T22:59:01.693Z,100.00
2023-01-01T23:01:29.480Z,100.00
2023-01-01T23:04:00.697Z,100.00
2023-01-01T23:06:30.676Z,100.00
2023-01-01T23:09:01.126Z,100.00
2023-01-01T23:11:29.098Z,100.00
2023-01-01T23:14:16.305Z,100.00
2023-01-01T23:16:46.842Z,100.00
2023-01-01T23:19:20.127Z,100.00
2023-01-01T23:21:50.897Z,100.00
2023-01-01T23:24:22.597Z,100.00
2023-01-01T23:26:52.332Z,100.00
2023-01-01T23:29:25.090Z,100.00
2023-01-01T23:31:55.236Z,100.00
2023-01-01T23:34:29.476Z,100.00
2023-01-01T23:37:10.074Z,100.00
2023-01-01T23:39:38.428Z,100.00
2023-01-01T23:42:06.548Z,100.00
2023-01-01T23:44:35.543Z,100.00
2023-01-01T23:47:05.147Z,100.00
2023-01-01T23:49:35.789Z,100.00
2023-01-01T23:52:06.840Z,100.00
2023-01-01T23:54:41.507Z,100.00
2023-01-01T23:57:10.703Z,100.00
2023-01-01T23:59:47.011Z,100.00
