createdAt,value
2022-07-31T00:02:02.631Z,5.97
2022-07-31T00:04:33.042Z,6.10
2022-07-31T00:07:04.159Z,7.60
2022-07-31T00:09:54.163Z,7.87
2022-07-31T00:12:07.258Z,6.08
2022-07-31T00:14:37.682Z,5.85
2022-07-31T00:17:10.867Z,6.08
2022-07-31T00:19:41.816Z,6.15
2022-07-31T00:22:13.657Z,6.30
2022-07-31T00:24:45.114Z,6.42
2022-07-31T00:27:15.679Z,5.60
2022-07-31T00:29:46.140Z,5.90
2022-07-31T00:32:16.959Z,5.87
2022-07-31T00:34:47.369Z,6.83
2022-07-31T00:37:20.071Z,7.00
2022-07-31T00:39:52.976Z,6.03
2022-07-31T00:42:25.446Z,6.00
2022-07-31T00:44:55.874Z,5.85
2022-07-31T00:47:27.287Z,6.20
2022-07-31T00:49:57.812Z,6.37
2022-07-31T00:52:28.553Z,6.62
2022-07-31T00:54:59.141Z,5.92
2022-07-31T00:57:29.855Z,6.17
2022-07-31T01:00:00.408Z,6.30
2022-07-31T01:02:32.381Z,7.15
2022-07-31T01:05:02.777Z,7.05
2022-07-31T01:07:33.490Z,6.97
2022-07-31T01:10:07.168Z,6.90
2022-07-31T01:12:55.890Z,8.13
2022-07-31T01:15:28.144Z,6.75
2022-07-31T01:18:00.526Z,6.60
2022-07-31T01:20:32.477Z,7.42
2022-07-31T01:23:32.651Z,6.37
2022-07-31T01:26:09.068Z,6.78
2022-07-31T01:29:03.439Z,6.80
2022-07-31T01:31:37.109Z,7.00
2022-07-31T01:34:28.523Z,7.12
2022-07-31T01:37:05.213Z,6.53
2022-07-31T01:39:37.942Z,6.85
2022-07-31T01:42:09.932Z,7.37
2022-07-31T01:44:43.385Z,7.20
2022-07-31T01:47:17.320Z,7.12
2022-07-31T01:49:50.647Z,7.20
2022-07-31T01:52:21.823Z,7.08
2022-07-31T01:54:54.611Z,6.70
2022-07-31T01:57:27.039Z,6.85
2022-07-31T02:00:02.827Z,7.17
2022-07-31T02:02:35.463Z,6.92
2022-07-31T02:05:08.696Z,6.97
2022-07-31T02:07:41.761Z,6.65
2022-07-31T02:10:14.480Z,6.72
2022-07-31T02:12:46.084Z,6.67
2022-07-31T02:15:18.394Z,6.28
2022-07-31T02:17:51.097Z,6.83
2022-07-31T02:20:23.421Z,6.80
2022-07-31T02:22:55.140Z,6.58
2022-07-31T02:25:26.689Z,6.85
2022-07-31T02:28:00.604Z,6.55
2022-07-31T02:30:39.426Z,6.97
2022-07-31T02:33:08.029Z,6.70
2022-07-31T02:35:43.858Z,7.08
2022-07-31T02:38:17.151Z,7.15
2022-07-31T02:40:47.772Z,6.55
2022-07-31T02:43:20.357Z,7.10
2022-07-31T02:45:51.224Z,7.25
2022-07-31T02:48:22.075Z,7.30
2022-07-31T02:50:53.141Z,7.03
2022-07-31T02:53:23.846Z,6.75
2022-07-31T02:55:55.706Z,6.62
2022-07-31T02:58:26.115Z,6.97
2022-07-31T03:01:04.056Z,7.03
2022-07-31T03:03:34.619Z,7.00
2022-07-31T03:06:05.246Z,7.05
2022-07-31T03:08:35.737Z,6.78
2022-07-31T03:11:06.738Z,7.05
2022-07-31T03:13:40.750Z,6.92
2022-07-31T03:16:12.433Z,6.60
2022-07-31T03:18:44.157Z,7.08
2022-07-31T03:21:15.455Z,6.70
2022-07-31T03:23:47.239Z,6.65
2022-07-31T03:26:18.061Z,6.70
2022-07-31T03:28:48.853Z,6.95
2022-07-31T03:31:19.874Z,6.92
2022-07-31T03:33:50.301Z,6.65
2022-07-31T03:36:20.921Z,7.37
2022-07-31T03:38:51.295Z,6.35
2022-07-31T03:41:21.814Z,6.50
2022-07-31T03:43:52.826Z,6.92
2022-07-31T03:46:24.822Z,7.85
2022-07-31T03:48:55.423Z,6.80
2022-07-31T03:51:26.105Z,7.40
2022-07-31T03:53:56.670Z,7.58
2022-07-31T03:56:28.351Z,7.75
2022-07-31T03:58:59.126Z,7.47
2022-07-31T04:01:57.948Z,7.22
2022-07-31T04:04:04.513Z,7.25
2022-07-31T04:06:34.959Z,7.47
2022-07-31T04:09:07.897Z,7.37
2022-07-31T04:11:37.716Z,6.85
2022-07-31T04:14:08.774Z,6.90
2022-07-31T04:16:39.427Z,6.33
2022-07-31T04:19:10.428Z,6.83
2022-07-31T04:21:40.939Z,7.00
2022-07-31T04:24:13.025Z,6.55
2022-07-31T04:26:43.928Z,6.30
2022-07-31T04:29:14.464Z,6.42
2022-07-31T04:31:45.129Z,7.15
2022-07-31T04:34:15.480Z,7.00
2022-07-31T04:36:46.007Z,6.92
2022-07-31T04:39:16.441Z,6.78
2022-07-31T04:41:46.865Z,6.70
2022-07-31T04:44:17.216Z,6.37
2022-07-31T04:46:49.038Z,6.67
2022-07-31T04:49:19.527Z,6.55
2022-07-31T04:51:50.011Z,6.72
2022-07-31T04:54:20.438Z,6.58
2022-07-31T04:56:50.977Z,6.47
2022-07-31T04:59:23.439Z,6.45
2022-07-31T05:01:55.603Z,6.80
2022-07-31T05:04:26.622Z,6.67
2022-07-31T05:06:57.006Z,6.03
2022-07-31T05:09:29.263Z,6.28
2022-07-31T05:12:01.803Z,6.15
2022-07-31T05:14:32.669Z,5.58
2022-07-31T05:17:03.300Z,6.17
2022-07-31T05:19:33.852Z,5.33
2022-07-31T05:24:33.609Z,5.08
2022-07-31T05:26:59.075Z,5.87
2022-07-31T05:29:29.841Z,5.53
2022-07-31T05:32:01.429Z,5.40
2022-07-31T05:34:32.052Z,5.35
2022-07-31T05:37:03.090Z,5.35
2022-07-31T05:39:33.461Z,4.78
2022-07-31T05:42:05.929Z,5.58
2022-07-31T05:44:36.581Z,5.10
2022-07-31T05:47:08.890Z,4.97
2022-07-31T05:49:39.402Z,5.47
2022-07-31T05:52:09.836Z,5.37
2022-07-31T05:54:40.361Z,4.97
2022-07-31T05:57:10.827Z,5.03
2022-07-31T05:59:41.272Z,5.28
2022-07-31T06:02:11.724Z,4.58
2022-07-31T06:04:42.159Z,4.97
2022-07-31T06:07:12.624Z,5.37
2022-07-31T06:09:43.111Z,4.62
2022-07-31T06:12:15.199Z,4.22
2022-07-31T06:14:45.767Z,4.20
2022-07-31T06:17:16.281Z,4.20
2022-07-31T06:19:46.842Z,3.85
2022-07-31T06:22:17.290Z,3.95
2022-07-31T06:24:47.744Z,3.62
2022-07-31T06:27:22.051Z,3.62
2022-07-31T06:29:50.441Z,3.75
2022-07-31T06:32:20.939Z,3.47
2022-07-31T06:34:51.548Z,3.70
2022-07-31T06:37:22.000Z,3.72
2022-07-31T06:39:54.824Z,3.80
2022-07-31T06:42:26.292Z,3.15
2022-07-31T06:44:56.790Z,3.67
2022-07-31T06:47:27.632Z,3.45
2022-07-31T06:49:58.186Z,3.65
2022-07-31T06:52:28.862Z,3.50
2022-07-31T06:55:00.967Z,3.65
2022-07-31T06:57:31.636Z,3.60
2022-07-31T07:00:07.247Z,3.70
2022-07-31T07:02:34.322Z,4.10
2022-07-31T07:05:06.966Z,4.25
2022-07-31T07:07:38.737Z,4.00
2022-07-31T07:10:09.250Z,4.50
2022-07-31T07:12:40.143Z,4.72
2022-07-31T07:15:11.855Z,4.60
2022-07-31T07:17:42.328Z,5.05
2022-07-31T07:20:13.799Z,4.90
2022-07-31T07:22:44.244Z,4.95
2022-07-31T07:25:14.947Z,5.22
2022-07-31T07:27:45.311Z,5.67
2022-07-31T07:30:15.709Z,5.20
2022-07-31T07:32:46.264Z,5.45
2022-07-31T07:35:16.930Z,5.60
2022-07-31T07:37:47.608Z,5.40
2022-07-31T07:40:18.122Z,5.90
2022-07-31T07:42:49.238Z,5.87
2022-07-31T07:45:20.123Z,5.65
2022-07-31T07:47:53.712Z,6.00
2022-07-31T07:50:26.864Z,6.17
2022-07-31T07:52:56.263Z,5.60
2022-07-31T07:55:28.644Z,5.90
2022-07-31T07:58:00.796Z,5.67
2022-07-31T08:00:31.361Z,4.87
2022-07-31T08:03:46.900Z,6.03
2022-07-31T08:05:34.320Z,5.75
2022-07-31T08:08:06.439Z,5.40
2022-07-31T08:10:38.665Z,5.47
2022-07-31T08:13:09.163Z,5.10
2022-07-31T08:15:41.259Z,5.35
2022-07-31T08:18:11.811Z,5.37
2022-07-31T08:20:42.333Z,5.67
2022-07-31T08:23:12.878Z,5.17
2022-07-31T08:25:45.167Z,5.25
2022-07-31T08:28:19.507Z,5.20
2022-07-31T08:30:47.749Z,5.28
2022-07-31T08:33:19.076Z,5.20
2022-07-31T08:35:50.876Z,6.87
2022-07-31T08:38:21.723Z,5.05
2022-07-31T08:40:52.222Z,5.10
2022-07-31T08:44:00.791Z,5.10
2022-07-31T08:46:01.743Z,4.58
2022-07-31T08:48:34.537Z,4.65
2022-07-31T08:51:06.048Z,4.90
2022-07-31T08:53:37.844Z,4.78
2022-07-31T08:56:09.942Z,4.65
2022-07-31T08:58:40.548Z,4.78
2022-07-31T09:01:13.331Z,4.70
2022-07-31T09:03:44.274Z,4.50
2022-07-31T09:06:15.357Z,4.72
2022-07-31T09:08:46.295Z,5.17
2022-07-31T09:11:16.861Z,4.42
2022-07-31T09:14:07.293Z,4.80
2022-07-31T09:16:46.623Z,4.92
2022-07-31T09:19:53.047Z,4.80
2022-07-31T09:21:50.295Z,4.67
2022-07-31T09:24:29.963Z,4.50
2022-07-31T09:27:06.784Z,4.17
2022-07-31T09:29:40.504Z,4.80
2022-07-31T09:32:12.617Z,4.83
2022-07-31T09:34:44.811Z,4.65
2022-07-31T09:37:20.682Z,4.90
2022-07-31T09:39:57.190Z,4.33
2022-07-31T09:42:30.938Z,4.40
2022-07-31T09:45:02.270Z,4.42
2022-07-31T09:47:33.492Z,4.20
2022-07-31T09:50:05.826Z,4.62
2022-07-31T09:52:36.351Z,4.40
2022-07-31T09:55:15.917Z,4.65
2022-07-31T09:58:00.195Z,4.55
2022-07-31T10:00:31.216Z,4.37
2022-07-31T10:03:02.471Z,4.53
2022-07-31T10:05:33.434Z,4.40
2022-07-31T10:08:04.860Z,5.10
2022-07-31T10:10:36.629Z,4.60
2022-07-31T10:13:14.336Z,4.67
2022-07-31T10:15:47.375Z,4.10
2022-07-31T10:18:35.511Z,4.15
2022-07-31T10:20:55.828Z,4.00
2022-07-31T10:23:30.558Z,4.17
2022-07-31T10:26:03.152Z,4.05
2022-07-31T10:28:35.590Z,4.22
2022-07-31T10:31:06.425Z,4.17
2022-07-31T10:33:45.175Z,3.87
2022-07-31T10:36:18.988Z,4.33
2022-07-31T10:38:58.773Z,3.85
2022-07-31T10:41:44.630Z,4.58
2022-07-31T10:44:30.422Z,4.15
2022-07-31T10:47:01.098Z,4.35
2022-07-31T10:49:40.267Z,4.12
2022-07-31T10:52:11.416Z,3.95
2022-07-31T10:54:46.972Z,4.58
2022-07-31T10:57:30.500Z,4.42
2022-07-31T11:00:16.817Z,4.42
2022-07-31T11:02:47.777Z,4.15
2022-07-31T11:05:23.301Z,4.33
2022-07-31T11:08:05.708Z,4.40
2022-07-31T11:10:39.784Z,4.20
2022-07-31T11:13:12.198Z,3.92
2022-07-31T11:15:42.553Z,3.90
2022-07-31T11:18:24.954Z,3.98
2022-07-31T11:20:50.203Z,3.83
2022-07-31T11:23:22.181Z,4.00
2022-07-31T11:25:52.711Z,4.45
2022-07-31T11:28:24.583Z,4.25
2022-07-31T11:30:58.745Z,4.92
2022-07-31T11:33:43.133Z,4.30
2022-07-31T11:36:24.689Z,4.40
2022-07-31T11:38:57.094Z,4.35
2022-07-31T11:41:38.243Z,3.90
2022-07-31T11:44:03.823Z,4.55
2022-07-31T11:46:37.982Z,4.80
2022-07-31T11:49:08.537Z,4.97
2022-07-31T11:51:38.965Z,4.22
2022-07-31T11:54:09.393Z,4.28
2022-07-31T11:56:40.167Z,4.20
2022-07-31T11:59:44.854Z,4.58
2022-07-31T12:01:43.845Z,4.35
2022-07-31T12:04:17.769Z,4.25
2022-07-31T12:06:48.287Z,4.40
2022-07-31T12:10:01.867Z,4.10
2022-07-31T12:11:51.401Z,4.33
2022-07-31T12:14:39.186Z,4.00
2022-07-31T12:17:13.235Z,4.50
2022-07-31T12:19:45.597Z,4.42
2022-07-31T12:22:18.957Z,4.42
2022-07-31T12:24:52.638Z,4.20
2022-07-31T12:27:23.634Z,4.10
2022-07-31T12:30:05.131Z,4.17
2022-07-31T12:32:35.781Z,4.40
2022-07-31T12:35:07.368Z,4.35
2022-07-31T12:37:46.751Z,4.15
2022-07-31T12:40:24.960Z,4.20
2022-07-31T12:42:55.942Z,4.15
2022-07-31T12:45:31.857Z,3.80
2022-07-31T12:48:02.770Z,4.10
2022-07-31T12:50:35.934Z,4.45
2022-07-31T12:53:07.010Z,3.83
2022-07-31T12:55:37.562Z,3.98
2022-07-31T12:58:10.347Z,3.90
2022-07-31T13:00:41.804Z,3.90
2022-07-31T13:03:14.235Z,3.50
2022-07-31T13:05:47.156Z,3.40
2022-07-31T13:08:16.871Z,3.20
2022-07-31T13:10:48.255Z,3.50
2022-07-31T13:13:19.420Z,3.35
2022-07-31T13:15:50.053Z,3.17
2022-07-31T13:18:22.895Z,2.95
2022-07-31T13:20:53.383Z,3.25
2022-07-31T13:23:25.452Z,3.20
2022-07-31T13:25:57.230Z,3.60
2022-07-31T13:28:28.528Z,3.25
2022-07-31T13:30:58.982Z,3.40
2022-07-31T13:33:29.596Z,3.20
2022-07-31T13:36:00.583Z,2.90
2022-07-31T13:38:31.085Z,3.45
2022-07-31T13:41:19.392Z,3.40
2022-07-31T13:43:59.805Z,3.30
2022-07-31T13:46:23.559Z,3.42
2022-07-31T13:48:55.869Z,3.20
2022-07-31T13:51:29.038Z,3.27
2022-07-31T13:53:59.845Z,3.30
2022-07-31T13:56:38.582Z,3.35
2022-07-31T13:59:03.083Z,3.08
2022-07-31T14:02:04.537Z,3.12
2022-07-31T14:04:07.204Z,2.98
2022-07-31T14:06:39.406Z,2.90
2022-07-31T14:09:10.004Z,2.90
2022-07-31T14:11:41.927Z,3.15
2022-07-31T14:14:14.110Z,2.87
2022-07-31T14:16:47.241Z,2.80
2022-07-31T14:19:18.652Z,3.00
2022-07-31T14:21:56.242Z,3.10
2022-07-31T14:24:21.574Z,3.45
2022-07-31T14:26:52.161Z,2.98
2022-07-31T14:29:22.680Z,2.80
2022-07-31T14:31:53.223Z,3.10
2022-07-31T14:34:35.262Z,3.17
2022-07-31T14:36:57.558Z,3.58
2022-07-31T14:39:28.404Z,2.80
2022-07-31T14:41:58.930Z,2.52
2022-07-31T14:44:29.424Z,2.72
2022-07-31T14:46:59.849Z,2.72
2022-07-31T14:50:07.952Z,2.58
2022-07-31T14:52:04.231Z,2.60
2022-07-31T14:54:34.784Z,2.58
2022-07-31T14:57:05.395Z,3.00
2022-07-31T14:59:37.665Z,2.90
2022-07-31T15:02:08.130Z,2.80
2022-07-31T15:04:39.095Z,3.10
2022-07-31T15:07:33.711Z,2.80
2022-07-31T15:09:42.063Z,3.22
2022-07-31T15:12:16.820Z,2.67
2022-07-31T15:14:47.391Z,3.08
2022-07-31T15:17:17.912Z,2.70
2022-07-31T15:19:48.384Z,2.80
2022-07-31T15:22:19.488Z,2.90
2022-07-31T15:24:50.528Z,2.60
2022-07-31T15:27:22.966Z,2.60
2022-07-31T15:30:03.838Z,2.77
2022-07-31T15:32:26.667Z,2.62
2022-07-31T15:34:57.381Z,2.60
2022-07-31T15:37:27.862Z,2.50
2022-07-31T15:40:02.348Z,2.35
2022-07-31T15:42:30.917Z,2.47
2022-07-31T15:45:01.483Z,2.50
2022-07-31T15:47:31.997Z,2.30
2022-07-31T15:50:02.581Z,2.42
2022-07-31T15:52:32.961Z,2.52
2022-07-31T15:55:04.440Z,2.47
2022-07-31T15:57:35.136Z,2.60
2022-07-31T16:00:09.677Z,2.40
2022-07-31T16:02:41.496Z,2.77
2022-07-31T16:05:35.793Z,2.77
2022-07-31T16:08:31.638Z,3.12
2022-07-31T16:10:18.406Z,2.60
2022-07-31T16:12:49.326Z,2.33
2022-07-31T16:15:19.869Z,2.50
2022-07-31T16:17:50.917Z,2.65
2022-07-31T16:20:26.625Z,2.30
2022-07-31T16:23:01.215Z,2.20
2022-07-31T16:25:34.677Z,2.22
2022-07-31T16:28:05.755Z,2.50
2022-07-31T16:30:36.282Z,2.27
2022-07-31T16:33:06.808Z,2.27
2022-07-31T16:35:37.596Z,2.40
2022-07-31T16:38:08.423Z,2.30
2022-07-31T16:40:42.194Z,2.37
2022-07-31T16:43:47.311Z,2.27
2022-07-31T16:45:55.811Z,2.30
2022-07-31T16:48:26.386Z,2.45
2022-07-31T16:50:56.843Z,2.10
2022-07-31T16:54:14.739Z,2.12
2022-07-31T16:56:02.169Z,1.90
2022-07-31T16:58:32.777Z,2.05
2022-07-31T17:01:57.433Z,2.17
2022-07-31T17:04:02.077Z,2.10
2022-07-31T17:06:10.852Z,2.10
2022-07-31T17:08:42.986Z,2.30
2022-07-31T17:11:13.526Z,2.15
2022-07-31T17:13:43.871Z,2.42
2022-07-31T17:16:14.321Z,2.20
2022-07-31T17:18:49.499Z,2.08
2022-07-31T17:21:19.179Z,2.52
2022-07-31T17:23:51.377Z,2.00
2022-07-31T17:26:23.641Z,2.15
2022-07-31T17:28:54.055Z,2.30
2022-07-31T17:31:24.868Z,2.20
2022-07-31T17:34:00.710Z,2.20
2022-07-31T17:36:27.655Z,2.40
2022-07-31T17:38:58.920Z,2.05
2022-07-31T17:41:29.814Z,2.00
2022-07-31T17:44:01.632Z,2.10
2022-07-31T17:46:36.427Z,1.95
2022-07-31T17:49:09.897Z,2.00
2022-07-31T17:51:40.449Z,2.12
2022-07-31T17:54:12.537Z,2.05
2022-07-31T17:56:43.092Z,2.08
2022-07-31T17:59:15.077Z,2.12
2022-07-31T18:02:02.052Z,2.00
2022-07-31T18:04:17.851Z,2.05
2022-07-31T18:06:54.485Z,2.20
2022-07-31T18:09:23.812Z,2.00
2022-07-31T18:11:55.773Z,1.92
2022-07-31T18:14:26.511Z,2.00
2022-07-31T18:16:56.894Z,2.00
2022-07-31T18:19:27.818Z,2.37
2022-07-31T18:21:58.696Z,1.87
2022-07-31T18:24:29.123Z,2.25
2022-07-31T18:26:59.811Z,2.30
2022-07-31T18:29:30.348Z,2.42
2022-07-31T18:32:02.074Z,2.10
2022-07-31T18:34:33.053Z,2.70
2022-07-31T18:37:03.965Z,2.60
2022-07-31T18:39:34.608Z,2.35
2022-07-31T18:42:08.266Z,2.30
2022-07-31T18:44:38.925Z,2.60
2022-07-31T18:47:10.646Z,2.35
2022-07-31T18:51:00.844Z,2.40
2022-07-31T18:52:13.491Z,2.45
2022-07-31T18:54:44.579Z,2.52
2022-07-31T18:57:15.092Z,2.95
2022-07-31T18:59:45.635Z,3.10
2022-07-31T19:02:16.555Z,2.90
2022-07-31T19:04:48.724Z,2.80
2022-07-31T19:07:19.396Z,2.52
2022-07-31T19:09:50.131Z,2.40
2022-07-31T19:12:20.561Z,2.60
2022-07-31T19:14:51.066Z,2.55
2022-07-31T19:17:21.706Z,2.60
2022-07-31T19:20:02.106Z,2.33
2022-07-31T19:22:27.603Z,2.30
2022-07-31T19:25:05.118Z,2.47
2022-07-31T19:27:47.156Z,2.70
2022-07-31T19:30:10.068Z,3.58
2022-07-31T19:32:41.148Z,3.40
2022-07-31T19:35:11.643Z,3.10
2022-07-31T19:37:42.265Z,3.02
2022-07-31T19:40:13.305Z,4.25
2022-07-31T19:42:43.865Z,3.37
2022-07-31T19:45:14.359Z,3.45
2022-07-31T19:47:45.202Z,3.37
2022-07-31T19:50:17.083Z,3.65
2022-07-31T19:52:47.620Z,3.80
2022-07-31T19:55:18.527Z,3.62
2022-07-31T19:57:48.958Z,4.03
2022-07-31T20:00:19.578Z,3.75
2022-07-31T20:02:50.704Z,3.37
2022-07-31T20:05:21.591Z,4.05
2022-07-31T20:07:52.201Z,4.20
2022-07-31T20:10:22.759Z,4.05
2022-07-31T20:12:54.505Z,3.67
2022-07-31T20:15:25.403Z,3.75
2022-07-31T20:17:57.510Z,4.00
2022-07-31T20:20:28.219Z,4.20
2022-07-31T20:23:00.233Z,5.22
2022-07-31T20:25:33.301Z,4.75
2022-07-31T20:28:03.135Z,5.08
2022-07-31T20:30:33.793Z,5.12
2022-07-31T20:33:04.960Z,4.58
2022-07-31T20:35:48.718Z,4.40
2022-07-31T20:38:15.706Z,4.03
2022-07-31T20:40:48.246Z,5.08
2022-07-31T20:43:16.731Z,4.90
2022-07-31T20:45:47.833Z,4.60
2022-07-31T20:48:18.690Z,4.40
2022-07-31T20:50:49.442Z,4.50
2022-07-31T20:53:21.790Z,5.12
2022-07-31T20:55:52.667Z,4.90
2022-07-31T20:58:27.345Z,4.78
2022-07-31T21:00:58.105Z,4.55
2022-07-31T21:03:29.300Z,4.92
2022-07-31T21:05:59.969Z,5.47
2022-07-31T21:08:30.433Z,5.03
2022-07-31T21:11:01.232Z,5.00
2022-07-31T21:13:32.163Z,5.30
2022-07-31T21:16:03.814Z,5.33
2022-07-31T21:18:37.875Z,4.37
2022-07-31T21:21:07.482Z,4.70
2022-07-31T21:23:39.048Z,4.40
2022-07-31T21:26:10.069Z,6.53
2022-07-31T21:28:41.101Z,4.78
2022-07-31T21:31:12.341Z,5.60
2022-07-31T21:33:43.334Z,5.20
2022-07-31T21:36:15.311Z,4.20
2022-07-31T21:38:46.247Z,4.58
2022-07-31T21:41:17.596Z,4.75
2022-07-31T21:43:58.547Z,4.12
2022-07-31T21:46:22.999Z,5.05
2022-07-31T21:48:53.754Z,5.28
2022-07-31T21:51:24.555Z,4.03
2022-07-31T21:53:55.205Z,3.77
2022-07-31T21:56:25.753Z,4.20
2022-07-31T21:58:56.288Z,3.90
2022-07-31T22:01:26.844Z,4.28
2022-07-31T22:03:57.817Z,5.08
2022-07-31T22:06:46.122Z,4.83
2022-07-31T22:09:18.319Z,4.80
2022-07-31T22:11:58.910Z,3.75
2022-07-31T22:14:22.284Z,4.62
2022-07-31T22:16:52.849Z,5.55
2022-07-31T22:19:23.988Z,4.80
2022-07-31T22:21:57.539Z,5.08
2022-07-31T22:24:28.654Z,4.03
2022-07-31T22:27:16.726Z,3.12
2022-07-31T22:29:46.785Z,3.40
2022-07-31T22:32:17.627Z,3.60
2022-07-31T22:34:48.263Z,3.35
2022-07-31T22:37:20.982Z,3.25
2022-07-31T22:39:52.447Z,3.30
2022-07-31T22:42:24.248Z,3.83
2022-07-31T22:44:55.421Z,3.20
2022-07-31T22:47:28.271Z,3.90
2022-07-31T22:49:59.293Z,3.42
2022-07-31T22:52:33.227Z,4.00
2022-07-31T22:55:03.604Z,3.80
2022-07-31T22:57:34.339Z,4.20
2022-07-31T23:00:07.961Z,3.95
2022-07-31T23:02:39.072Z,3.62
2022-07-31T23:05:10.440Z,3.98
2022-07-31T23:07:40.945Z,4.35
2022-07-31T23:10:12.744Z,3.98
2022-07-31T23:12:43.185Z,4.50
2022-07-31T23:15:13.711Z,4.08
2022-07-31T23:17:44.133Z,4.50
2022-07-31T23:20:17.823Z,4.37
2022-07-31T23:22:47.507Z,4.12
2022-07-31T23:25:19.701Z,4.20
2022-07-31T23:27:50.337Z,4.58
2022-07-31T23:30:20.857Z,4.30
2022-07-31T23:32:51.508Z,4.92
2022-07-31T23:35:22.242Z,5.12
2022-07-31T23:37:52.694Z,4.87
2022-07-31T23:40:23.434Z,5.22
2022-07-31T23:42:54.168Z,4.97
2022-07-31T23:45:24.845Z,4.60
2022-07-31T23:47:59.054Z,4.70
2022-07-31T23:50:27.975Z,4.67
2022-07-31T23:52:58.477Z,4.50
2022-07-31T23:55:29.275Z,5.10
2022-07-31T23:57:59.806Z,5.00
