createdAt,value
2022-10-09T00:00:49.366Z,59.65
2022-10-09T00:01:49.378Z,59.65
2022-10-09T00:02:49.699Z,59.65
2022-10-09T00:03:49.336Z,59.55
2022-10-09T00:04:49.347Z,59.55
2022-10-09T00:05:49.314Z,59.55
2022-10-09T00:06:49.323Z,59.65
2022-10-09T00:07:49.292Z,59.55
2022-10-09T00:08:49.278Z,59.55
2022-10-09T00:09:49.269Z,59.55
2022-10-09T00:10:49.259Z,59.55
2022-10-09T00:11:49.269Z,59.65
2022-10-09T00:12:49.668Z,59.55
2022-10-09T00:13:49.246Z,59.55
2022-10-09T00:14:49.215Z,59.65
2022-10-09T00:15:49.201Z,59.55
2022-10-09T00:16:49.256Z,59.55
2022-10-09T00:17:49.183Z,59.55
2022-10-09T00:18:49.168Z,59.55
2022-10-09T00:19:49.159Z,59.55
2022-10-09T00:20:49.149Z,59.55
2022-10-09T00:21:49.135Z,59.55
2022-10-09T00:22:49.456Z,59.55
2022-10-09T00:23:49.115Z,59.55
2022-10-09T00:24:49.125Z,59.55
2022-10-09T00:25:49.094Z,59.55
2022-10-09T00:26:49.086Z,59.55
2022-10-09T00:27:49.071Z,59.55
2022-10-09T00:28:49.194Z,59.55
2022-10-09T00:29:49.072Z,59.55
2022-10-09T00:30:49.177Z,59.55
2022-10-09T00:31:49.029Z,59.55
2022-10-09T00:32:49.326Z,59.55
2022-10-09T00:33:49.007Z,59.55
2022-10-09T00:34:48.997Z,59.55
2022-10-09T00:35:49.015Z,59.55
2022-10-09T00:36:49.000Z,59.55
2022-10-09T00:37:48.962Z,59.55
2022-10-09T00:38:48.956Z,59.55
2022-10-09T00:39:48.940Z,59.55
2022-10-09T00:40:48.932Z,59.55
2022-10-09T00:41:48.943Z,59.55
2022-10-09T00:42:49.262Z,59.55
2022-10-09T00:43:48.897Z,59.55
2022-10-09T00:44:48.921Z,59.55
2022-10-09T00:45:48.949Z,59.55
2022-10-09T00:46:48.890Z,59.55
2022-10-09T00:47:48.854Z,59.55
2022-10-09T00:48:48.864Z,59.55
2022-10-09T00:49:48.839Z,59.55
2022-10-09T00:50:48.821Z,59.55
2022-10-09T00:51:48.814Z,59.55
2022-10-09T00:52:49.073Z,59.55
2022-10-09T00:53:48.813Z,59.55
2022-10-09T00:54:48.799Z,59.55
2022-10-09T00:55:48.768Z,59.55
2022-10-09T00:56:48.755Z,59.55
2022-10-09T00:57:48.748Z,59.55
2022-10-09T00:58:48.735Z,59.55
2022-10-09T00:59:48.745Z,59.55
2022-10-09T01:00:48.734Z,59.55
2022-10-09T01:01:48.882Z,59.55
2022-10-09T01:02:49.041Z,59.55
2022-10-09T01:03:48.682Z,59.55
2022-10-09T01:04:48.694Z,59.55
2022-10-09T01:05:48.663Z,59.55
2022-10-09T01:06:48.668Z,59.55
2022-10-09T01:07:48.637Z,59.55
2022-10-09T01:08:48.625Z,59.55
2022-10-09T01:09:48.618Z,59.55
2022-10-09T01:10:48.603Z,59.55
2022-10-09T01:11:48.618Z,59.55
2022-10-09T01:12:49.004Z,59.55
2022-10-09T01:13:48.571Z,59.55
2022-10-09T01:14:48.559Z,59.45
2022-10-09T01:15:48.617Z,59.55
2022-10-09T01:16:48.560Z,59.55
2022-10-09T01:17:48.552Z,59.55
2022-10-09T01:18:48.515Z,59.45
2022-10-09T01:19:48.505Z,59.55
2022-10-09T01:20:48.493Z,59.45
2022-10-09T01:21:48.482Z,59.55
2022-10-09T01:22:48.699Z,59.45
2022-10-09T01:23:48.464Z,59.45
2022-10-09T01:24:48.471Z,59.45
2022-10-09T01:25:48.439Z,59.45
2022-10-09T01:26:48.450Z,59.55
2022-10-09T01:27:48.417Z,59.45
2022-10-09T01:28:48.490Z,59.45
2022-10-09T01:29:48.395Z,59.45
2022-10-09T01:30:48.426Z,59.45
2022-10-09T01:31:48.396Z,59.45
2022-10-09T01:32:48.708Z,59.45
2022-10-09T01:33:48.352Z,59.45
2022-10-09T01:34:48.338Z,59.45
2022-10-09T01:35:48.330Z,59.45
2022-10-09T01:36:48.340Z,59.45
2022-10-09T01:37:48.330Z,59.45
2022-10-09T01:38:48.293Z,59.45
2022-10-09T01:39:48.307Z,59.45
2022-10-09T01:40:48.271Z,59.45
2022-10-09T01:41:48.261Z,59.45
2022-10-09T01:42:48.594Z,59.45
2022-10-09T01:43:48.241Z,59.45
2022-10-09T01:44:48.249Z,59.45
2022-10-09T01:45:48.216Z,59.45
2022-10-09T01:46:48.205Z,59.45
2022-10-09T01:47:48.195Z,59.45
2022-10-09T01:48:48.204Z,59.45
2022-10-09T01:49:48.204Z,59.45
2022-10-09T01:50:48.160Z,59.45
2022-10-09T01:51:48.150Z,59.45
2022-10-09T01:52:48.424Z,59.45
2022-10-09T01:53:48.130Z,59.45
2022-10-09T01:54:48.142Z,59.45
2022-10-09T01:55:48.133Z,59.45
2022-10-09T01:56:48.094Z,59.45
2022-10-09T01:57:48.086Z,59.45
2022-10-09T01:58:48.071Z,59.45
2022-10-09T01:59:48.063Z,59.45
2022-10-09T02:00:48.182Z,59.45
2022-10-09T02:01:48.214Z,59.45
2022-10-09T02:02:48.467Z,59.45
2022-10-09T02:03:48.019Z,59.34
2022-10-09T02:04:48.028Z,59.45
2022-10-09T02:05:47.995Z,59.34
2022-10-09T02:06:47.983Z,59.34
2022-10-09T02:07:47.999Z,59.34
2022-10-09T02:08:47.962Z,59.34
2022-10-09T02:09:47.953Z,59.45
2022-10-09T02:10:47.941Z,59.34
2022-10-09T02:11:47.931Z,59.34
2022-10-09T02:12:48.379Z,59.34
2022-10-09T02:13:47.930Z,59.34
2022-10-09T02:14:47.895Z,59.34
2022-10-09T02:15:47.901Z,59.34
2022-10-09T02:16:47.873Z,59.34
2022-10-09T02:17:47.861Z,59.34
2022-10-09T02:18:47.873Z,59.34
2022-10-09T02:19:47.862Z,59.34
2022-10-09T02:20:47.851Z,59.34
2022-10-09T02:21:51.351Z,59.34
2022-10-09T02:22:49.098Z,59.34
2022-10-09T02:23:47.795Z,59.34
2022-10-09T02:24:47.805Z,59.34
2022-10-09T02:25:47.774Z,59.34
2022-10-09T02:26:47.761Z,59.34
2022-10-09T02:27:47.759Z,59.34
2022-10-09T02:28:47.848Z,59.34
2022-10-09T02:29:47.765Z,59.34
2022-10-09T02:30:47.778Z,59.34
2022-10-09T02:31:47.707Z,59.34
2022-10-09T02:32:47.926Z,59.34
2022-10-09T02:33:47.683Z,59.34
2022-10-09T02:34:47.672Z,59.34
2022-10-09T02:35:47.685Z,59.34
2022-10-09T02:36:47.694Z,59.34
2022-10-09T02:37:47.642Z,59.34
2022-10-09T02:38:47.628Z,59.34
2022-10-09T02:39:47.620Z,59.34
2022-10-09T02:40:47.628Z,59.25
2022-10-09T02:41:47.598Z,59.25
2022-10-09T02:42:47.920Z,59.34
2022-10-09T02:43:47.574Z,59.34
2022-10-09T02:44:47.562Z,59.34
2022-10-09T02:45:47.553Z,59.25
2022-10-09T02:46:47.618Z,59.34
2022-10-09T02:47:47.553Z,59.25
2022-10-09T02:48:47.520Z,59.34
2022-10-09T02:49:47.535Z,59.34
2022-10-09T02:50:47.495Z,59.25
2022-10-09T02:51:47.484Z,59.25
2022-10-09T02:52:47.798Z,59.25
2022-10-09T02:53:47.463Z,59.25
2022-10-09T02:54:47.474Z,59.34
2022-10-09T02:55:47.439Z,59.25
2022-10-09T02:56:47.427Z,59.25
2022-10-09T02:57:47.419Z,59.25
2022-10-09T02:58:47.427Z,59.25
2022-10-09T02:59:47.396Z,59.25
2022-10-09T03:00:47.406Z,59.25
2022-10-09T03:01:47.486Z,59.25
2022-10-09T03:02:47.887Z,59.25
2022-10-09T03:03:47.350Z,59.25
2022-10-09T03:04:47.341Z,59.25
2022-10-09T03:05:47.351Z,59.25
2022-10-09T03:06:47.339Z,59.25
2022-10-09T03:07:47.310Z,59.25
2022-10-09T03:08:47.316Z,59.25
2022-10-09T03:09:47.286Z,59.25
2022-10-09T03:10:47.272Z,59.25
2022-10-09T03:11:47.287Z,59.25
2022-10-09T03:12:47.623Z,59.25
2022-10-09T03:13:47.240Z,59.25
2022-10-09T03:14:47.249Z,59.25
2022-10-09T03:15:47.297Z,59.25
2022-10-09T03:16:47.228Z,59.25
2022-10-09T03:17:47.200Z,59.25
2022-10-09T03:18:47.186Z,59.25
2022-10-09T03:19:47.176Z,59.25
2022-10-09T03:20:47.163Z,59.25
2022-10-09T03:21:47.188Z,59.25
2022-10-09T03:22:47.452Z,59.25
2022-10-09T03:23:47.128Z,59.14
2022-10-09T03:24:47.140Z,59.14
2022-10-09T03:25:47.107Z,59.25
2022-10-09T03:26:47.095Z,59.14
2022-10-09T03:27:47.109Z,59.25
2022-10-09T03:28:47.208Z,59.25
2022-10-09T03:29:47.063Z,59.14
2022-10-09T03:30:47.050Z,59.14
2022-10-09T03:31:52.579Z,59.14
2022-10-09T03:32:48.357Z,59.14
2022-10-09T03:33:47.018Z,59.14
2022-10-09T03:34:47.009Z,59.14
2022-10-09T03:35:47.003Z,59.14
2022-10-09T03:36:46.988Z,59.14
2022-10-09T03:37:47.003Z,59.14
2022-10-09T03:38:46.963Z,59.14
2022-10-09T03:39:46.957Z,59.14
2022-10-09T03:40:46.963Z,59.14
2022-10-09T03:41:46.931Z,59.14
2022-10-09T03:42:47.345Z,59.14
2022-10-09T03:43:46.929Z,59.14
2022-10-09T03:44:46.903Z,59.14
2022-10-09T03:45:46.889Z,59.14
2022-10-09T03:46:46.975Z,59.14
2022-10-09T03:47:46.865Z,59.14
2022-10-09T03:48:46.875Z,59.14
2022-10-09T03:49:46.844Z,59.14
2022-10-09T03:50:46.832Z,59.14
2022-10-09T03:51:46.820Z,59.14
2022-10-09T03:52:47.154Z,59.14
2022-10-09T03:53:46.826Z,59.14
2022-10-09T03:54:46.786Z,59.14
2022-10-09T03:55:46.798Z,59.14
2022-10-09T03:56:46.789Z,59.14
2022-10-09T03:57:46.756Z,59.14
2022-10-09T03:58:46.748Z,59.14
2022-10-09T03:59:46.734Z,59.14
2022-10-09T04:00:46.789Z,59.14
2022-10-09T04:01:46.735Z,59.14
2022-10-09T04:02:47.203Z,59.14
2022-10-09T04:03:46.690Z,59.14
2022-10-09T04:04:46.678Z,59.05
2022-10-09T04:05:46.668Z,59.14
2022-10-09T04:06:46.692Z,59.14
2022-10-09T04:07:46.658Z,59.05
2022-10-09T04:08:46.636Z,59.14
2022-10-09T04:09:46.623Z,59.05
2022-10-09T04:10:46.611Z,59.05
2022-10-09T04:11:46.605Z,59.05
2022-10-09T04:12:47.037Z,59.05
2022-10-09T04:13:46.579Z,59.05
2022-10-09T04:14:46.566Z,59.05
2022-10-09T04:15:46.557Z,59.05
2022-10-09T04:16:46.656Z,59.05
2022-10-09T04:17:46.568Z,59.05
2022-10-09T04:18:46.527Z,59.05
2022-10-09T04:19:46.513Z,59.05
2022-10-09T04:20:46.502Z,59.05
2022-10-09T04:21:46.492Z,59.05
2022-10-09T04:22:46.795Z,59.05
2022-10-09T04:23:46.470Z,59.05
2022-10-09T04:24:46.457Z,59.05
2022-10-09T04:25:46.447Z,59.05
2022-10-09T04:26:46.459Z,59.05
2022-10-09T04:27:46.422Z,59.05
2022-10-09T04:28:46.511Z,59.05
2022-10-09T04:29:46.420Z,59.05
2022-10-09T04:30:46.388Z,59.05
2022-10-09T04:31:46.454Z,59.05
2022-10-09T04:32:46.722Z,59.05
2022-10-09T04:33:46.382Z,59.05
2022-10-09T04:34:46.369Z,59.05
2022-10-09T04:35:46.336Z,59.01
2022-10-09T04:36:46.323Z,59.01
2022-10-09T04:37:46.314Z,59.01
2022-10-09T04:38:46.301Z,59.05
2022-10-09T04:39:46.313Z,58.94
2022-10-09T04:40:46.278Z,58.94
2022-10-09T04:41:46.289Z,58.94
2022-10-09T04:42:46.427Z,58.92
2022-10-09T04:43:46.248Z,58.92
2022-10-09T04:44:46.259Z,58.94
2022-10-09T04:45:46.255Z,58.92
2022-10-09T04:46:46.248Z,58.94
2022-10-09T04:47:46.203Z,58.92
2022-10-09T04:48:46.206Z,58.92
2022-10-09T04:49:46.182Z,58.94
2022-10-09T04:50:46.172Z,58.94
2022-10-09T04:51:46.159Z,58.92
2022-10-09T04:52:46.385Z,58.92
2022-10-09T04:53:46.160Z,58.92
2022-10-09T04:54:46.124Z,58.94
2022-10-09T04:55:46.114Z,58.92
2022-10-09T04:56:46.105Z,58.92
2022-10-09T04:57:46.092Z,58.92
2022-10-09T04:58:46.105Z,58.84
2022-10-09T04:59:46.075Z,58.92
2022-10-09T05:00:46.153Z,58.92
2022-10-09T05:01:46.208Z,58.92
2022-10-09T05:02:46.303Z,58.92
2022-10-09T05:03:46.030Z,58.84
2022-10-09T05:04:46.017Z,58.81
2022-10-09T05:05:46.006Z,58.81
2022-10-09T05:06:46.033Z,58.81
2022-10-09T05:07:45.987Z,58.92
2022-10-09T05:08:45.975Z,58.81
2022-10-09T05:09:45.964Z,58.81
2022-10-09T05:10:45.954Z,58.81
2022-10-09T05:11:45.941Z,58.81
2022-10-09T05:12:46.275Z,58.81
2022-10-09T05:13:45.920Z,58.81
2022-10-09T05:14:45.911Z,58.81
2022-10-09T05:15:45.900Z,58.81
2022-10-09T05:17:12.050Z,58.81
2022-10-09T05:17:46.880Z,58.81
2022-10-09T05:18:45.867Z,58.81
2022-10-09T05:19:45.877Z,58.81
2022-10-09T05:20:45.852Z,58.81
2022-10-09T05:21:45.844Z,58.84
2022-10-09T05:22:46.020Z,58.81
2022-10-09T05:23:45.815Z,58.81
2022-10-09T05:24:45.801Z,58.81
2022-10-09T05:25:45.793Z,58.81
2022-10-09T05:26:45.783Z,58.81
2022-10-09T05:27:45.790Z,58.81
2022-10-09T05:28:45.823Z,58.81
2022-10-09T05:29:45.747Z,58.81
2022-10-09T05:30:45.739Z,58.81
2022-10-09T05:31:49.334Z,58.81
2022-10-09T05:32:45.916Z,58.81
2022-10-09T05:33:45.703Z,58.81
2022-10-09T05:34:45.719Z,58.81
2022-10-09T05:35:45.682Z,58.81
2022-10-09T05:36:45.671Z,58.81
2022-10-09T05:37:45.683Z,58.81
2022-10-09T05:38:45.650Z,58.81
2022-10-09T05:39:45.657Z,58.81
2022-10-09T05:40:45.629Z,58.81
2022-10-09T05:41:45.613Z,58.81
2022-10-09T05:42:45.808Z,58.81
2022-10-09T05:43:45.592Z,58.81
2022-10-09T05:44:45.612Z,58.72
2022-10-09T05:45:45.659Z,58.81
2022-10-09T05:46:45.564Z,58.81
2022-10-09T05:47:45.549Z,58.72
2022-10-09T05:48:45.560Z,58.72
2022-10-09T05:49:45.526Z,58.72
2022-10-09T05:50:45.555Z,58.72
2022-10-09T05:51:45.504Z,58.81
2022-10-09T05:52:45.612Z,58.72
2022-10-09T05:53:45.482Z,58.72
2022-10-09T05:54:45.474Z,58.72
2022-10-09T05:55:45.459Z,58.72
2022-10-09T05:56:45.471Z,58.75
2022-10-09T05:57:45.437Z,58.72
2022-10-09T05:58:45.428Z,58.81
2022-10-09T05:59:45.415Z,58.72
2022-10-09T06:00:45.404Z,58.72
2022-10-09T06:01:45.490Z,58.72
2022-10-09T06:02:45.468Z,58.72
2022-10-09T06:03:45.372Z,58.72
2022-10-09T06:04:45.406Z,58.72
2022-10-09T06:05:45.348Z,58.72
2022-10-09T06:06:45.339Z,58.72
2022-10-09T06:07:45.328Z,58.72
2022-10-09T06:08:45.317Z,58.72
2022-10-09T06:09:45.328Z,58.72
2022-10-09T06:10:45.294Z,58.72
2022-10-09T06:11:45.305Z,58.72
2022-10-09T06:12:45.270Z,58.72
2022-10-09T06:13:45.262Z,58.72
2022-10-09T06:14:45.249Z,58.72
2022-10-09T06:15:45.240Z,58.72
2022-10-09T06:16:45.319Z,58.72
2022-10-09T06:17:45.216Z,58.72
2022-10-09T06:18:48.831Z,58.72
2022-10-09T06:19:45.195Z,58.72
2022-10-09T06:20:45.208Z,58.72
2022-10-09T06:21:45.196Z,58.72
2022-10-09T06:22:45.196Z,58.72
2022-10-09T06:23:45.151Z,58.72
2022-10-09T06:24:45.139Z,58.72
2022-10-09T06:25:45.127Z,58.72
2022-10-09T06:26:45.118Z,58.72
2022-10-09T06:27:45.105Z,58.72
2022-10-09T06:28:45.215Z,58.72
2022-10-09T06:29:45.082Z,58.72
2022-10-09T06:30:45.148Z,58.72
2022-10-09T06:31:45.061Z,58.72
2022-10-09T06:32:45.049Z,58.72
2022-10-09T06:33:45.073Z,58.72
2022-10-09T06:34:45.026Z,58.72
2022-10-09T06:35:45.018Z,58.72
2022-10-09T06:36:45.027Z,58.72
2022-10-09T06:37:44.994Z,58.72
2022-10-09T06:38:44.983Z,58.72
2022-10-09T06:39:44.997Z,58.72
2022-10-09T06:40:44.960Z,58.72
2022-10-09T06:41:44.951Z,58.72
2022-10-09T06:42:44.938Z,58.72
2022-10-09T06:43:44.930Z,58.72
2022-10-09T06:44:44.939Z,58.75
2022-10-09T06:45:44.942Z,58.62
2022-10-09T06:46:44.908Z,58.62
2022-10-09T06:47:44.890Z,58.72
2022-10-09T06:48:44.870Z,58.72
2022-10-09T06:49:44.900Z,58.72
2022-10-09T06:50:44.851Z,58.72
2022-10-09T06:51:44.836Z,58.72
2022-10-09T06:52:44.895Z,58.72
2022-10-09T06:53:44.816Z,58.72
2022-10-09T06:54:44.804Z,58.72
2022-10-09T06:55:44.832Z,58.72
2022-10-09T06:56:44.795Z,58.72
2022-10-09T06:57:44.772Z,58.72
2022-10-09T06:58:44.760Z,58.72
2022-10-09T06:59:44.749Z,58.72
2022-10-09T07:00:44.740Z,58.72
2022-10-09T07:01:44.842Z,58.72
2022-10-09T07:02:44.768Z,58.75
2022-10-09T07:03:44.725Z,58.72
2022-10-09T07:04:44.694Z,58.75
2022-10-09T07:05:44.692Z,58.72
2022-10-09T07:06:44.673Z,58.72
2022-10-09T07:07:44.662Z,58.72
2022-10-09T07:08:44.694Z,58.72
2022-10-09T07:09:44.658Z,58.72
2022-10-09T07:10:44.626Z,58.72
2022-10-09T07:11:44.620Z,58.72
2022-10-09T07:12:44.627Z,58.72
2022-10-09T07:13:44.600Z,58.72
2022-10-09T07:14:44.581Z,58.72
2022-10-09T07:15:44.645Z,58.72
2022-10-09T07:16:44.574Z,58.72
2022-10-09T07:17:44.579Z,58.72
2022-10-09T07:18:44.537Z,58.72
2022-10-09T07:19:44.528Z,58.72
2022-10-09T07:20:44.515Z,58.72
2022-10-09T07:21:44.525Z,58.72
2022-10-09T07:22:44.517Z,58.72
2022-10-09T07:23:44.507Z,58.72
2022-10-09T07:24:44.493Z,58.72
2022-10-09T07:25:44.467Z,58.72
2022-10-09T07:26:44.451Z,58.72
2022-10-09T07:27:44.439Z,58.72
2022-10-09T07:28:44.515Z,58.72
2022-10-09T07:29:44.419Z,58.72
2022-10-09T07:30:44.458Z,58.72
2022-10-09T07:31:44.402Z,58.72
2022-10-09T07:32:44.408Z,58.72
2022-10-09T07:33:44.373Z,58.72
2022-10-09T07:34:44.383Z,58.72
2022-10-09T07:35:44.352Z,58.72
2022-10-09T07:36:44.346Z,58.72
2022-10-09T07:37:44.328Z,58.72
2022-10-09T07:38:44.316Z,58.72
2022-10-09T07:39:45.185Z,58.75
2022-10-09T07:40:44.350Z,58.72
2022-10-09T07:41:44.285Z,58.72
2022-10-09T07:42:44.271Z,58.75
2022-10-09T07:43:44.264Z,58.72
2022-10-09T07:44:44.250Z,58.72
2022-10-09T07:45:44.278Z,58.81
2022-10-09T07:46:44.317Z,58.72
2022-10-09T07:47:44.219Z,58.72
2022-10-09T07:48:44.209Z,58.72
2022-10-09T07:49:44.194Z,58.72
2022-10-09T07:50:44.183Z,58.72
2022-10-09T07:51:44.194Z,58.72
2022-10-09T07:52:44.162Z,58.81
2022-10-09T07:53:44.155Z,58.81
2022-10-09T07:54:44.164Z,58.81
2022-10-09T07:55:44.131Z,58.81
2022-10-09T07:56:44.143Z,58.81
2022-10-09T07:57:44.109Z,58.81
2022-10-09T07:58:44.097Z,58.81
2022-10-09T07:59:44.109Z,58.84
2022-10-09T08:00:44.076Z,58.81
2022-10-09T08:01:44.139Z,58.81
2022-10-09T08:02:44.116Z,58.81
2022-10-09T08:03:44.047Z,58.84
2022-10-09T08:04:44.053Z,58.84
2022-10-09T08:05:44.057Z,58.81
2022-10-09T08:06:44.009Z,58.81
2022-10-09T08:07:43.998Z,58.81
2022-10-09T08:08:43.984Z,58.81
2022-10-09T08:09:43.976Z,58.81
2022-10-09T08:10:43.964Z,58.81
2022-10-09T08:11:43.973Z,58.84
2022-10-09T08:12:43.963Z,58.81
2022-10-09T08:13:43.931Z,58.81
2022-10-09T08:14:43.942Z,58.84
2022-10-09T08:15:43.972Z,58.81
2022-10-09T08:16:43.898Z,58.81
2022-10-09T08:17:43.886Z,58.81
2022-10-09T08:18:43.880Z,58.81
2022-10-09T08:19:43.889Z,58.81
2022-10-09T08:20:43.852Z,58.81
2022-10-09T08:21:43.843Z,58.81
2022-10-09T08:22:43.829Z,58.81
2022-10-09T08:23:43.844Z,58.81
2022-10-09T08:24:43.808Z,58.81
2022-10-09T08:25:43.800Z,58.84
2022-10-09T08:26:43.786Z,58.84
2022-10-09T08:27:43.778Z,58.81
2022-10-09T08:28:43.958Z,58.84
2022-10-09T08:29:43.756Z,58.81
2022-10-09T08:30:43.791Z,58.84
2022-10-09T08:31:43.735Z,58.81
2022-10-09T08:32:43.724Z,58.84
2022-10-09T08:33:43.739Z,58.81
2022-10-09T08:34:43.720Z,58.81
2022-10-09T08:35:43.693Z,58.81
2022-10-09T08:36:43.680Z,58.81
2022-10-09T08:37:43.670Z,58.84
2022-10-09T08:38:48.094Z,58.81
2022-10-09T08:39:43.677Z,58.81
2022-10-09T08:40:43.637Z,58.81
2022-10-09T08:41:43.628Z,58.92
2022-10-09T08:42:43.615Z,58.94
2022-10-09T08:43:43.605Z,58.94
2022-10-09T08:44:43.658Z,58.94
2022-10-09T08:45:43.585Z,58.94
2022-10-09T08:46:43.611Z,58.92
2022-10-09T08:47:43.560Z,58.94
2022-10-09T08:48:43.553Z,58.94
2022-10-09T08:49:43.545Z,58.94
2022-10-09T08:50:43.552Z,58.94
2022-10-09T08:51:43.518Z,58.92
2022-10-09T08:52:47.870Z,58.92
2022-10-09T08:53:44.493Z,58.92
2022-10-09T08:54:43.482Z,58.94
2022-10-09T08:55:43.498Z,58.92
2022-10-09T08:56:43.460Z,58.94
2022-10-09T08:57:43.474Z,58.94
2022-10-09T08:58:43.441Z,58.92
2022-10-09T08:59:43.434Z,58.94
2022-10-09T09:00:43.446Z,58.92
2022-10-09T09:01:43.464Z,58.92
2022-10-09T09:02:43.471Z,58.92
2022-10-09T09:03:43.388Z,58.94
2022-10-09T09:04:43.396Z,58.94
2022-10-09T09:05:43.363Z,58.94
2022-10-09T09:06:43.350Z,58.94
2022-10-09T09:07:43.340Z,58.94
2022-10-09T09:08:43.330Z,58.94
2022-10-09T09:09:43.361Z,58.94
2022-10-09T09:10:43.312Z,59.05
2022-10-09T09:11:43.305Z,58.92
2022-10-09T09:12:43.283Z,58.94
2022-10-09T09:13:43.272Z,59.01
2022-10-09T09:14:43.261Z,59.01
2022-10-09T09:15:43.333Z,59.05
2022-10-09T09:16:43.262Z,59.05
2022-10-09T09:17:43.230Z,59.05
2022-10-09T09:18:43.216Z,58.94
2022-10-09T09:19:43.205Z,59.05
2022-10-09T09:20:43.221Z,59.05
2022-10-09T09:21:43.206Z,59.05
2022-10-09T09:22:43.174Z,59.05
2022-10-09T09:23:43.161Z,59.05
2022-10-09T09:24:43.155Z,59.05
2022-10-09T09:25:43.140Z,59.05
2022-10-09T09:26:43.154Z,59.05
2022-10-09T09:27:43.117Z,59.05
2022-10-09T09:28:43.234Z,59.05
2022-10-09T09:29:43.095Z,59.05
2022-10-09T09:30:43.085Z,59.05
2022-10-09T09:31:43.166Z,59.05
2022-10-09T09:32:43.083Z,59.05
2022-10-09T09:33:44.790Z,59.05
2022-10-09T09:34:43.043Z,59.05
2022-10-09T09:35:43.029Z,59.05
2022-10-09T09:36:43.021Z,59.05
2022-10-09T09:37:43.009Z,59.05
2022-10-09T09:39:08.680Z,59.05
2022-10-09T09:40:34.479Z,59.05
2022-10-09T09:40:47.063Z,59.01
2022-10-09T09:41:42.964Z,59.05
2022-10-09T09:42:42.977Z,59.05
2022-10-09T09:43:42.941Z,59.05
2022-10-09T09:44:42.954Z,59.05
2022-10-09T09:45:42.919Z,59.05
2022-10-09T09:46:42.999Z,59.05
2022-10-09T09:47:42.896Z,59.05
2022-10-09T09:48:42.913Z,59.05
2022-10-09T09:49:42.897Z,59.05
2022-10-09T09:50:50.507Z,59.05
2022-10-09T09:51:43.850Z,59.05
2022-10-09T09:52:42.841Z,59.05
2022-10-09T09:53:42.830Z,59.05
2022-10-09T09:54:42.855Z,59.05
2022-10-09T09:55:42.807Z,59.05
2022-10-09T09:57:43.784Z,59.01
2022-10-09T09:58:42.777Z,59.14
2022-10-09T09:59:42.765Z,59.05
2022-10-09T10:00:42.828Z,59.14
2022-10-09T10:01:42.814Z,59.14
2022-10-09T10:02:42.731Z,59.14
2022-10-09T10:03:42.719Z,59.14
2022-10-09T10:04:43.351Z,59.14
2022-10-09T10:05:42.696Z,59.14
2022-10-09T10:06:42.709Z,59.14
2022-10-09T10:07:42.673Z,59.14
2022-10-09T10:08:42.663Z,59.14
2022-10-09T10:09:42.650Z,59.12
2022-10-09T10:10:42.643Z,59.14
2022-10-09T10:11:42.652Z,59.14
2022-10-09T10:12:42.620Z,59.14
2022-10-09T10:13:42.628Z,59.12
2022-10-09T10:14:42.597Z,59.14
2022-10-09T10:15:42.585Z,59.14
2022-10-09T10:16:42.573Z,59.14
2022-10-09T10:17:42.587Z,59.14
2022-10-09T10:18:42.552Z,59.14
2022-10-09T10:19:42.541Z,59.14
2022-10-09T10:20:42.553Z,59.14
2022-10-09T10:21:42.518Z,59.14
2022-10-09T10:22:42.534Z,59.14
2022-10-09T10:23:42.497Z,59.14
2022-10-09T10:24:42.485Z,59.14
2022-10-09T10:25:42.476Z,59.14
2022-10-09T10:26:42.488Z,59.14
2022-10-09T10:27:42.451Z,59.14
2022-10-09T10:28:42.479Z,59.14
2022-10-09T10:29:42.430Z,59.14
2022-10-09T10:30:42.423Z,59.14
2022-10-09T10:31:42.475Z,59.14
2022-10-09T10:32:42.398Z,59.14
2022-10-09T10:33:42.384Z,59.14
2022-10-09T10:34:42.375Z,59.14
2022-10-09T10:35:42.362Z,59.14
2022-10-09T10:36:42.401Z,59.14
2022-10-09T10:37:42.363Z,59.14
2022-10-09T10:38:42.329Z,59.14
2022-10-09T10:39:42.318Z,59.14
2022-10-09T10:40:42.331Z,59.14
2022-10-09T10:41:42.296Z,59.14
2022-10-09T10:42:42.286Z,59.14
2022-10-09T10:43:42.273Z,59.25
2022-10-09T10:44:42.266Z,59.14
2022-10-09T10:45:42.273Z,59.25
2022-10-09T10:46:42.290Z,59.25
2022-10-09T10:47:42.229Z,59.25
2022-10-09T10:48:42.218Z,59.25
2022-10-09T10:49:42.207Z,59.25
2022-10-09T10:50:42.199Z,59.25
2022-10-09T10:51:42.219Z,59.25
2022-10-09T10:52:42.199Z,59.25
2022-10-09T10:53:42.162Z,59.25
2022-10-09T10:54:42.152Z,59.25
2022-10-09T10:55:42.142Z,59.25
2022-10-09T10:56:42.155Z,59.25
2022-10-09T10:57:42.117Z,59.25
2022-10-09T10:58:42.144Z,59.25
2022-10-09T10:59:42.098Z,59.25
2022-10-09T11:00:42.198Z,59.25
2022-10-09T11:01:42.075Z,59.25
2022-10-09T11:02:42.290Z,59.25
2022-10-09T11:03:42.105Z,59.25
2022-10-09T11:04:42.064Z,59.25
2022-10-09T11:05:42.028Z,59.25
2022-10-09T11:06:42.021Z,59.25
2022-10-09T11:07:42.009Z,59.25
2022-10-09T11:08:42.031Z,59.25
2022-10-09T11:09:42.009Z,59.25
2022-10-09T11:10:41.999Z,59.25
2022-10-09T11:11:41.962Z,59.25
2022-10-09T11:12:48.090Z,59.25
2022-10-09T11:13:42.939Z,59.25
2022-10-09T11:14:41.930Z,59.25
2022-10-09T11:15:41.941Z,59.25
2022-10-09T11:16:42.003Z,59.25
2022-10-09T11:17:41.896Z,59.25
2022-10-09T11:18:41.891Z,59.25
2022-10-09T11:19:45.390Z,59.25
2022-10-09T11:20:41.894Z,59.25
2022-10-09T11:21:41.852Z,59.25
2022-10-09T11:22:41.843Z,59.25
2022-10-09T11:23:41.829Z,59.25
2022-10-09T11:24:41.867Z,59.25
2022-10-09T11:25:41.807Z,59.25
2022-10-09T11:26:41.796Z,59.25
2022-10-09T11:27:41.787Z,59.25
2022-10-09T11:28:41.926Z,59.25
2022-10-09T11:29:41.762Z,59.25
2022-10-09T11:30:41.752Z,59.25
2022-10-09T11:31:41.792Z,59.25
2022-10-09T11:33:41.718Z,59.25
2022-10-09T11:34:41.711Z,59.25
2022-10-09T11:35:41.696Z,59.25
2022-10-09T11:36:41.686Z,59.25
2022-10-09T11:37:41.699Z,59.25
2022-10-09T11:38:41.666Z,59.25
2022-10-09T11:39:41.653Z,59.25
2022-10-09T11:40:41.670Z,59.25
2022-10-09T11:41:41.632Z,59.25
2022-10-09T11:42:41.644Z,59.25
2022-10-09T11:43:41.612Z,59.25
2022-10-09T11:44:41.602Z,59.25
2022-10-09T11:45:41.651Z,59.25
2022-10-09T11:46:41.604Z,59.25
2022-10-09T11:47:41.565Z,59.25
2022-10-09T11:48:41.555Z,59.25
2022-10-09T11:49:41.543Z,59.25
2022-10-09T11:50:41.534Z,59.25
2022-10-09T11:51:41.546Z,59.25
2022-10-09T11:52:41.513Z,59.25
2022-10-09T11:53:41.500Z,59.25
2022-10-09T11:54:41.491Z,59.25
2022-10-09T11:55:41.477Z,59.25
2022-10-09T11:56:41.515Z,59.25
2022-10-09T11:57:41.460Z,59.25
2022-10-09T11:58:41.466Z,59.25
2022-10-09T11:59:41.433Z,59.34
2022-10-09T12:00:41.421Z,59.25
2022-10-09T12:01:41.504Z,59.34
2022-10-09T12:02:41.444Z,59.25
2022-10-09T12:03:41.415Z,59.34
2022-10-09T12:04:54.350Z,59.34
2022-10-09T12:05:42.365Z,59.34
2022-10-09T12:06:41.359Z,59.25
2022-10-09T12:07:41.347Z,59.34
2022-10-09T12:08:41.335Z,59.25
2022-10-09T12:09:41.348Z,59.34
2022-10-09T12:10:41.322Z,59.34
2022-10-09T12:11:41.302Z,59.34
2022-10-09T12:12:41.334Z,59.34
2022-10-09T12:13:41.287Z,59.34
2022-10-09T12:14:41.269Z,59.34
2022-10-09T12:15:41.260Z,59.34
2022-10-09T12:16:41.358Z,59.34
2022-10-09T12:17:41.259Z,59.34
2022-10-09T12:18:41.223Z,59.25
2022-10-09T12:19:41.212Z,59.25
2022-10-09T12:20:41.204Z,59.34
2022-10-09T12:21:41.190Z,59.34
2022-10-09T12:22:41.202Z,59.34
2022-10-09T12:23:41.168Z,59.34
2022-10-09T12:24:41.158Z,59.34
2022-10-09T12:25:41.148Z,59.34
2022-10-09T12:26:41.134Z,59.34
2022-10-09T12:27:41.150Z,59.34
2022-10-09T12:28:41.257Z,59.34
2022-10-09T12:29:41.126Z,59.34
2022-10-09T12:30:46.599Z,59.34
2022-10-09T12:31:42.084Z,59.34
2022-10-09T12:32:41.071Z,59.34
2022-10-09T12:33:41.083Z,59.34
2022-10-09T12:34:41.048Z,59.34
2022-10-09T12:35:41.040Z,59.34
2022-10-09T12:36:41.027Z,59.34
2022-10-09T12:37:41.018Z,59.34
2022-10-09T12:38:41.028Z,59.34
2022-10-09T12:39:41.030Z,59.34
2022-10-09T12:40:40.982Z,59.34
2022-10-09T12:41:40.977Z,59.34
2022-10-09T12:42:40.962Z,59.34
2022-10-09T12:43:40.955Z,59.34
2022-10-09T12:44:40.962Z,59.34
2022-10-09T12:45:41.022Z,59.34
2022-10-09T12:46:40.917Z,59.34
2022-10-09T12:47:40.908Z,59.34
2022-10-09T12:48:40.895Z,59.34
2022-10-09T12:49:40.887Z,59.34
2022-10-09T12:50:40.895Z,59.34
2022-10-09T12:51:40.865Z,59.45
2022-10-09T12:52:40.852Z,59.34
2022-10-09T12:53:40.844Z,59.45
2022-10-09T12:54:40.830Z,59.45