createdAt,value
2017-10-19T00:00:07.731Z,32.80
2017-10-19T00:01:10.321Z,33.53
2017-10-19T00:02:12.814Z,31.15
2017-10-19T00:03:15.279Z,32.60
2017-10-19T00:04:18.680Z,30.42
2017-10-19T00:05:21.177Z,33.38
2017-10-19T00:06:23.648Z,33.05
2017-10-19T00:07:26.879Z,34.08
2017-10-19T00:08:29.330Z,31.48
2017-10-19T00:09:31.802Z,32.38
2017-10-19T00:10:34.306Z,31.90
2017-10-19T00:11:36.786Z,31.75
2017-10-19T00:12:40.022Z,31.67
2017-10-19T00:13:43.261Z,33.08
2017-10-19T00:14:45.722Z,33.28
2017-10-19T00:15:48.202Z,32.38
2017-10-19T00:16:50.779Z,33.28
2017-10-19T00:17:53.284Z,33.70
2017-10-19T00:18:55.812Z,33.90
2017-10-19T00:19:58.346Z,31.90
2017-10-19T00:21:00.830Z,33.65
2017-10-19T00:22:03.303Z,31.23
2017-10-19T00:23:05.812Z,34.20
2017-10-19T00:24:08.911Z,32.92
2017-10-19T00:25:11.387Z,31.95
2017-10-19T00:26:13.853Z,32.05
2017-10-19T00:27:16.314Z,32.75
2017-10-19T00:28:19.611Z,32.00
2017-10-19T00:29:22.087Z,32.10
2017-10-19T00:30:25.311Z,31.15
2017-10-19T00:31:27.786Z,30.67
2017-10-19T00:32:30.243Z,32.58
2017-10-19T00:33:32.724Z,33.28
2017-10-19T00:34:35.228Z,31.52
2017-10-19T00:35:38.482Z,33.45
2017-10-19T00:36:41.237Z,32.58
2017-10-19T00:37:43.694Z,33.33
2017-10-19T00:38:46.263Z,34.17
2017-10-19T00:39:48.801Z,34.63
2017-10-19T00:40:51.290Z,33.10
2017-10-19T00:41:54.551Z,34.42
2017-10-19T00:42:57.782Z,34.05
2017-10-19T00:44:01.150Z,33.50
2017-10-19T00:45:03.611Z,34.25
2017-10-19T00:46:06.067Z,33.33
2017-10-19T00:47:08.550Z,33.10
2017-10-19T00:48:11.025Z,34.92
2017-10-19T00:49:14.279Z,34.72
2017-10-19T00:50:17.538Z,33.17
2017-10-19T00:51:20.018Z,32.55
2017-10-19T00:52:22.458Z,33.40
2017-10-19T00:53:25.698Z,33.53
2017-10-19T00:54:28.946Z,34.08
2017-10-19T00:55:32.187Z,32.05
2017-10-19T00:56:35.422Z,32.90
2017-10-19T00:57:38.650Z,34.13
2017-10-19T00:58:41.215Z,33.45
2017-10-19T00:59:43.687Z,33.88
2017-10-19T01:00:46.270Z,33.17
2017-10-19T01:01:48.744Z,35.85
2017-10-19T01:02:51.313Z,33.13
2017-10-19T01:03:54.540Z,34.00
2017-10-19T01:04:57.800Z,34.05
2017-10-19T01:06:01.146Z,32.95
2017-10-19T01:07:03.620Z,32.85
2017-10-19T01:08:06.106Z,30.75
2017-10-19T01:09:08.576Z,32.15
2017-10-19T01:10:11.049Z,34.45
2017-10-19T01:11:13.529Z,33.90
2017-10-19T01:12:16.096Z,32.50
2017-10-19T01:13:18.602Z,33.10
2017-10-19T01:14:21.053Z,34.28
2017-10-19T01:15:23.526Z,32.00
2017-10-19T01:16:26.007Z,33.28
2017-10-19T01:17:28.517Z,32.15
2017-10-19T01:18:30.981Z,33.08
2017-10-19T01:19:33.447Z,34.05
2017-10-19T01:20:36.714Z,34.10
2017-10-19T01:21:39.185Z,33.03
2017-10-19T01:22:41.677Z,32.15
2017-10-19T01:23:44.146Z,34.28
2017-10-19T01:24:46.618Z,33.78
2017-10-19T01:25:49.156Z,33.05
2017-10-19T01:26:51.633Z,33.22
2017-10-19T01:27:54.101Z,33.97
2017-10-19T01:28:56.573Z,34.05
2017-10-19T01:29:59.044Z,33.60
2017-10-19T01:31:01.535Z,33.08
2017-10-19T01:32:03.990Z,35.15
2017-10-19T01:33:06.454Z,32.90
2017-10-19T01:34:08.948Z,33.72
2017-10-19T01:35:11.462Z,32.53
2017-10-19T01:36:14.026Z,31.98
2017-10-19T01:37:16.581Z,34.00
2017-10-19T01:38:19.057Z,33.92
2017-10-19T01:39:21.621Z,35.55
2017-10-19T01:40:24.093Z,32.72
2017-10-19T01:41:27.316Z,33.47
2017-10-19T01:42:30.554Z,34.35
2017-10-19T01:43:33.019Z,33.53
2017-10-19T01:44:35.501Z,35.53
2017-10-19T01:45:38.775Z,33.67
2017-10-19T01:46:41.302Z,32.58
2017-10-19T01:47:43.781Z,33.58
2017-10-19T01:48:46.242Z,36.15
2017-10-19T01:49:59.192Z,34.78
2017-10-19T01:51:02.460Z,34.17
2017-10-19T01:52:04.930Z,33.38
2017-10-19T01:53:07.405Z,33.70
2017-10-19T01:54:09.871Z,34.50
2017-10-19T01:55:12.335Z,36.35
2017-10-19T01:56:15.582Z,34.00
2017-10-19T01:57:18.824Z,32.70
2017-10-19T01:58:22.067Z,33.45
2017-10-19T01:59:25.311Z,35.55
2017-10-19T02:00:28.546Z,34.53
2017-10-19T02:01:31.910Z,35.05
2017-10-19T02:02:34.373Z,33.38
2017-10-19T02:03:36.839Z,33.90
2017-10-19T02:04:40.146Z,35.33
2017-10-19T02:05:42.610Z,34.25
2017-10-19T02:06:45.975Z,35.28
2017-10-19T02:07:48.438Z,33.47
2017-10-19T02:08:50.913Z,32.95
2017-10-19T02:09:53.390Z,33.47
2017-10-19T02:10:55.918Z,33.58
2017-10-19T02:11:58.379Z,34.55
2017-10-19T02:13:01.626Z,34.58
2017-10-19T02:14:04.874Z,32.95
2017-10-19T02:15:07.451Z,33.42
2017-10-19T02:16:09.926Z,35.13
2017-10-19T02:17:13.183Z,34.53
2017-10-19T02:18:15.664Z,38.60
2017-10-19T02:19:18.237Z,33.85
2017-10-19T02:20:20.735Z,33.47
2017-10-19T02:21:23.974Z,35.70
2017-10-19T02:22:27.314Z,34.35
2017-10-19T02:23:30.529Z,33.80
2017-10-19T02:24:33.010Z,35.17
2017-10-19T02:25:35.493Z,33.80
2017-10-19T02:26:37.967Z,34.10
2017-10-19T02:27:40.430Z,35.00
2017-10-19T02:28:42.909Z,33.40
2017-10-19T02:29:45.393Z,35.00
2017-10-19T02:30:47.878Z,35.05
2017-10-19T02:31:50.396Z,37.20
2017-10-19T02:32:53.654Z,34.75
2017-10-19T02:33:56.256Z,35.28
2017-10-19T02:34:58.731Z,36.33
2017-10-19T02:36:01.223Z,35.38
2017-10-19T02:37:03.712Z,36.55
2017-10-19T02:38:06.941Z,36.58
2017-10-19T02:39:10.170Z,34.33
2017-10-19T02:40:12.635Z,35.47
2017-10-19T02:41:15.947Z,35.10
2017-10-19T02:42:19.177Z,35.92
2017-10-19T02:43:21.708Z,35.65
2017-10-19T02:44:24.178Z,34.80
2017-10-19T02:45:26.651Z,34.90
2017-10-19T02:46:29.224Z,33.78
2017-10-19T02:47:31.749Z,35.00
2017-10-19T02:48:35.093Z,35.13
2017-10-19T02:49:37.556Z,35.05
2017-10-19T02:50:40.026Z,33.85
2017-10-19T02:51:43.246Z,36.13
2017-10-19T02:52:45.732Z,34.63
2017-10-19T02:53:48.230Z,35.03
2017-10-19T02:54:51.467Z,33.78
2017-10-19T02:55:54.003Z,35.25
2017-10-19T02:56:56.463Z,33.15
2017-10-19T02:57:58.955Z,33.67
2017-10-19T02:59:01.450Z,34.45
2017-10-19T03:00:04.669Z,36.00
2017-10-19T03:01:07.131Z,33.85
2017-10-19T03:02:10.374Z,35.15
2017-10-19T03:03:13.605Z,33.33
2017-10-19T03:04:16.092Z,33.88
2017-10-19T03:05:18.582Z,33.80
2017-10-19T03:06:21.198Z,33.67
2017-10-19T03:07:24.426Z,35.80
2017-10-19T03:08:27.689Z,34.00
2017-10-19T03:09:30.915Z,35.05
2017-10-19T03:10:34.157Z,34.45
2017-10-19T03:11:37.413Z,33.90
2017-10-19T03:12:39.930Z,33.33
2017-10-19T03:13:43.158Z,32.28
2017-10-19T03:14:46.408Z,34.90
2017-10-19T03:15:49.630Z,33.05
2017-10-19T03:16:52.191Z,32.75
2017-10-19T03:17:55.450Z,33.20
2017-10-19T03:18:57.924Z,33.50
2017-10-19T03:20:00.389Z,32.45
2017-10-19T03:21:02.850Z,31.08
2017-10-19T03:22:05.326Z,31.73
2017-10-19T03:23:08.600Z,31.15
2017-10-19T03:24:11.066Z,30.80
2017-10-19T03:25:13.527Z,31.90
2017-10-19T03:26:15.994Z,30.60
2017-10-19T03:27:18.459Z,30.48
2017-10-19T03:28:21.733Z,29.90
2017-10-19T03:29:24.208Z,29.65
2017-10-19T03:30:26.766Z,29.98
2017-10-19T03:31:29.238Z,29.35
2017-10-19T03:32:31.772Z,29.60
2017-10-19T03:33:34.251Z,29.98
2017-10-19T03:34:36.739Z,30.27
2017-10-19T03:35:39.999Z,30.95
2017-10-19T03:36:43.222Z,29.85
2017-10-19T03:37:45.703Z,30.42
2017-10-19T03:38:48.169Z,30.77
2017-10-19T03:39:50.730Z,29.50
2017-10-19T03:40:53.968Z,29.63
2017-10-19T03:41:56.446Z,29.48
2017-10-19T03:42:58.926Z,31.42
2017-10-19T03:44:01.405Z,32.17
2017-10-19T03:45:03.870Z,30.17
2017-10-19T03:46:06.346Z,31.02
2017-10-19T03:47:08.803Z,31.62
2017-10-19T03:48:12.061Z,32.78
2017-10-19T03:49:15.294Z,31.77
2017-10-19T03:50:18.530Z,32.85
2017-10-19T03:51:21.788Z,31.90
2017-10-19T03:52:24.260Z,31.65
2017-10-19T03:53:26.786Z,32.55
2017-10-19T03:54:29.250Z,31.95
2017-10-19T03:55:32.483Z,30.45
2017-10-19T03:56:34.948Z,31.02
2017-10-19T03:57:37.459Z,32.53
2017-10-19T03:58:40.894Z,33.05
2017-10-19T03:59:44.130Z,31.65
2017-10-19T04:00:47.378Z,31.25
2017-10-19T04:01:50.681Z,30.00
2017-10-19T04:02:53.191Z,30.20
2017-10-19T04:03:55.679Z,31.52
2017-10-19T04:04:58.152Z,32.03
2017-10-19T04:06:00.619Z,30.45
2017-10-19T04:07:03.869Z,30.80
2017-10-19T04:08:06.324Z,30.02
2017-10-19T04:09:08.814Z,30.73
2017-10-19T04:10:12.047Z,31.60
2017-10-19T04:11:15.277Z,30.40
2017-10-19T04:12:17.789Z,30.95
2017-10-19T04:13:20.242Z,30.25
2017-10-19T04:14:23.483Z,30.33
2017-10-19T04:15:26.701Z,30.33
2017-10-19T04:16:29.274Z,30.75
2017-10-19T04:17:31.759Z,31.98
2017-10-19T04:18:34.243Z,31.48
2017-10-19T04:19:36.699Z,30.40
2017-10-19T04:20:39.288Z,28.60
2017-10-19T04:21:41.751Z,30.15
2017-10-19T04:22:44.218Z,29.00
2017-10-19T04:23:47.464Z,29.37
2017-10-19T04:24:49.920Z,28.75
2017-10-19T04:25:52.385Z,29.10
2017-10-19T04:26:54.838Z,30.40
2017-10-19T04:27:57.313Z,30.10
2017-10-19T04:28:59.797Z,28.45
2017-10-19T04:30:02.255Z,30.23
2017-10-19T04:31:04.733Z,30.08
2017-10-19T04:32:07.212Z,29.80
2017-10-19T04:33:09.685Z,28.77
2017-10-19T04:34:12.161Z,29.70
2017-10-19T04:35:14.637Z,29.23
2017-10-19T04:36:17.100Z,30.48
2017-10-19T04:37:19.571Z,30.10
2017-10-19T04:38:22.813Z,30.90
2017-10-19T04:39:26.060Z,29.92
2017-10-19T04:40:29.313Z,29.45
2017-10-19T04:41:31.829Z,30.90
2017-10-19T04:42:35.079Z,30.95
2017-10-19T04:43:37.543Z,30.85
2017-10-19T04:44:40.022Z,28.50
2017-10-19T04:45:42.537Z,30.50
2017-10-19T04:46:45.785Z,29.20
2017-10-19T04:47:49.021Z,30.80
2017-10-19T04:48:52.533Z,32.13
2017-10-19T04:49:55.467Z,29.95
2017-10-19T04:50:57.972Z,29.90
2017-10-19T04:52:00.427Z,29.70
2017-10-19T04:53:02.882Z,30.23
2017-10-19T04:54:06.121Z,30.98
2017-10-19T04:55:09.346Z,30.02
2017-10-19T04:56:11.854Z,30.05
2017-10-19T04:57:14.309Z,29.77
2017-10-19T04:58:17.530Z,30.35
2017-10-19T04:59:20.022Z,29.98
2017-10-19T05:00:22.478Z,30.00
2017-10-19T05:01:24.965Z,30.60
2017-10-19T05:02:27.490Z,30.05
2017-10-19T05:03:29.954Z,33.40
2017-10-19T05:04:32.421Z,30.10
2017-10-19T05:05:34.893Z,29.70
2017-10-19T05:06:37.383Z,29.50
2017-10-19T05:07:39.848Z,30.45
2017-10-19T05:08:42.302Z,31.15
2017-10-19T05:09:45.555Z,31.70
2017-10-19T05:10:48.787Z,29.55
2017-10-19T05:11:52.011Z,29.63
2017-10-19T05:12:54.495Z,28.45
2017-10-19T05:13:56.942Z,28.87
2017-10-19T05:14:59.441Z,28.25
2017-10-19T05:16:01.918Z,30.45
2017-10-19T05:17:04.382Z,30.08
2017-10-19T05:18:07.214Z,29.12
2017-10-19T05:19:09.687Z,28.45
2017-10-19T05:20:12.146Z,28.70
2017-10-19T05:21:15.379Z,28.45
2017-10-19T05:22:18.610Z,29.60
2017-10-19T05:23:21.871Z,29.75
2017-10-19T05:24:25.101Z,27.15
2017-10-19T05:25:28.365Z,29.50
2017-10-19T05:26:30.873Z,27.50
2017-10-19T05:27:34.114Z,29.17
2017-10-19T05:28:37.382Z,28.73
2017-10-19T05:29:39.848Z,27.77
2017-10-19T05:30:42.305Z,28.12
2017-10-19T05:31:45.673Z,29.02
2017-10-19T05:32:48.121Z,28.55
2017-10-19T05:33:50.582Z,30.70
2017-10-19T05:34:53.148Z,31.02
2017-10-19T05:35:55.616Z,29.33
2017-10-19T05:36:58.497Z,29.73
2017-10-19T05:38:01.039Z,27.83
2017-10-19T05:39:03.528Z,28.75
2017-10-19T05:40:06.801Z,27.80
2017-10-19T05:41:09.274Z,26.92
2017-10-19T05:42:11.780Z,28.35
2017-10-19T05:43:14.238Z,28.83
2017-10-19T05:44:16.708Z,28.12
2017-10-19T05:45:19.183Z,27.80
2017-10-19T05:46:21.645Z,26.50
2017-10-19T05:47:24.140Z,27.50
2017-10-19T05:48:26.582Z,27.62
2017-10-19T05:49:29.807Z,25.95
2017-10-19T05:50:33.041Z,26.50
2017-10-19T05:51:35.599Z,25.30
2017-10-19T05:52:38.073Z,26.52
2017-10-19T05:53:42.278Z,26.40
2017-10-19T05:54:45.588Z,25.42
2017-10-19T05:55:48.044Z,26.52
2017-10-19T05:56:51.257Z,26.67
2017-10-19T05:57:53.735Z,26.90
2017-10-19T05:58:56.575Z,26.87
2017-10-19T05:59:59.088Z,27.02
2017-10-19T06:01:01.826Z,26.95
2017-10-19T06:02:04.333Z,25.58
2017-10-19T06:03:07.640Z,26.40
2017-10-19T06:04:10.112Z,26.60
2017-10-19T06:05:12.599Z,26.80
2017-10-19T06:06:15.195Z,25.15
2017-10-19T06:07:17.687Z,25.23
2017-10-19T06:08:20.923Z,25.67
2017-10-19T06:09:23.455Z,25.65
2017-10-19T06:10:25.954Z,26.27
2017-10-19T06:11:28.418Z,25.70
2017-10-19T06:12:30.891Z,27.80
2017-10-19T06:13:33.391Z,26.50
2017-10-19T06:14:35.882Z,26.50
2017-10-19T06:15:39.138Z,27.30
2017-10-19T06:16:41.653Z,26.15
2017-10-19T06:17:44.137Z,27.80
2017-10-19T06:18:46.605Z,25.02
2017-10-19T06:19:49.523Z,27.83
2017-10-19T06:20:52.798Z,27.35
2017-10-19T06:21:55.303Z,26.35
2017-10-19T06:22:57.794Z,24.75
2017-10-19T06:24:00.393Z,25.83
2017-10-19T06:25:02.879Z,26.60
2017-10-19T06:26:05.434Z,25.65
2017-10-19T06:27:07.959Z,26.33
2017-10-19T06:28:10.456Z,25.62
2017-10-19T06:29:12.993Z,26.90
2017-10-19T06:30:15.455Z,26.17
2017-10-19T06:31:18.038Z,27.58
2017-10-19T06:32:21.480Z,26.35
2017-10-19T06:33:25.779Z,27.13
2017-10-19T06:34:28.580Z,27.10
2017-10-19T06:35:31.455Z,27.62
2017-10-19T06:36:33.967Z,28.50
2017-10-19T06:37:36.431Z,28.45
2017-10-19T06:38:38.905Z,28.38
2017-10-19T06:39:41.644Z,27.87
2017-10-19T06:41:56.667Z,29.85
2017-10-19T06:42:59.182Z,30.35
2017-10-19T06:44:01.651Z,28.05
2017-10-19T06:45:04.126Z,29.17
2017-10-19T06:46:06.724Z,29.35
2017-10-19T06:47:09.219Z,29.15
2017-10-19T06:48:12.445Z,29.60
2017-10-19T06:49:14.936Z,28.95
2017-10-19T06:50:17.406Z,29.08
2017-10-19T06:51:20.672Z,29.08
2017-10-19T06:52:23.152Z,28.35
2017-10-19T06:53:25.616Z,28.10
2017-10-19T06:54:28.107Z,27.65
2017-10-19T06:55:30.565Z,31.27
2017-10-19T06:56:33.064Z,29.85
2017-10-19T06:57:35.515Z,29.50
2017-10-19T06:58:38.016Z,31.65
2017-10-19T06:59:40.502Z,30.10
2017-10-19T07:00:42.970Z,31.05
2017-10-19T07:01:46.198Z,31.62
2017-10-19T07:02:48.666Z,30.45
2017-10-19T07:03:51.150Z,30.48
2017-10-19T07:04:54.400Z,30.02
2017-10-19T07:05:57.629Z,31.85
2017-10-19T07:07:00.138Z,31.45
2017-10-19T07:08:02.626Z,30.85
2017-10-19T07:09:05.094Z,31.42
2017-10-19T07:10:07.549Z,30.67
2017-10-19T07:11:10.767Z,30.17
2017-10-19T07:12:13.231Z,30.52
2017-10-19T07:13:15.714Z,30.80
2017-10-19T07:14:18.185Z,32.05
2017-10-19T07:15:20.647Z,31.83
2017-10-19T07:16:23.146Z,30.80
2017-10-19T07:17:25.630Z,31.98
2017-10-19T07:18:28.854Z,32.88
2017-10-19T07:19:31.322Z,33.05
2017-10-19T07:20:33.817Z,31.40
2017-10-19T07:21:37.074Z,31.90
2017-10-19T07:22:40.297Z,34.85
2017-10-19T07:23:42.758Z,36.78
2017-10-19T07:24:45.277Z,35.13
2017-10-19T07:25:48.374Z,35.38
2017-10-19T07:26:50.874Z,36.45
2017-10-19T07:27:53.333Z,33.95
2017-10-19T07:28:55.846Z,35.70
2017-10-19T07:29:58.421Z,34.83
2017-10-19T07:31:00.946Z,34.35
2017-10-19T07:32:03.468Z,36.60
2017-10-19T07:33:05.926Z,35.25
2017-10-19T07:34:08.409Z,35.08
2017-10-19T07:35:11.634Z,34.38
2017-10-19T07:36:14.971Z,33.90
2017-10-19T07:37:17.434Z,34.88
2017-10-19T07:38:19.905Z,35.53
2017-10-19T07:39:22.393Z,35.95
2017-10-19T07:40:24.879Z,34.33
2017-10-19T07:41:28.157Z,34.70
2017-10-19T07:42:30.622Z,35.40
2017-10-19T07:43:33.112Z,35.63
2017-10-19T07:44:35.631Z,34.17
2017-10-19T07:45:38.103Z,35.70
2017-10-19T07:46:40.589Z,34.08
2017-10-19T07:47:43.070Z,34.67
2017-10-19T07:48:45.541Z,36.78
2017-10-19T07:49:48.037Z,33.00
2017-10-19T07:50:51.266Z,34.17
2017-10-19T07:51:54.494Z,34.92
2017-10-19T07:52:56.962Z,35.78
2017-10-19T07:53:59.426Z,33.22
2017-10-19T07:55:01.925Z,34.05
2017-10-19T07:56:04.405Z,34.22
2017-10-19T07:57:07.765Z,35.88
2017-10-19T07:58:11.006Z,35.50
2017-10-19T07:59:14.469Z,35.25
2017-10-19T08:00:16.978Z,34.10
2017-10-19T08:01:20.234Z,34.78
2017-10-19T08:02:22.738Z,34.58
2017-10-19T08:03:25.187Z,35.22
2017-10-19T08:04:27.671Z,35.80
2017-10-19T08:05:30.144Z,34.97
2017-10-19T08:06:32.609Z,35.08
2017-10-19T08:07:35.069Z,34.33
2017-10-19T08:08:38.286Z,36.22
2017-10-19T08:09:40.804Z,34.35
2017-10-19T08:10:43.279Z,33.95
2017-10-19T08:11:45.751Z,34.97
2017-10-19T08:12:48.202Z,33.20
2017-10-19T08:13:51.458Z,34.35
2017-10-19T08:14:54.692Z,35.05
2017-10-19T08:15:57.981Z,33.53
2017-10-19T08:17:00.463Z,34.42
2017-10-19T08:18:03.709Z,33.55
2017-10-19T08:19:06.954Z,34.30
2017-10-19T08:20:10.193Z,33.20
2017-10-19T08:21:13.419Z,35.50
2017-10-19T08:22:16.682Z,35.85
2017-10-19T08:23:19.922Z,35.35
2017-10-19T08:24:23.150Z,34.83
2017-10-19T08:25:26.377Z,34.40
2017-10-19T08:26:28.859Z,34.80
2017-10-19T08:27:31.374Z,33.90
2017-10-19T08:28:33.852Z,33.88
2017-10-19T08:29:36.350Z,33.75
2017-10-19T08:30:38.815Z,33.58
2017-10-19T08:31:42.042Z,31.08
2017-10-19T08:32:44.611Z,32.50
2017-10-19T08:33:47.090Z,33.53
2017-10-19T08:34:49.578Z,34.03
2017-10-19T08:35:52.042Z,34.45
2017-10-19T08:36:54.506Z,35.97
2017-10-19T08:37:56.980Z,32.83
2017-10-19T08:38:59.450Z,33.08
2017-10-19T08:40:02.695Z,33.30
2017-10-19T08:41:05.194Z,34.15
2017-10-19T08:42:07.653Z,34.80
2017-10-19T08:43:10.118Z,33.67
2017-10-19T08:44:12.593Z,32.63
2017-10-19T08:45:15.842Z,32.95
2017-10-19T08:46:18.316Z,33.15
2017-10-19T08:47:20.793Z,32.42
2017-10-19T08:48:23.259Z,32.67
2017-10-19T08:49:25.720Z,31.48
2017-10-19T08:50:31.523Z,32.30
2017-10-19T08:51:34.761Z,31.10
2017-10-19T08:52:37.990Z,32.58
2017-10-19T08:53:40.495Z,31.48
2017-10-19T08:54:42.950Z,32.50
2017-10-19T08:55:46.202Z,33.05
2017-10-19T08:56:49.418Z,32.22
2017-10-19T08:57:51.882Z,33.05
2017-10-19T08:58:54.415Z,33.30
2017-10-19T08:59:56.891Z,33.92
2017-10-19T09:00:59.370Z,31.30
2017-10-19T09:02:04.524Z,31.42
2017-10-19T09:03:07.766Z,31.83
2017-10-19T09:04:11.028Z,32.13
2017-10-19T09:05:13.499Z,32.70
2017-10-19T09:06:15.978Z,34.45
2017-10-19T09:07:18.438Z,32.92
2017-10-19T09:08:20.906Z,34.20
2017-10-19T09:09:24.145Z,33.08
2017-10-19T09:10:27.382Z,33.80
2017-10-19T09:11:29.857Z,34.05
2017-10-19T09:12:32.334Z,35.22
2017-10-19T09:13:34.798Z,33.50
2017-10-19T09:14:37.271Z,34.80
2017-10-19T09:15:39.736Z,33.75
2017-10-19T09:16:42.203Z,33.03
2017-10-19T09:17:44.659Z,33.35
2017-10-19T09:18:47.909Z,33.53
2017-10-19T09:19:51.153Z,35.05
2017-10-19T09:20:54.399Z,34.30
2017-10-19T09:21:57.699Z,34.38
2017-10-19T09:23:00.271Z,35.63
2017-10-19T09:24:02.770Z,33.83
2017-10-19T09:25:05.276Z,34.30
2017-10-19T09:26:07.726Z,34.35
2017-10-19T09:27:11.005Z,35.33
2017-10-19T09:28:14.007Z,36.63
2017-10-19T09:29:16.516Z,36.25
2017-10-19T09:30:18.988Z,35.22
2017-10-19T09:31:21.464Z,34.65
2017-10-19T09:32:23.937Z,36.10
2017-10-19T09:33:26.410Z,36.92
2017-10-19T09:34:28.906Z,36.00
2017-10-19T09:35:31.456Z,34.08
2017-10-19T09:36:33.909Z,35.35
2017-10-19T09:37:36.407Z,35.97
2017-10-19T09:38:38.907Z,34.03
2017-10-19T09:39:41.391Z,36.33
2017-10-19T09:40:43.854Z,37.00
2017-10-19T09:41:47.021Z,38.20
2017-10-19T09:42:49.506Z,34.42
2017-10-19T09:43:52.490Z,35.65
2017-10-19T09:44:54.931Z,34.78
2017-10-19T09:45:57.422Z,36.00
2017-10-19T09:46:59.919Z,35.13
2017-10-19T09:48:02.416Z,36.30
2017-10-19T09:49:05.646Z,38.78
2017-10-19T09:50:08.109Z,38.67
2017-10-19T09:51:10.590Z,37.40
2017-10-19T09:52:13.053Z,38.00
2017-10-19T09:53:15.562Z,36.85
2017-10-19T09:54:18.798Z,38.85
2017-10-19T09:55:22.030Z,39.90
2017-10-19T09:56:24.521Z,39.15
2017-10-19T09:57:26.985Z,41.37
2017-10-19T09:58:29.476Z,39.75
2017-10-19T09:59:31.955Z,37.83
2017-10-19T10:01:44.141Z,40.72
2017-10-19T10:02:46.610Z,38.75
2017-10-19T10:03:49.078Z,38.65
2017-10-19T10:04:51.558Z,39.22
2017-10-19T10:05:54.038Z,38.92
2017-10-19T10:06:56.562Z,37.35
2017-10-19T10:07:59.041Z,39.55
2017-10-19T10:09:01.497Z,39.33
2017-10-19T10:10:03.952Z,39.97
2017-10-19T10:11:07.194Z,38.53
2017-10-19T10:12:10.531Z,40.92
2017-10-19T10:13:12.990Z,42.65
2017-10-19T10:14:15.462Z,39.30
2017-10-19T10:15:17.962Z,39.85
2017-10-19T10:16:20.455Z,37.15
2017-10-19T10:17:23.680Z,39.28
2017-10-19T10:18:26.130Z,37.05
2017-10-19T10:19:28.602Z,40.42
2017-10-19T10:20:31.076Z,41.20
2017-10-19T10:21:33.526Z,37.85
2017-10-19T10:22:35.981Z,41.83
2017-10-19T10:23:38.446Z,39.60
2017-10-19T10:24:40.922Z,39.50
2017-10-19T10:25:43.446Z,39.33
2017-10-19T10:26:45.892Z,38.90
2017-10-19T10:27:48.365Z,40.38
2017-10-19T10:28:50.842Z,41.37
2017-10-19T10:29:53.343Z,41.30
2017-10-19T10:30:55.856Z,41.00
2017-10-19T10:31:58.321Z,39.50
2017-10-19T10:33:00.840Z,39.03
2017-10-19T10:34:03.306Z,39.05
2017-10-19T10:35:05.805Z,39.90
2017-10-19T10:36:09.150Z,38.90
2017-10-19T10:37:12.406Z,38.70
2017-10-19T10:38:15.630Z,40.53
2017-10-19T10:39:18.865Z,41.10
2017-10-19T10:40:21.412Z,39.08
2017-10-19T10:41:24.660Z,40.35
2017-10-19T10:42:27.190Z,39.17
2017-10-19T10:43:29.650Z,40.28
2017-10-19T10:44:32.131Z,42.65
2017-10-19T10:45:35.346Z,42.47
2017-10-19T10:46:38.726Z,40.53
2017-10-19T10:47:41.253Z,40.72
2017-10-19T10:48:44.498Z,40.15
2017-10-19T10:49:46.978Z,39.78
2017-10-19T10:50:49.462Z,40.88
2017-10-19T10:51:51.959Z,42.60
2017-10-19T10:52:55.210Z,42.10
2017-10-19T10:53:57.673Z,40.97
2017-10-19T10:55:00.147Z,41.40
2017-10-19T10:56:03.415Z,41.63
2017-10-19T10:57:05.930Z,41.70
2017-10-19T10:58:08.402Z,40.72
2017-10-19T10:59:10.893Z,40.30
2017-10-19T11:00:13.453Z,40.80
2017-10-19T11:01:15.915Z,42.55
2017-10-19T11:02:19.144Z,43.70
2017-10-19T11:03:21.601Z,40.90
2017-10-19T11:04:24.145Z,41.65
2017-10-19T11:05:26.721Z,43.05
2017-10-19T11:06:29.182Z,40.80
2017-10-19T11:07:31.650Z,41.92
2017-10-19T11:08:34.119Z,41.80
2017-10-19T11:09:36.621Z,43.25
2017-10-19T11:10:39.077Z,42.08
2017-10-19T11:11:41.536Z,42.62
2017-10-19T11:12:44.021Z,40.83
2017-10-19T11:13:47.260Z,44.17
2017-10-19T11:14:50.565Z,40.95
2017-10-19T11:15:53.048Z,41.28
2017-10-19T11:16:55.561Z,42.90
2017-10-19T11:17:58.037Z,42.20
2017-10-19T11:19:00.493Z,42.30
2017-10-19T11:20:03.748Z,42.22
2017-10-19T11:21:06.250Z,44.65
2017-10-19T11:22:08.757Z,43.55
2017-10-19T11:23:11.994Z,44.55
2017-10-19T11:24:14.487Z,43.97
2017-10-19T11:25:16.954Z,41.20
2017-10-19T11:26:19.425Z,44.75
2017-10-19T11:27:21.895Z,42.80
2017-10-19T11:28:24.411Z,42.30
2017-10-19T11:29:26.901Z,42.62
2017-10-19T11:30:29.418Z,43.03
2017-10-19T11:31:31.888Z,43.35
2017-10-19T11:32:34.389Z,44.15
2017-10-19T11:33:36.887Z,43.60
2017-10-19T11:34:40.193Z,42.17
2017-10-19T11:35:42.685Z,42.80
2017-10-19T11:36:45.186Z,44.10
2017-10-19T11:37:47.665Z,43.10
2017-10-19T11:38:50.173Z,43.17
2017-10-19T11:39:52.742Z,44.67
2017-10-19T11:40:55.236Z,43.95
2017-10-19T11:41:57.711Z,43.95
2017-10-19T11:43:00.965Z,44.40
2017-10-19T11:44:03.469Z,42.25
2017-10-19T11:45:06.736Z,44.15
2017-10-19T11:46:09.202Z,45.33
2017-10-19T11:47:11.699Z,43.90
2017-10-19T11:48:14.207Z,44.42
2017-10-19T11:49:16.679Z,44.15
2017-10-19T11:50:19.157Z,44.95
2017-10-19T11:51:22.094Z,42.83
2017-10-19T11:52:24.625Z,44.83
2017-10-19T11:53:27.151Z,43.70
2017-10-19T11:54:29.632Z,43.30
2017-10-19T11:55:32.106Z,44.47
2017-10-19T11:56:34.722Z,45.20
2017-10-19T11:57:37.198Z,46.13
2017-10-19T11:58:39.754Z,45.35
2017-10-19T11:59:43.045Z,46.20
2017-10-19T12:00:45.509Z,45.42
2017-10-19T12:01:48.015Z,46.25
2017-10-19T12:02:50.587Z,45.28
2017-10-19T12:03:53.107Z,47.40
2017-10-19T12:04:56.353Z,46.20
2017-10-19T12:05:59.619Z,46.50
2017-10-19T12:07:02.967Z,48.72
2017-10-19T12:08:05.495Z,45.90
2017-10-19T12:09:08.081Z,46.30
2017-10-19T12:10:11.356Z,47.62
2017-10-19T12:11:13.880Z,45.25
2017-10-19T12:12:16.338Z,46.05
2017-10-19T12:13:18.841Z,47.15
2017-10-19T12:14:21.337Z,49.90
2017-10-19T12:15:24.289Z,46.58
2017-10-19T12:16:26.845Z,48.65
2017-10-19T12:17:29.309Z,48.47
2017-10-19T12:18:32.591Z,48.00
2017-10-19T12:19:36.223Z,48.25
2017-10-19T12:20:38.913Z,47.83
2017-10-19T12:21:41.393Z,50.38
2017-10-19T12:22:43.851Z,47.58
2017-10-19T12:23:46.441Z,45.33
2017-10-19T12:24:48.950Z,48.83
2017-10-19T12:25:52.183Z,50.15
2017-10-19T12:26:55.464Z,50.55
2017-10-19T12:27:57.957Z,50.00
2017-10-19T12:29:01.206Z,50.10
2017-10-19T12:30:03.963Z,49.70
2017-10-19T12:31:06.479Z,49.85
2017-10-19T12:32:08.957Z,52.00
2017-10-19T12:33:11.546Z,51.05
2017-10-19T12:34:14.080Z,51.50
2017-10-19T12:35:16.591Z,50.00
2017-10-19T12:36:19.127Z,49.47
2017-10-19T12:37:21.638Z,49.75
2017-10-19T12:38:24.180Z,50.08
2017-10-19T12:39:26.665Z,52.33
2017-10-19T12:40:29.918Z,51.65
2017-10-19T12:41:32.458Z,47.92
2017-10-19T12:42:34.943Z,49.95
2017-10-19T12:43:37.498Z,51.55
2017-10-19T12:44:40.025Z,53.63
2017-10-19T12:45:42.570Z,51.13
2017-10-19T12:46:45.090Z,50.88
2017-10-19T12:47:47.558Z,49.22
2017-10-19T12:48:50.072Z,52.92
2017-10-19T12:49:52.580Z,49.33
2017-10-19T12:50:55.076Z,51.65
2017-10-19T12:51:57.557Z,50.33
2017-10-19T12:53:00.061Z,52.15
2017-10-19T12:54:02.588Z,50.35
2017-10-19T12:55:05.103Z,51.55
2017-10-19T12:56:07.607Z,52.15
2017-10-19T12:57:10.074Z,51.08
2017-10-19T12:58:12.560Z,48.70
2017-10-19T12:59:15.054Z,51.08
2017-10-19T13:00:18.331Z,51.47
2017-10-19T13:01:20.834Z,49.95
2017-10-19T13:02:24.084Z,51.60
2017-10-19T13:03:26.566Z,49.97
2017-10-19T13:04:29.126Z,53.70
2017-10-19T13:05:32.396Z,53.85
2017-10-19T13:06:34.882Z,52.13
2017-10-19T13:07:38.243Z,52.80
2017-10-19T13:08:40.777Z,52.35
2017-10-19T13:09:43.274Z,50.30
2017-10-19T13:10:46.509Z,52.30
2017-10-19T13:11:49.098Z,50.55
2017-10-19T13:12:51.698Z,51.67
2017-10-19T13:13:54.177Z,52.28
2017-10-19T13:14:56.656Z,53.13
2017-10-19T13:15:59.231Z,51.67
2017-10-19T13:17:01.729Z,57.05
2017-10-19T13:18:04.264Z,50.53
2017-10-19T13:19:06.746Z,54.67
2017-10-19T13:20:10.006Z,53.42
2017-10-19T13:21:12.482Z,51.92
2017-10-19T13:22:15.087Z,53.90
2017-10-19T13:23:17.596Z,52.83
2017-10-19T13:24:20.083Z,51.70
2017-10-19T13:25:23.346Z,53.10
2017-10-19T13:26:26.367Z,53.33
2017-10-19T13:27:29.659Z,52.05
2017-10-19T13:28:32.154Z,50.35
2017-10-19T13:29:34.648Z,50.90