createdAt,value
2023-05-22T00:02:12.634Z,99.90
2023-05-22T00:07:05.146Z,99.90
2023-05-22T00:11:57.300Z,99.90
2023-05-22T00:16:50.330Z,99.90
2023-05-22T00:21:46.952Z,99.90
2023-05-22T00:26:39.031Z,99.90
2023-05-22T00:31:31.586Z,99.90
2023-05-22T00:36:24.796Z,99.90
2023-05-22T00:41:16.929Z,99.90
2023-05-22T00:46:12.714Z,99.90
2023-05-22T00:51:05.716Z,99.90
2023-05-22T00:56:00.416Z,99.90
2023-05-22T01:00:52.545Z,99.90
2023-05-22T01:12:30.523Z,99.90
2023-05-22T01:17:35.037Z,99.90
2023-05-22T01:23:00.257Z,99.90
2023-05-22T01:28:26.198Z,99.90
2023-05-22T01:33:20.508Z,99.90
2023-05-22T01:38:13.240Z,99.90
2023-05-22T01:43:05.436Z,99.90
2023-05-22T01:47:58.362Z,99.90
2023-05-22T01:53:01.616Z,99.90
2023-05-22T01:58:19.504Z,99.90
2023-05-22T02:03:19.208Z,99.90
2023-05-22T02:08:13.560Z,99.90
2023-05-22T02:13:07.081Z,99.90
2023-05-22T02:18:00.501Z,99.90
2023-05-22T02:22:52.832Z,99.90
2023-05-22T02:27:47.143Z,99.90
2023-05-22T02:32:40.042Z,99.90
2023-05-22T02:37:32.465Z,99.90
2023-05-22T02:42:24.613Z,99.90
2023-05-22T02:47:17.488Z,99.90
2023-05-22T02:52:10.439Z,99.90
2023-05-22T02:57:02.976Z,99.90
2023-05-22T03:01:55.377Z,99.90
2023-05-22T03:06:49.027Z,99.90
2023-05-22T03:11:40.999Z,99.90
2023-05-22T03:16:34.631Z,99.90
2023-05-22T03:21:27.120Z,99.90
2023-05-22T03:26:19.503Z,99.90
2023-05-22T03:31:11.643Z,99.90
2023-05-22T03:36:21.732Z,99.90
2023-05-22T03:41:15.526Z,99.90
2023-05-22T03:46:07.930Z,99.90
2023-05-22T03:51:00.106Z,99.90
2023-05-22T03:55:52.205Z,99.90
2023-05-22T04:00:44.254Z,99.90
2023-05-22T04:05:36.320Z,99.90
2023-05-22T04:10:28.450Z,99.90
2023-05-22T04:15:21.982Z,99.90
2023-05-22T04:20:14.207Z,99.90
2023-05-22T04:25:06.717Z,99.90
2023-05-22T04:30:02.375Z,99.90
2023-05-22T04:34:54.418Z,99.90
2023-05-22T04:39:47.256Z,99.90
2023-05-22T04:44:39.326Z,99.90
2023-05-22T04:49:32.061Z,99.60
2023-05-22T04:54:24.806Z,96.00
2023-05-22T04:59:17.081Z,92.70
2023-05-22T05:04:09.763Z,90.10
2023-05-22T05:09:02.109Z,86.10
2023-05-22T05:13:54.568Z,83.10
2023-05-22T05:18:46.676Z,79.90
2023-05-22T05:23:39.058Z,79.00
2023-05-22T05:28:31.257Z,79.90
2023-05-22T05:33:25.505Z,81.70
2023-05-22T05:38:27.338Z,83.50
2023-05-22T05:43:20.805Z,85.40
2023-05-22T05:48:15.338Z,88.80
2023-05-22T05:53:11.308Z,91.20
2023-05-22T05:58:06.278Z,92.10
2023-05-22T06:03:11.348Z,91.60
2023-05-22T06:08:17.030Z,89.50
2023-05-22T06:13:09.595Z,83.10
2023-05-22T06:18:02.755Z,74.40
2023-05-22T06:22:54.949Z,70.80
2023-05-22T06:27:47.522Z,68.20
2023-05-22T06:32:41.889Z,65.80
2023-05-22T06:37:36.011Z,63.00
2023-05-22T06:42:28.856Z,61.20
2023-05-22T06:47:55.003Z,62.20
2023-05-22T06:52:49.003Z,61.20
2023-05-22T06:57:41.744Z,60.50
2023-05-22T07:02:34.505Z,58.20
2023-05-22T07:07:41.517Z,56.60
2023-05-22T07:12:34.183Z,54.40
2023-05-22T07:17:26.858Z,51.80
2023-05-22T07:22:21.420Z,51.20
2023-05-22T07:27:14.499Z,49.30
2023-05-22T07:32:07.097Z,48.90
2023-05-22T07:37:01.491Z,49.00
2023-05-22T07:41:56.045Z,49.70
2023-05-22T07:46:49.560Z,50.10
2023-05-22T07:51:47.173Z,50.30
2023-05-22T07:56:47.927Z,49.50
2023-05-22T08:01:42.653Z,48.40
2023-05-22T08:06:37.556Z,49.50
2023-05-22T08:11:30.223Z,49.80
2023-05-22T08:16:23.986Z,48.70
2023-05-22T08:21:16.381Z,47.60
2023-05-22T08:26:11.157Z,44.80
2023-05-22T08:31:03.356Z,44.60
2023-05-22T08:35:55.489Z,44.90
2023-05-22T08:40:51.478Z,44.00
2023-05-22T08:45:44.170Z,43.90
2023-05-22T08:50:42.551Z,43.10
2023-05-22T08:55:35.011Z,45.30
2023-05-22T09:00:27.347Z,45.50
2023-05-22T09:05:19.417Z,45.40
2023-05-22T09:10:11.868Z,44.40
2023-05-22T09:15:10.451Z,43.70
2023-05-22T09:20:04.816Z,43.80
2023-05-22T09:24:59.308Z,43.60
2023-05-22T09:29:53.327Z,43.90
2023-05-22T09:34:47.028Z,44.20
2023-05-22T09:39:48.465Z,45.20
2023-05-22T09:44:42.608Z,46.20
2023-05-22T09:49:45.475Z,46.10
2023-05-22T09:54:49.685Z,45.00
2023-05-22T09:59:48.548Z,45.80
2023-05-22T10:04:42.710Z,47.60
2023-05-22T10:09:36.795Z,48.20
2023-05-22T10:14:30.914Z,49.80
2023-05-22T10:19:27.250Z,51.40
2023-05-22T10:24:20.197Z,53.00
2023-05-22T10:29:19.987Z,51.50
2023-05-22T10:34:39.061Z,50.60
2023-05-22T10:39:41.618Z,50.40
2023-05-22T10:44:33.919Z,49.10
2023-05-22T10:49:26.704Z,51.00
2023-05-22T10:54:18.737Z,49.50
2023-05-22T10:59:10.991Z,49.00
2023-05-22T11:04:08.905Z,47.50
2023-05-22T11:09:16.816Z,46.80
2023-05-22T11:14:11.065Z,44.40
2023-05-22T11:19:22.837Z,45.00
2023-05-22T11:24:18.368Z,45.40
2023-05-22T11:29:11.002Z,46.00
2023-05-22T11:34:03.924Z,49.00
2023-05-22T11:39:00.389Z,52.10
2023-05-22T11:43:52.643Z,53.70
2023-05-22T11:48:44.883Z,52.70
2023-05-22T11:53:37.553Z,55.20
2023-05-22T11:58:30.946Z,56.30
2023-05-22T12:08:16.905Z,57.40
2023-05-22T12:13:09.270Z,58.00
2023-05-22T12:18:01.405Z,57.30
2023-05-22T12:22:56.314Z,58.00
2023-05-22T12:27:48.375Z,58.20
2023-05-22T12:32:40.932Z,57.20
2023-05-22T12:37:34.057Z,57.50
2023-05-22T12:42:30.408Z,57.80
2023-05-22T12:47:24.070Z,58.70
2023-05-22T12:52:16.565Z,58.50
2023-05-22T12:57:08.966Z,58.80
2023-05-22T13:02:03.197Z,58.00
2023-05-22T13:06:55.354Z,58.20
2023-05-22T13:11:48.343Z,58.50
2023-05-22T13:16:40.751Z,57.90
2023-05-22T13:21:33.395Z,58.30
2023-05-22T13:26:26.439Z,59.10
2023-05-22T13:31:18.994Z,58.70
2023-05-22T13:36:11.478Z,58.90
2023-05-22T13:41:03.755Z,58.50
2023-05-22T13:45:56.027Z,58.70
2023-05-22T13:50:48.304Z,58.90
2023-05-22T13:55:40.658Z,58.80
2023-05-22T14:00:32.965Z,58.30
2023-05-22T14:05:25.588Z,58.60
2023-05-22T14:10:17.748Z,58.20
2023-05-22T14:15:10.300Z,57.70
2023-05-22T14:20:04.176Z,58.60
2023-05-22T14:24:56.958Z,58.20
2023-05-22T14:29:49.050Z,58.70
2023-05-22T14:34:41.108Z,58.70
2023-05-22T14:39:34.532Z,59.40
2023-05-22T14:44:27.003Z,58.80
2023-05-22T14:49:19.136Z,59.30
2023-05-22T14:54:12.653Z,59.30
2023-05-22T14:59:05.628Z,59.20
2023-05-22T15:03:57.730Z,59.70
2023-05-22T15:08:49.828Z,59.00
2023-05-22T15:13:41.839Z,58.80
2023-05-22T15:18:33.930Z,59.20
2023-05-22T15:23:26.964Z,59.30
2023-05-22T15:28:19.796Z,60.10
2023-05-22T15:33:12.016Z,60.00
2023-05-22T15:38:04.204Z,59.30
2023-05-22T15:42:56.838Z,59.70
2023-05-22T15:47:49.023Z,60.00
2023-05-22T15:52:42.445Z,60.10
2023-05-22T15:57:34.436Z,59.30
2023-05-22T16:02:27.092Z,60.00
2023-05-22T16:07:20.177Z,60.20
2023-05-22T16:12:12.494Z,60.30
2023-05-22T16:17:04.721Z,60.20
2023-05-22T16:21:56.892Z,59.40
2023-05-22T16:26:48.970Z,58.90
2023-05-22T16:31:41.218Z,59.20
2023-05-22T16:36:33.564Z,59.20
2023-05-22T16:41:26.500Z,58.60
2023-05-22T16:46:18.786Z,59.30
2023-05-22T16:51:11.571Z,60.40
2023-05-22T16:56:05.164Z,62.00
2023-05-22T17:00:57.174Z,63.00
2023-05-22T17:05:49.702Z,64.20
2023-05-22T17:10:41.751Z,65.00
2023-05-22T17:15:34.258Z,65.20
2023-05-22T17:20:26.910Z,65.40
2023-05-22T17:25:20.288Z,66.50
2023-05-22T17:30:12.525Z,67.60
2023-05-22T17:35:06.618Z,68.10
2023-05-22T17:39:59.165Z,69.10
2023-05-22T17:44:51.484Z,69.70
2023-05-22T17:49:43.551Z,71.10
2023-05-22T17:54:36.011Z,71.20
2023-05-22T17:59:28.355Z,71.70
2023-05-22T18:04:20.570Z,72.20
2023-05-22T18:09:12.590Z,72.60
2023-05-22T18:14:04.716Z,73.40
2023-05-22T18:18:56.855Z,73.70
2023-05-22T18:23:49.013Z,74.30
2023-05-22T18:28:42.499Z,74.40
2023-05-22T18:33:34.737Z,74.90
2023-05-22T18:38:27.461Z,75.00
2023-05-22T18:43:23.874Z,75.70
2023-05-22T18:48:16.221Z,75.80
2023-05-22T18:53:08.532Z,76.20
2023-05-22T18:58:00.761Z,77.20
2023-05-22T19:02:52.893Z,78.10
2023-05-22T19:07:45.163Z,78.20
2023-05-22T19:12:37.371Z,79.70
2023-05-22T19:17:29.530Z,78.80
2023-05-22T19:22:21.611Z,79.30
2023-05-22T19:27:13.758Z,79.90
2023-05-22T19:32:06.243Z,81.00
2023-05-22T19:36:58.417Z,81.70
2023-05-22T19:41:54.580Z,82.20
2023-05-22T19:46:46.725Z,85.30
2023-05-22T19:51:39.441Z,86.00
2023-05-22T19:56:34.946Z,87.10
2023-05-22T20:01:27.181Z,90.50
2023-05-22T20:06:19.213Z,91.70
2023-05-22T20:11:11.264Z,93.00
2023-05-22T20:16:03.683Z,93.00
2023-05-22T20:20:55.792Z,93.60
2023-05-22T20:25:47.942Z,93.60
2023-05-22T20:30:40.021Z,95.00
2023-05-22T20:35:32.259Z,95.20
2023-05-22T20:40:26.493Z,96.50
2023-05-22T20:45:20.311Z,97.10
2023-05-22T20:50:12.439Z,98.40
2023-05-22T20:55:06.356Z,99.10
2023-05-22T20:59:58.638Z,99.90
2023-05-22T21:04:50.892Z,99.90
2023-05-22T21:09:42.971Z,99.90
2023-05-22T21:14:35.369Z,99.90
2023-05-22T21:19:27.401Z,99.90
2023-05-22T21:24:19.753Z,99.90
2023-05-22T21:29:11.755Z,99.90
2023-05-22T21:34:03.914Z,99.90
2023-05-22T21:38:57.733Z,99.90
2023-05-22T21:43:49.786Z,99.90
2023-05-22T21:48:41.847Z,99.90
2023-05-22T21:53:33.848Z,99.90
2023-05-22T21:58:25.975Z,99.90
2023-05-22T22:03:18.157Z,99.90
2023-05-22T22:08:10.363Z,99.90
2023-05-22T22:13:02.703Z,99.90
2023-05-22T22:17:59.573Z,99.90
2023-05-22T22:22:51.965Z,99.90
2023-05-22T22:27:44.029Z,99.90
2023-05-22T22:32:37.404Z,99.90
2023-05-22T22:37:29.646Z,99.90
2023-05-22T22:42:21.897Z,99.90
2023-05-22T22:47:14.068Z,99.90
2023-05-22T22:52:06.338Z,99.90
2023-05-22T22:56:58.546Z,99.90
2023-05-22T23:01:50.927Z,99.90
2023-05-22T23:06:43.140Z,99.90
2023-05-22T23:11:37.766Z,99.90
2023-05-22T23:16:31.359Z,99.90
2023-05-22T23:21:23.506Z,99.90
2023-05-22T23:26:15.712Z,99.90
2023-05-22T23:31:09.767Z,99.90
2023-05-22T23:36:02.203Z,99.90
2023-05-22T23:40:54.325Z,99.90
2023-05-22T23:45:46.379Z,99.90
2023-05-22T23:50:38.430Z,99.90
2023-05-22T23:55:30.543Z,99.90
