createdAt,value
2022-11-29T00:01:05.673Z,101005.03
2022-11-29T00:03:32.826Z,101008.81
2022-11-29T00:06:07.616Z,101009.56
2022-11-29T00:08:34.713Z,101009.47
2022-11-29T00:11:14.074Z,101006.66
2022-11-29T00:13:41.076Z,101000.81
2022-11-29T00:16:10.132Z,101008.53
2022-11-29T00:18:37.307Z,101004.16
2022-11-29T00:21:08.304Z,100999.06
2022-11-29T00:23:35.769Z,101000.56
2022-11-29T00:26:06.981Z,101003.13
2022-11-29T00:28:35.016Z,101000.53
2022-11-29T00:31:01.968Z,101005.03
2022-11-29T00:33:29.308Z,101001.69
2022-11-29T00:35:56.503Z,100999.94
2022-11-29T00:38:23.596Z,101005.06
2022-11-29T00:40:51.883Z,101003.41
2022-11-29T00:43:18.700Z,101000.81
2022-11-29T00:45:45.675Z,100998.94
2022-11-29T00:48:13.000Z,100988.63
2022-11-29T00:50:39.892Z,100994.56
2022-11-29T00:53:06.931Z,100992.97
2022-11-29T00:55:33.837Z,100990.22
2022-11-29T00:58:00.612Z,100996.28
2022-11-29T01:00:27.429Z,100992.88
2022-11-29T01:02:54.278Z,100996.47
2022-11-29T01:05:21.127Z,100998.03
2022-11-29T01:07:47.960Z,101001.44
2022-11-29T01:10:14.882Z,100997.34
2022-11-29T01:12:41.643Z,100994.84
2022-11-29T01:15:09.480Z,100994.59
2022-11-29T01:17:38.374Z,100994.69
2022-11-29T01:20:08.653Z,100990.13
2022-11-29T01:22:35.987Z,100992.84
2022-11-29T01:25:04.251Z,100992.00
2022-11-29T01:27:31.045Z,100995.50
2022-11-29T01:29:57.862Z,100992.94
2022-11-29T01:32:24.655Z,100993.47
2022-11-29T01:34:51.649Z,100999.91
2022-11-29T01:37:18.533Z,101004.19
2022-11-29T01:39:45.306Z,100997.38
2022-11-29T01:42:13.166Z,101006.00
2022-11-29T01:44:39.850Z,101000.66
2022-11-29T01:47:06.682Z,101002.38
2022-11-29T01:49:43.157Z,101003.38
2022-11-29T01:52:12.808Z,101007.53
2022-11-29T01:54:42.919Z,100997.88
2022-11-29T01:57:10.455Z,101000.63
2022-11-29T01:59:42.046Z,100999.72
2022-11-29T02:02:17.259Z,100999.13
2022-11-29T02:04:45.923Z,100992.94
2022-11-29T02:07:13.026Z,100996.50
2022-11-29T02:09:39.837Z,100993.72
2022-11-29T02:12:15.767Z,101002.53
2022-11-29T02:15:08.075Z,100993.75
2022-11-29T02:17:52.515Z,100997.09
2022-11-29T02:20:34.473Z,101000.47
2022-11-29T02:23:33.480Z,101000.69
2022-11-29T02:26:03.482Z,100997.81
2022-11-29T02:28:56.494Z,101004.84
2022-11-29T02:31:29.550Z,101004.38
2022-11-29T02:34:30.408Z,101006.63
2022-11-29T02:37:34.926Z,100998.94
2022-11-29T02:40:04.675Z,101010.38
2022-11-29T02:43:06.509Z,101007.59
2022-11-29T02:45:40.821Z,101005.91
2022-11-29T02:48:25.729Z,101005.94
2022-11-29T02:51:24.996Z,101008.34
2022-11-29T02:53:57.453Z,101009.25
2022-11-29T02:57:12.426Z,101012.66
2022-11-29T02:59:47.919Z,101016.44
2022-11-29T03:02:40.827Z,101005.84
2022-11-29T03:05:18.669Z,101015.59
2022-11-29T03:08:03.973Z,101013.56
2022-11-29T03:10:39.276Z,101018.09
2022-11-29T03:13:15.142Z,101018.84
2022-11-29T03:15:52.968Z,101021.38
2022-11-29T03:18:28.656Z,101013.72
2022-11-29T03:21:07.777Z,101021.44
2022-11-29T03:23:39.560Z,101017.22
2022-11-29T03:26:37.927Z,101022.47
2022-11-29T03:29:36.353Z,101030.94
2022-11-29T03:32:15.053Z,101030.38
2022-11-29T03:35:16.284Z,101030.22
2022-11-29T03:37:46.345Z,101041.13
2022-11-29T03:40:15.940Z,101040.19
2022-11-29T03:43:00.118Z,101040.44
2022-11-29T03:45:35.262Z,101035.13
2022-11-29T03:48:07.700Z,101036.06
2022-11-29T03:50:48.520Z,101039.53
2022-11-29T03:53:22.999Z,101037.78
2022-11-29T03:55:54.061Z,101040.41
2022-11-29T03:58:39.516Z,101042.09
2022-11-29T04:01:29.266Z,101036.00
2022-11-29T04:04:41.220Z,101042.28
2022-11-29T04:07:19.581Z,101043.13
2022-11-29T04:10:19.888Z,101039.41
2022-11-29T04:13:43.573Z,101044.44
2022-11-29T04:16:37.063Z,101038.50
2022-11-29T04:19:28.081Z,101044.00
2022-11-29T04:22:23.660Z,101041.25
2022-11-29T04:25:12.188Z,101050.81
2022-11-29T04:28:01.280Z,101052.72
2022-11-29T04:30:52.344Z,101050.56
2022-11-29T04:33:40.661Z,101053.16
2022-11-29T04:36:42.798Z,101053.22
2022-11-29T04:39:39.899Z,101057.00
2022-11-29T04:42:25.607Z,101055.13
2022-11-29T04:45:08.172Z,101052.69
2022-11-29T04:47:53.133Z,101064.00
2022-11-29T04:50:47.865Z,101055.41
2022-11-29T04:53:28.780Z,101070.75
2022-11-29T04:56:11.116Z,101061.13
2022-11-29T04:58:46.512Z,101070.13
2022-11-29T05:01:21.995Z,101060.63
2022-11-29T05:04:02.635Z,101069.25
2022-11-29T05:06:38.874Z,101071.81
2022-11-29T05:09:30.062Z,101067.66
2022-11-29T05:12:39.011Z,101080.56
2022-11-29T05:15:14.839Z,101070.34
2022-11-29T05:17:53.049Z,101074.47
2022-11-29T05:21:11.216Z,101076.25
2022-11-29T05:24:18.052Z,101086.66
2022-11-29T05:26:54.142Z,101085.88
2022-11-29T05:29:31.338Z,101090.97
2022-11-29T05:32:19.790Z,101094.59
2022-11-29T05:35:07.884Z,101088.63
2022-11-29T05:37:54.009Z,101093.75
2022-11-29T05:40:43.781Z,101100.63
2022-11-29T05:43:35.953Z,101099.09
2022-11-29T05:46:25.966Z,101100.88
2022-11-29T05:49:12.945Z,101100.72
2022-11-29T05:51:58.580Z,101100.81
2022-11-29T05:54:37.001Z,101102.41
2022-11-29T05:57:22.076Z,101103.25
2022-11-29T05:59:51.170Z,101115.69
2022-11-29T06:02:32.846Z,101112.88
2022-11-29T06:05:15.003Z,101114.66
2022-11-29T06:08:05.424Z,101113.75
2022-11-29T06:10:36.171Z,101111.28
2022-11-29T06:13:15.431Z,101126.91
2022-11-29T06:16:03.444Z,101125.88
2022-11-29T06:18:37.365Z,101120.78
2022-11-29T06:21:17.339Z,101124.38
2022-11-29T06:23:58.629Z,101127.66
2022-11-29T06:26:44.876Z,101137.19
2022-11-29T06:29:33.290Z,101137.06
2022-11-29T06:32:27.157Z,101149.44
2022-11-29T06:35:09.350Z,101139.66
2022-11-29T06:37:42.813Z,101146.19
2022-11-29T06:40:12.061Z,101149.50
2022-11-29T06:42:39.033Z,101148.69
2022-11-29T06:45:06.548Z,101151.16
2022-11-29T06:47:44.377Z,101151.28
2022-11-29T06:50:32.567Z,101160.69
2022-11-29T06:53:23.382Z,101165.03
2022-11-29T06:56:03.330Z,101160.88
2022-11-29T06:58:51.517Z,101158.34
2022-11-29T07:01:40.052Z,101159.09
2022-11-29T07:04:28.944Z,101167.63
2022-11-29T07:06:56.444Z,101172.75
2022-11-29T07:09:28.650Z,101168.34
2022-11-29T07:11:55.860Z,101171.34
2022-11-29T07:14:22.999Z,101175.47
2022-11-29T07:17:12.393Z,101184.50
2022-11-29T07:19:58.309Z,101184.34
2022-11-29T07:22:47.428Z,101189.56
2022-11-29T07:25:36.017Z,101185.19
2022-11-29T07:28:21.925Z,101182.44
2022-11-29T07:30:55.279Z,101187.16
2022-11-29T07:33:55.276Z,101189.03
2022-11-29T07:36:45.803Z,101191.66
2022-11-29T07:39:36.309Z,101198.47
2022-11-29T07:42:30.391Z,101190.66
2022-11-29T07:45:03.354Z,101197.66
2022-11-29T07:47:35.474Z,101195.00
2022-11-29T07:50:03.539Z,101202.03
2022-11-29T07:52:30.420Z,101198.38
2022-11-29T07:54:57.255Z,101199.19
2022-11-29T07:57:24.070Z,101200.31
2022-11-29T07:59:50.835Z,101204.69
2022-11-29T08:02:31.141Z,101209.84
2022-11-29T08:04:58.252Z,101210.72
2022-11-29T08:07:25.286Z,101212.75
2022-11-29T08:09:52.168Z,101211.75
2022-11-29T08:12:19.140Z,101210.16
2022-11-29T08:14:46.127Z,101211.84
2022-11-29T08:17:13.220Z,101219.69
2022-11-29T08:19:40.105Z,101214.53
2022-11-29T08:22:06.956Z,101212.66
2022-11-29T08:24:33.781Z,101215.28
2022-11-29T08:27:00.638Z,101217.00
2022-11-29T08:29:27.533Z,101210.94
2022-11-29T08:31:54.454Z,101214.53
2022-11-29T08:34:22.196Z,101219.75
2022-11-29T08:36:49.758Z,101217.00
2022-11-29T08:39:17.176Z,101227.28
2022-11-29T08:41:44.010Z,101230.25
2022-11-29T08:44:10.869Z,101228.53
2022-11-29T08:46:56.341Z,101228.44
2022-11-29T08:49:23.120Z,101222.50
2022-11-29T08:51:52.726Z,101236.50
2022-11-29T08:54:19.508Z,101238.88
2022-11-29T08:59:33.276Z,101245.03
2022-11-29T09:02:00.198Z,101249.34
2022-11-29T09:04:27.082Z,101254.09
2022-11-29T09:06:53.900Z,101255.91
2022-11-29T09:09:20.718Z,101252.44
2022-11-29T09:11:49.536Z,101259.13
2022-11-29T09:14:17.241Z,101258.41
2022-11-29T09:16:44.172Z,101260.41
2022-11-29T09:19:13.928Z,101256.06
2022-11-29T09:21:40.797Z,101262.03
2022-11-29T09:24:08.012Z,101260.31
2022-11-29T09:26:36.825Z,101255.34
2022-11-29T09:29:05.591Z,101256.13
2022-11-29T09:31:33.055Z,101248.41
2022-11-29T09:33:59.942Z,101253.56
2022-11-29T09:36:29.235Z,101257.84
2022-11-29T09:39:02.629Z,101265.63
2022-11-29T09:41:42.959Z,101270.06
2022-11-29T09:44:22.541Z,101271.09
2022-11-29T09:46:58.556Z,101266.84
2022-11-29T09:49:48.575Z,101267.75
2022-11-29T09:52:31.416Z,101265.25
2022-11-29T09:55:34.491Z,101268.56
2022-11-29T09:58:04.057Z,101265.25
2022-11-29T10:00:32.829Z,101257.22
2022-11-29T10:03:03.793Z,101262.47
2022-11-29T10:05:47.426Z,101269.25
2022-11-29T10:08:19.663Z,101269.34
2022-11-29T10:10:48.098Z,101265.94
2022-11-29T10:13:20.153Z,101268.63
2022-11-29T10:15:49.047Z,101262.53
2022-11-29T10:18:21.076Z,101266.16
2022-11-29T10:20:50.359Z,101265.41
2022-11-29T10:23:23.223Z,101265.34
2022-11-29T10:25:52.625Z,101265.41
2022-11-29T10:28:21.604Z,101269.63
2022-11-29T10:30:49.168Z,101271.28
2022-11-29T10:33:23.437Z,101276.44
2022-11-29T10:35:50.729Z,101276.47
2022-11-29T10:38:32.809Z,101278.34
2022-11-29T10:41:09.407Z,101285.09
2022-11-29T10:43:37.447Z,101295.44
2022-11-29T10:46:04.984Z,101280.91
2022-11-29T10:48:34.069Z,101279.06
2022-11-29T10:51:01.543Z,101279.16
2022-11-29T10:53:33.192Z,101271.22
2022-11-29T10:56:09.401Z,101270.41
2022-11-29T10:58:36.655Z,101282.38
2022-11-29T11:01:06.898Z,101279.00
2022-11-29T11:03:52.943Z,101276.44
2022-11-29T11:06:26.918Z,101280.03
2022-11-29T11:08:56.434Z,101285.38
2022-11-29T11:11:33.374Z,101274.19
2022-11-29T11:14:24.540Z,101278.47
2022-11-29T11:16:54.708Z,101276.81
2022-11-29T11:19:32.690Z,101271.63
2022-11-29T11:22:01.477Z,101276.81
2022-11-29T11:24:30.707Z,101274.41
2022-11-29T11:26:58.161Z,101278.75
2022-11-29T11:29:32.202Z,101272.75
2022-11-29T11:31:59.772Z,101272.44
2022-11-29T11:34:31.720Z,101279.63
2022-11-29T11:37:21.939Z,101276.00
2022-11-29T11:39:51.429Z,101280.34
2022-11-29T11:42:38.001Z,101277.56
2022-11-29T11:45:10.707Z,101276.56
2022-11-29T11:47:49.719Z,101285.38
2022-11-29T11:50:52.266Z,101289.19
2022-11-29T11:53:22.258Z,101288.91
2022-11-29T11:56:05.768Z,101286.44
2022-11-29T11:58:36.197Z,101283.84
2022-11-29T12:01:12.292Z,101285.53
2022-11-29T12:03:56.921Z,101283.84
2022-11-29T12:06:46.429Z,101285.72
2022-11-29T12:09:41.636Z,101291.69
2022-11-29T12:12:27.261Z,101295.91
2022-11-29T12:15:05.473Z,101298.72
2022-11-29T12:17:44.244Z,101300.53
2022-11-29T12:20:39.976Z,101304.88
2022-11-29T12:23:12.715Z,101303.94
2022-11-29T12:25:44.542Z,101305.78
2022-11-29T12:28:18.632Z,101310.66
2022-11-29T12:30:56.994Z,101306.44
2022-11-29T12:33:47.799Z,101315.28
2022-11-29T12:36:32.983Z,101318.06
2022-11-29T12:39:14.537Z,101317.34
2022-11-29T12:41:56.573Z,101314.81
2022-11-29T12:44:56.912Z,101316.50
2022-11-29T12:47:59.164Z,101312.16
2022-11-29T12:50:31.677Z,101321.81
2022-11-29T12:53:37.013Z,101317.34
2022-11-29T12:56:07.433Z,101325.91
2022-11-29T12:58:55.862Z,101321.31
2022-11-29T13:01:51.226Z,101325.03
2022-11-29T13:04:46.444Z,101326.03
2022-11-29T13:07:32.048Z,101322.47
2022-11-29T13:10:27.574Z,101321.69
2022-11-29T13:12:58.432Z,101326.19
2022-11-29T13:15:35.770Z,101322.75
2022-11-29T13:18:11.225Z,101321.09
2022-11-29T13:20:44.935Z,101326.19
2022-11-29T13:23:39.195Z,101324.44
2022-11-29T13:26:12.843Z,101337.28
2022-11-29T13:28:42.149Z,101345.72
2022-11-29T13:31:21.860Z,101338.22
2022-11-29T13:34:04.401Z,101346.22
2022-11-29T13:36:59.731Z,101344.34
2022-11-29T13:39:55.295Z,101337.63
2022-11-29T13:42:45.417Z,101344.34
2022-11-29T13:45:33.898Z,101348.75
2022-11-29T13:48:01.939Z,101351.25
2022-11-29T13:50:39.060Z,101352.09
2022-11-29T13:53:13.627Z,101355.84
2022-11-29T13:55:46.157Z,101358.06
2022-11-29T13:58:17.879Z,101356.47
2022-11-29T14:00:44.955Z,101353.94
2022-11-29T14:03:29.293Z,101357.28
2022-11-29T14:06:02.308Z,101355.81
2022-11-29T14:08:55.140Z,101352.97
2022-11-29T14:11:29.052Z,101361.59
2022-11-29T14:14:09.046Z,101359.06
2022-11-29T14:16:47.118Z,101358.22
2022-11-29T14:19:21.584Z,101362.38
2022-11-29T14:22:06.378Z,101356.31
2022-11-29T14:24:36.088Z,101353.75
2022-11-29T14:27:07.321Z,101363.41
2022-11-29T14:29:49.601Z,101358.88
2022-11-29T14:32:27.988Z,101357.84
2022-11-29T14:35:20.385Z,101357.78
2022-11-29T14:38:10.635Z,101364.97
2022-11-29T14:40:40.292Z,101371.97
2022-11-29T14:43:30.063Z,101375.34
2022-11-29T14:46:15.033Z,101379.81
2022-11-29T14:48:45.237Z,101374.28
2022-11-29T14:51:19.441Z,101378.06
2022-11-29T14:53:48.197Z,101380.66
2022-11-29T14:56:35.220Z,101375.34
2022-11-29T14:59:39.942Z,101385.00
2022-11-29T15:02:07.837Z,101382.09
2022-11-29T15:04:35.915Z,101380.28
2022-11-29T15:07:03.179Z,101384.84
2022-11-29T15:09:32.210Z,101389.13
2022-11-29T15:12:02.791Z,101392.47
2022-11-29T15:14:38.007Z,101389.19
2022-11-29T15:17:11.730Z,101401.94
2022-11-29T15:19:57.561Z,101402.75
2022-11-29T15:22:42.845Z,101391.66
2022-11-29T15:25:16.267Z,101401.25
2022-11-29T15:27:53.541Z,101403.75
2022-11-29T15:30:40.604Z,101412.50
2022-11-29T15:33:18.148Z,101411.56
2022-11-29T15:35:49.935Z,101408.81
2022-11-29T15:38:18.152Z,101411.63
2022-11-29T15:40:52.781Z,101415.47
2022-11-29T15:43:22.903Z,101418.50
2022-11-29T15:45:51.640Z,101417.44
2022-11-29T15:48:20.414Z,101418.47
2022-11-29T15:51:02.470Z,101421.03
2022-11-29T15:53:31.431Z,101425.19
2022-11-29T15:55:59.291Z,101431.47
2022-11-29T15:58:28.038Z,101430.75
2022-11-29T16:00:55.258Z,101429.56
2022-11-29T16:03:26.211Z,101426.94
2022-11-29T16:06:00.232Z,101432.50
2022-11-29T16:08:30.917Z,101430.72
2022-11-29T16:10:59.028Z,101430.63
2022-11-29T16:13:25.810Z,101436.72
2022-11-29T16:16:15.598Z,101438.34
2022-11-29T16:18:44.697Z,101439.00
2022-11-29T16:21:25.429Z,101452.88
2022-11-29T16:23:52.705Z,101451.19
2022-11-29T16:26:30.769Z,101448.41
2022-11-29T16:28:58.049Z,101455.91
2022-11-29T16:31:32.402Z,101456.72
2022-11-29T16:34:05.014Z,101453.25
2022-11-29T16:36:32.359Z,101452.84
2022-11-29T16:39:05.623Z,101459.28
2022-11-29T16:41:37.360Z,101463.53
2022-11-29T16:44:06.371Z,101470.28
2022-11-29T16:46:36.030Z,101468.44
2022-11-29T16:49:35.937Z,101465.59
2022-11-29T16:52:03.955Z,101467.69
2022-11-29T16:54:34.251Z,101473.63
2022-11-29T16:57:06.332Z,101473.63
2022-11-29T16:59:35.192Z,101477.91
2022-11-29T17:02:02.147Z,101481.44
2022-11-29T17:04:29.081Z,101481.50
2022-11-29T17:06:56.794Z,101481.50
2022-11-29T17:09:26.588Z,101480.56
2022-11-29T17:11:54.293Z,101491.03
2022-11-29T17:14:21.122Z,101488.44
2022-11-29T17:16:52.031Z,101494.34
2022-11-29T17:19:24.207Z,101492.78
2022-11-29T17:21:52.012Z,101494.34
2022-11-29T17:24:20.331Z,101494.16
2022-11-29T17:26:47.166Z,101486.47
2022-11-29T17:29:15.490Z,101494.25
2022-11-29T17:31:46.368Z,101495.91
2022-11-29T17:34:13.329Z,101501.47
2022-11-29T17:36:40.916Z,101502.19
2022-11-29T17:39:08.249Z,101503.66
2022-11-29T17:41:35.229Z,101509.25
2022-11-29T17:44:02.487Z,101506.25
2022-11-29T17:46:31.808Z,101505.81
2022-11-29T17:48:59.908Z,101515.22
2022-11-29T17:54:14.524Z,101514.13
2022-11-29T17:56:41.312Z,101511.97
2022-11-29T17:59:08.173Z,101515.38
2022-11-29T18:01:36.143Z,101518.53
2022-11-29T18:04:04.721Z,101513.53
2022-11-29T18:06:35.114Z,101518.50
2022-11-29T18:09:02.784Z,101516.09
2022-11-29T18:11:30.914Z,101511.66
2022-11-29T18:13:58.482Z,101521.22
2022-11-29T18:16:33.015Z,101517.88
2022-11-29T18:19:09.262Z,101529.84
2022-11-29T18:21:36.754Z,101518.53
2022-11-29T18:24:05.074Z,101519.97
2022-11-29T18:26:33.082Z,101516.69
2022-11-29T18:29:00.415Z,101520.19
2022-11-29T18:31:29.847Z,101523.53
2022-11-29T18:33:58.693Z,101527.91
2022-11-29T18:36:35.051Z,101529.13
2022-11-29T18:39:05.517Z,101527.19
2022-11-29T18:41:32.496Z,101533.25
2022-11-29T18:44:02.099Z,101537.59
2022-11-29T18:46:32.362Z,101531.72
2022-11-29T18:49:01.106Z,101528.06
2022-11-29T18:51:29.529Z,101528.97
2022-11-29T18:53:57.322Z,101538.38
2022-11-29T18:56:26.487Z,101540.88
2022-11-29T18:59:01.188Z,101542.69
2022-11-29T19:01:30.369Z,101541.13
2022-11-29T19:03:58.716Z,101533.78
2022-11-29T19:06:27.741Z,101540.25
2022-11-29T19:08:54.784Z,101532.38
2022-11-29T19:11:23.351Z,101537.47
2022-11-29T19:13:59.812Z,101549.03
2022-11-29T19:16:28.760Z,101542.69
2022-11-29T19:18:57.313Z,101546.22
2022-11-29T19:21:25.018Z,101543.53
2022-11-29T19:23:57.055Z,101548.56
2022-11-29T19:26:25.315Z,101551.31
2022-11-29T19:28:52.455Z,101549.34
2022-11-29T19:31:20.828Z,101557.31
2022-11-29T19:33:47.720Z,101552.22
2022-11-29T19:36:17.182Z,101561.59
2022-11-29T19:38:48.799Z,101548.63
2022-11-29T19:41:23.640Z,101554.59
2022-11-29T19:43:50.667Z,101553.63
2022-11-29T19:46:26.491Z,101557.25
2022-11-29T19:48:54.889Z,101560.09
2022-11-29T19:51:22.826Z,101549.47
2022-11-29T19:53:53.501Z,101550.44
2022-11-29T19:56:21.112Z,101555.59
2022-11-29T19:58:47.982Z,101556.38
2022-11-29T20:01:17.488Z,101555.34
2022-11-29T20:03:47.850Z,101562.53
2022-11-29T20:06:16.089Z,101569.63
2022-11-29T20:08:43.211Z,101567.63
2022-11-29T20:11:13.095Z,101569.44
2022-11-29T20:13:41.040Z,101564.06
2022-11-29T20:16:10.374Z,101576.06
2022-11-29T20:18:39.645Z,101572.03
2022-11-29T20:21:13.056Z,101569.28
2022-11-29T20:23:41.020Z,101574.53
2022-11-29T20:26:15.127Z,101569.53
2022-11-29T20:28:42.735Z,101577.94
2022-11-29T20:31:15.622Z,101578.72
2022-11-29T20:33:44.192Z,101582.44
2022-11-29T20:36:32.324Z,101576.00
2022-11-29T20:39:10.757Z,101578.84
2022-11-29T20:41:51.092Z,101581.41
2022-11-29T20:44:26.525Z,101579.28
2022-11-29T20:46:53.623Z,101580.41
2022-11-29T20:49:20.772Z,101582.13
2022-11-29T20:51:55.942Z,101583.97
2022-11-29T20:54:23.119Z,101581.28
2022-11-29T20:56:49.909Z,101598.63
2022-11-29T20:59:16.784Z,101586.56
2022-11-29T21:01:43.664Z,101588.41
2022-11-29T21:04:10.549Z,101588.09
2022-11-29T21:06:40.465Z,101585.56
2022-11-29T21:09:16.705Z,101594.31
2022-11-29T21:11:50.464Z,101598.56
2022-11-29T21:14:22.691Z,101592.25
2022-11-29T21:16:53.303Z,101596.78
2022-11-29T21:19:25.910Z,101605.72
2022-11-29T21:22:15.046Z,101597.88
2022-11-29T21:25:09.047Z,101601.91
2022-11-29T21:27:46.030Z,101608.31
2022-11-29T21:30:21.768Z,101608.09
2022-11-29T21:32:50.799Z,101608.41
2022-11-29T21:35:20.515Z,101605.47
2022-11-29T21:37:48.343Z,101603.97
2022-11-29T21:40:18.145Z,101602.78
2022-11-29T21:42:46.602Z,101612.53
2022-11-29T21:45:16.286Z,101605.38
2022-11-29T21:47:46.474Z,101607.34
2022-11-29T21:50:13.489Z,101608.91
2022-11-29T21:52:46.737Z,101619.09
2022-11-29T21:55:14.232Z,101616.72
2022-11-29T21:57:47.949Z,101608.19
2022-11-29T22:00:16.754Z,101607.31
2022-11-29T22:02:47.661Z,101615.84
2022-11-29T22:05:20.949Z,101611.41
2022-11-29T22:07:54.904Z,101621.44
2022-11-29T22:10:30.578Z,101618.53
2022-11-29T22:12:59.812Z,101619.00
2022-11-29T22:18:25.245Z,101622.31
2022-11-29T22:21:03.824Z,101615.03
2022-11-29T22:23:47.093Z,101622.34
2022-11-29T22:26:27.443Z,101620.97
2022-11-29T22:29:01.579Z,101618.81
2022-11-29T22:31:34.460Z,101618.16
2022-11-29T22:34:01.597Z,101620.88
2022-11-29T22:36:28.962Z,101627.28
2022-11-29T22:39:01.973Z,101622.97
2022-11-29T22:41:35.232Z,101626.25
2022-11-29T22:44:06.621Z,101625.06
2022-11-29T22:46:37.842Z,101622.41
2022-11-29T22:49:13.141Z,101625.13
2022-11-29T22:51:42.176Z,101622.72
2022-11-29T22:54:11.950Z,101625.94
2022-11-29T22:56:47.213Z,101623.91
2022-11-29T22:59:19.603Z,101628.91
2022-11-29T23:02:02.117Z,101633.72
2022-11-29T23:04:45.003Z,101632.97
2022-11-29T23:07:21.709Z,101639.47
2022-11-29T23:09:51.893Z,101641.66
2022-11-29T23:12:25.392Z,101635.53
2022-11-29T23:14:56.346Z,101628.34
2022-11-29T23:17:23.793Z,101631.41
2022-11-29T23:19:50.587Z,101633.91
2022-11-29T23:22:17.368Z,101632.00
2022-11-29T23:24:46.663Z,101626.38
2022-11-29T23:27:13.622Z,101628.13
2022-11-29T23:29:40.469Z,101632.34
2022-11-29T23:32:07.404Z,101629.41
2022-11-29T23:34:34.405Z,101636.63
2022-11-29T23:37:01.205Z,101627.06
2022-11-29T23:39:28.067Z,101641.56
2022-11-29T23:41:54.865Z,101639.03
2022-11-29T23:44:22.000Z,101633.72
2022-11-29T23:46:48.795Z,101633.97
2022-11-29T23:49:15.649Z,101632.06
2022-11-29T23:51:42.465Z,101636.63
2022-11-29T23:54:09.983Z,101643.31
2022-11-29T23:56:37.652Z,101632.94
2022-11-29T23:59:04.524Z,101635.91
