createdAt,value
2022-09-12T00:00:51.067Z,14.54
2022-09-12T00:03:18.119Z,14.57
2022-09-12T00:05:47.041Z,14.84
2022-09-12T00:08:15.118Z,14.61
2022-09-12T00:10:44.077Z,14.41
2022-09-12T00:13:12.199Z,14.14
2022-09-12T00:15:44.310Z,14.37
2022-09-12T00:18:15.679Z,14.50
2022-09-12T00:20:44.997Z,14.62
2022-09-12T00:23:12.597Z,14.79
2022-09-12T00:25:47.012Z,14.64
2022-09-12T00:28:16.852Z,14.85
2022-09-12T00:30:45.562Z,15.02
2022-09-12T00:33:14.077Z,15.00
2022-09-12T00:35:50.202Z,14.94
2022-09-12T00:38:17.992Z,14.96
2022-09-12T00:40:45.117Z,14.94
2022-09-12T00:43:33.838Z,14.94
2022-09-12T00:46:27.483Z,14.98
2022-09-12T00:49:04.045Z,14.91
2022-09-12T00:51:34.604Z,14.92
2022-09-12T00:54:06.643Z,14.90
2022-09-12T00:56:34.883Z,14.80
2022-09-12T00:59:25.518Z,14.70
2022-09-12T01:01:53.217Z,14.92
2022-09-12T01:04:23.133Z,14.89
2022-09-12T01:06:51.333Z,14.90
2022-09-12T01:09:22.110Z,14.83
2022-09-12T01:11:50.843Z,14.69
2022-09-12T01:14:19.610Z,14.86
2022-09-12T01:16:48.962Z,14.44
2022-09-12T01:19:26.238Z,14.57
2022-09-12T01:22:24.237Z,14.61
2022-09-12T01:25:16.037Z,14.30
2022-09-12T01:27:57.231Z,14.01
2022-09-12T01:30:43.037Z,13.95
2022-09-12T01:33:34.357Z,14.30
2022-09-12T01:36:10.603Z,14.16
2022-09-12T01:38:44.978Z,14.27
2022-09-12T01:41:26.077Z,14.22
2022-09-12T01:44:20.357Z,14.10
2022-09-12T01:46:56.036Z,14.12
2022-09-12T01:49:34.402Z,14.32
2022-09-12T01:52:13.078Z,14.20
2022-09-12T01:54:54.051Z,14.11
2022-09-12T01:57:48.923Z,14.23
2022-09-12T02:00:16.765Z,14.19
2022-09-12T02:02:50.852Z,14.11
2022-09-12T02:05:28.398Z,14.06
2022-09-12T02:08:17.318Z,14.05
2022-09-12T02:10:50.932Z,14.06
2022-09-12T02:13:24.092Z,14.10
2022-09-12T02:15:56.283Z,13.38
2022-09-12T02:18:28.038Z,12.83
2022-09-12T02:20:57.286Z,12.80
2022-09-12T02:23:29.751Z,13.07
2022-09-12T02:26:02.255Z,13.07
2022-09-12T02:28:34.946Z,13.46
2022-09-12T02:31:12.529Z,13.52
2022-09-12T02:33:59.112Z,13.69
2022-09-12T02:37:04.438Z,13.70
2022-09-12T02:39:32.037Z,13.64
2022-09-12T02:42:01.292Z,13.60
2022-09-12T02:44:31.039Z,13.34
2022-09-12T02:47:06.249Z,13.55
2022-09-12T02:49:33.803Z,13.01
2022-09-12T02:52:02.839Z,13.30
2022-09-12T02:54:31.513Z,13.36
2022-09-12T02:56:58.510Z,13.35
2022-09-12T02:59:26.646Z,13.48
2022-09-12T03:02:14.718Z,13.42
2022-09-12T03:05:00.173Z,13.43
2022-09-12T03:07:44.878Z,13.45
2022-09-12T03:10:36.397Z,13.44
2022-09-12T03:13:18.526Z,13.39
2022-09-12T03:16:03.572Z,13.43
2022-09-12T03:18:46.550Z,13.52
2022-09-12T03:21:25.998Z,13.43
2022-09-12T03:24:33.255Z,13.07
2022-09-12T03:27:13.479Z,13.18
2022-09-12T03:29:43.038Z,13.12
2022-09-12T03:32:09.991Z,13.16
2022-09-12T03:34:37.018Z,13.01
2022-09-12T03:37:04.231Z,13.25
2022-09-12T03:39:31.602Z,13.13
2022-09-12T03:41:58.883Z,12.90
2022-09-12T03:44:26.157Z,13.06
2022-09-12T03:46:53.168Z,12.85
2022-09-12T03:49:20.111Z,12.86
2022-09-12T03:51:47.442Z,12.76
2022-09-12T03:54:14.492Z,12.67
2022-09-12T03:56:41.837Z,12.62
2022-09-12T03:59:08.918Z,12.61
2022-09-12T04:01:35.842Z,12.62
2022-09-12T04:04:03.111Z,12.85
2022-09-12T04:06:36.565Z,12.83
2022-09-12T04:09:03.572Z,12.62
2022-09-12T04:11:32.358Z,12.11
2022-09-12T04:13:59.372Z,12.12
2022-09-12T04:16:26.457Z,12.27
2022-09-12T04:18:54.478Z,12.23
2022-09-12T04:21:24.032Z,12.32
2022-09-12T04:23:51.122Z,12.56
2022-09-12T04:26:19.364Z,12.38
2022-09-12T04:28:47.141Z,12.23
2022-09-12T04:31:22.878Z,11.76
2022-09-12T04:33:57.292Z,11.88
2022-09-12T04:36:25.206Z,12.27
2022-09-12T04:38:52.605Z,12.40
2022-09-12T04:41:24.132Z,12.53
2022-09-12T04:44:03.679Z,12.13
2022-09-12T04:46:41.963Z,12.34
2022-09-12T04:49:09.111Z,12.19
2022-09-12T04:51:37.998Z,12.02
2022-09-12T04:54:12.911Z,12.20
2022-09-12T04:56:45.043Z,12.31
2022-09-12T04:59:13.878Z,12.34
2022-09-12T05:01:43.567Z,12.38
2022-09-12T05:04:13.244Z,11.68
2022-09-12T05:06:41.712Z,11.99
2022-09-12T05:09:11.854Z,12.05
2022-09-12T05:12:03.279Z,12.28
2022-09-12T05:14:28.854Z,12.19
2022-09-12T05:16:59.997Z,12.35
2022-09-12T05:19:28.564Z,12.12
2022-09-12T05:21:55.608Z,12.50
2022-09-12T05:24:22.558Z,12.49
2022-09-12T05:26:49.550Z,11.93
2022-09-12T05:29:16.958Z,11.79
2022-09-12T05:31:43.950Z,11.88
2022-09-12T05:34:11.488Z,12.01
2022-09-12T05:36:39.568Z,11.73
2022-09-12T05:39:06.554Z,11.99
2022-09-12T05:41:34.529Z,11.69
2022-09-12T05:44:05.151Z,11.81
2022-09-12T05:46:40.293Z,12.18
2022-09-12T05:49:10.234Z,12.07
2022-09-12T05:51:42.739Z,12.03
2022-09-12T05:54:14.363Z,12.05
2022-09-12T05:56:44.192Z,11.77
2022-09-12T05:59:20.435Z,11.82
2022-09-12T06:01:48.840Z,11.99
2022-09-12T06:04:17.842Z,11.82
2022-09-12T06:06:45.968Z,11.89
2022-09-12T06:09:15.239Z,12.18
2022-09-12T06:11:42.601Z,11.65
2022-09-12T06:14:11.926Z,12.19
2022-09-12T06:16:39.701Z,12.34
2022-09-12T06:19:13.198Z,12.29
2022-09-12T06:21:40.278Z,12.41
2022-09-12T06:24:08.609Z,12.84
2022-09-12T06:26:36.134Z,12.91
2022-09-12T06:29:06.243Z,12.83
2022-09-12T06:31:38.443Z,12.95
2022-09-12T06:34:09.350Z,13.21
2022-09-12T06:36:42.397Z,13.41
2022-09-12T06:39:21.364Z,13.20
2022-09-12T06:41:50.362Z,13.46
2022-09-12T06:44:22.643Z,13.80
2022-09-12T06:46:50.880Z,13.90
2022-09-12T06:49:18.038Z,14.05
2022-09-12T06:51:45.478Z,14.20
2022-09-12T06:54:14.766Z,14.25
2022-09-12T06:56:45.128Z,14.38
2022-09-12T06:59:12.457Z,14.63
2022-09-12T07:01:40.454Z,14.82
2022-09-12T07:04:07.731Z,15.10
2022-09-12T07:06:41.279Z,15.23
2022-09-12T07:09:12.562Z,15.50
2022-09-12T07:11:43.391Z,15.53
2022-09-12T07:14:13.158Z,15.74
2022-09-12T07:16:40.558Z,15.78
2022-09-12T07:19:12.404Z,16.06
2022-09-12T07:21:42.757Z,16.14
2022-09-12T07:24:13.359Z,16.23
2022-09-12T07:26:42.537Z,16.53
2022-09-12T07:32:06.100Z,16.67
2022-09-12T07:34:33.759Z,16.72
2022-09-12T07:37:00.718Z,17.10
2022-09-12T07:39:27.842Z,17.32
2022-09-12T07:41:55.230Z,16.90
2022-09-12T07:44:23.092Z,16.53
2022-09-12T07:46:51.402Z,17.24
2022-09-12T07:49:18.812Z,17.80
2022-09-12T07:51:46.157Z,17.88
2022-09-12T07:54:13.243Z,18.12
2022-09-12T07:56:41.471Z,18.60
2022-09-12T07:59:09.005Z,17.91
2022-09-12T08:01:41.834Z,18.03
2022-09-12T08:04:10.084Z,18.46
2022-09-12T08:06:37.242Z,17.90
2022-09-12T08:09:11.522Z,19.05
2022-09-12T08:11:39.763Z,19.26
2022-09-12T08:14:06.892Z,19.64
2022-09-12T08:16:35.933Z,19.92
2022-09-12T08:19:04.528Z,19.42
2022-09-12T08:21:34.293Z,18.61
2022-09-12T08:24:06.244Z,18.28
2022-09-12T08:26:34.482Z,17.88
2022-09-12T08:29:02.038Z,18.30
2022-09-12T08:31:29.550Z,19.31
2022-09-12T08:34:00.518Z,19.47
2022-09-12T08:36:28.612Z,20.48
2022-09-12T08:39:07.877Z,19.57
2022-09-12T08:41:44.612Z,19.07
2022-09-12T08:44:44.590Z,20.03
2022-09-12T08:47:27.092Z,20.37
2022-09-12T08:49:59.963Z,21.00
2022-09-12T08:52:37.810Z,20.33
2022-09-12T08:55:07.419Z,21.08
2022-09-12T08:57:34.738Z,20.95
2022-09-12T09:00:06.391Z,21.41
2022-09-12T09:02:58.660Z,21.17
2022-09-12T09:06:22.903Z,22.19
2022-09-12T09:09:34.367Z,21.91
2022-09-12T09:12:18.412Z,23.07
2022-09-12T09:15:01.399Z,21.99
2022-09-12T09:17:42.042Z,21.83
2022-09-12T09:20:38.212Z,20.63
2022-09-12T09:23:28.806Z,22.25
2022-09-12T09:26:04.411Z,22.58
2022-09-12T09:28:45.931Z,21.72
2022-09-12T09:31:18.319Z,22.52
2022-09-12T09:33:51.479Z,22.48
2022-09-12T09:38:51.207Z,23.03
2022-09-12T09:41:31.061Z,23.17
2022-09-12T09:43:59.420Z,24.58
2022-09-12T09:46:30.132Z,22.66
2022-09-12T09:48:59.727Z,23.76
2022-09-12T09:51:35.651Z,24.36
2022-09-12T09:54:29.326Z,24.08
2022-09-12T09:56:56.751Z,25.62
2022-09-12T09:59:30.639Z,24.93
2022-09-12T10:02:24.437Z,24.27
2022-09-12T10:05:00.229Z,24.98
2022-09-12T10:07:28.069Z,25.65
2022-09-12T10:10:17.448Z,23.07
2022-09-12T10:12:45.150Z,24.83
2022-09-12T10:15:27.385Z,23.93
2022-09-12T10:17:59.186Z,25.76
2022-09-12T10:20:40.275Z,25.89
2022-09-12T10:23:19.608Z,27.00
2022-09-12T10:25:55.170Z,24.42
2022-09-12T10:28:33.647Z,24.07
2022-09-12T10:31:03.039Z,23.84
2022-09-12T10:33:32.025Z,24.84
2022-09-12T10:36:00.885Z,24.78
2022-09-12T10:38:32.942Z,26.30
2022-09-12T10:41:04.316Z,27.33
2022-09-12T10:43:37.829Z,26.18
2022-09-12T10:46:20.343Z,25.25
2022-09-12T10:48:49.797Z,24.33
2022-09-12T10:51:26.888Z,24.70
2022-09-12T10:54:00.549Z,25.35
2022-09-12T10:56:44.672Z,24.07
2022-09-12T10:59:39.202Z,24.49
2022-09-12T11:02:25.098Z,26.21
2022-09-12T11:05:02.141Z,27.08
2022-09-12T11:08:10.958Z,27.30
2022-09-12T11:11:07.010Z,24.47
2022-09-12T11:13:52.807Z,24.71
2022-09-12T11:16:46.154Z,27.47
2022-09-12T11:19:13.430Z,26.94
2022-09-12T11:21:59.713Z,27.31
2022-09-12T11:24:48.369Z,27.88
2022-09-12T11:27:18.796Z,28.50
2022-09-12T11:29:53.391Z,29.61
2022-09-12T11:32:39.068Z,29.85
2022-09-12T11:35:25.283Z,29.14
2022-09-12T11:38:31.742Z,30.08
2022-09-12T18:01:31.823Z,26.07
2022-09-12T18:07:14.628Z,25.88
2022-09-12T18:09:44.675Z,25.94
2022-09-12T18:12:15.043Z,25.29
2022-09-12T18:14:45.364Z,24.53
2022-09-12T18:17:18.635Z,24.69
2022-09-12T18:19:53.514Z,24.48
2022-09-12T18:22:29.040Z,23.37
2022-09-12T18:25:04.808Z,23.87
2022-09-12T20:12:17.583Z,21.25
2022-09-12T21:20:42.811Z,19.97
2022-09-12T23:27:32.364Z,17.30
2022-09-12T23:30:07.186Z,17.42
2022-09-12T23:32:39.523Z,17.46
