createdAt,value
2023-01-01T00:03:10.156Z,61.5
2023-01-01T00:13:10.111Z,65.5
2023-01-01T00:23:10.175Z,65
2023-01-01T00:33:10.064Z,67.5
2023-01-01T00:43:10.157Z,71.5
2023-01-01T00:53:10.126Z,72
2023-01-01T01:03:00.356Z,70
2023-01-01T01:13:00.543Z,65.5
2023-01-01T01:23:00.568Z,65.5
2023-01-01T01:33:00.512Z,70.5
2023-01-01T01:43:00.587Z,70
2023-01-01T01:53:00.352Z,67.5
2023-01-01T02:03:00.437Z,64.5
2023-01-01T02:13:00.343Z,59
2023-01-01T02:23:04.190Z,56.5
2023-01-01T02:33:00.333Z,63
2023-01-01T02:43:00.393Z,62
2023-01-01T02:53:00.527Z,61
2023-01-01T03:03:00.479Z,57
2023-01-01T03:13:00.509Z,56.5
2023-01-01T03:23:00.390Z,57.5
2023-01-01T03:33:00.547Z,56.5
2023-01-01T03:43:00.394Z,57
2023-01-01T03:53:00.511Z,57
2023-01-01T04:03:00.439Z,58.5
2023-01-01T04:13:00.562Z,57
2023-01-01T04:23:00.419Z,56.5
2023-01-01T04:33:00.552Z,56.5
2023-01-01T04:43:00.616Z,56.5
2023-01-01T04:53:00.557Z,56.5
2023-01-01T05:03:00.654Z,57.5
2023-01-01T05:13:00.532Z,56.5
2023-01-01T05:23:00.616Z,57
2023-01-01T05:33:00.537Z,57
2023-01-01T05:43:00.596Z,56.5
2023-01-01T05:53:00.549Z,56.5
2023-01-01T06:03:00.594Z,56.5
2023-01-01T06:13:00.721Z,56.5
2023-01-01T06:23:00.593Z,56.5
2023-01-01T06:33:00.732Z,56.5
2023-01-01T06:43:00.599Z,56.5
2023-01-01T06:53:00.729Z,56.5
2023-01-01T07:03:00.741Z,57
2023-01-01T07:13:00.745Z,58.5
2023-01-01T07:23:00.597Z,56.5
2023-01-01T07:33:00.726Z,57.5
2023-01-01T07:43:00.790Z,57
2023-01-01T07:53:00.710Z,59
2023-01-01T08:03:00.937Z,59.5
2023-01-01T08:13:00.739Z,63.5
2023-01-01T08:23:06.569Z,58
2023-01-01T08:33:00.720Z,78
2023-01-01T08:43:00.779Z,79
2023-01-01T08:53:00.716Z,70.5
2023-01-01T09:03:00.859Z,68.5
2023-01-01T09:13:00.925Z,64
2023-01-01T09:23:05.565Z,63.5
2023-01-01T09:33:00.900Z,62
2023-01-01T09:43:00.786Z,61
2023-01-01T09:53:00.904Z,63
2023-01-01T10:03:00.781Z,58
2023-01-01T10:13:00.888Z,56.5
2023-01-01T10:23:00.780Z,57
2023-01-01T10:33:00.927Z,56.5
2023-01-01T10:43:00.801Z,56.5
2023-01-01T10:53:00.925Z,57
2023-01-01T11:03:01.033Z,59.5
2023-01-01T11:13:05.441Z,56.5
2023-01-01T11:23:01.254Z,57.5
2023-01-01T11:33:00.957Z,56.5
2023-01-01T11:43:01.744Z,57
2023-01-01T11:53:01.580Z,57.5
2023-01-01T12:03:01.178Z,56.5
2023-01-01T12:13:00.997Z,56.5
2023-01-01T12:23:01.046Z,56
2023-01-01T12:33:07.511Z,57
2023-01-01T12:43:01.048Z,56.5
2023-01-01T12:53:01.007Z,56.5
2023-01-01T13:03:01.100Z,55
2023-01-01T13:13:00.955Z,54.5
2023-01-01T13:23:01.036Z,54.5
2023-01-01T13:33:01.161Z,54.5
2023-01-01T13:43:04.406Z,54.5
2023-01-01T13:53:01.179Z,54.5
2023-01-01T14:03:01.024Z,54.5
2023-01-01T14:13:01.145Z,54.5
2023-01-01T14:23:01.054Z,54.5
2023-01-01T14:33:01.270Z,54.5
2023-01-01T14:43:01.045Z,55
2023-01-01T14:53:01.137Z,54.5
2023-01-01T15:03:01.233Z,55
2023-01-01T15:13:01.211Z,54.5
2023-01-01T15:23:06.382Z,54.5
2023-01-01T15:33:01.132Z,54.5
2023-01-01T15:43:01.200Z,54.5
2023-01-01T15:53:01.127Z,56
2023-01-01T16:03:01.273Z,56
2023-01-01T16:13:01.349Z,56
2023-01-01T16:23:01.298Z,56
2023-01-01T16:33:01.354Z,56
2023-01-01T16:43:01.232Z,56
2023-01-01T16:53:01.315Z,56
2023-01-01T17:03:01.979Z,56.5
2023-01-01T17:13:01.409Z,56.5
2023-01-01T17:23:01.190Z,56.5
2023-01-01T17:33:01.310Z,56.5
2023-01-01T17:43:01.382Z,56.5
2023-01-01T17:53:01.329Z,56.5
2023-01-01T18:03:01.485Z,56.5
2023-01-01T18:13:01.301Z,56.5
2023-01-01T18:23:01.372Z,56.5
2023-01-01T18:33:01.315Z,56.5
2023-01-01T18:43:01.406Z,56.5
2023-01-01T18:53:01.318Z,56.5
2023-01-01T19:03:01.478Z,56.5
2023-01-01T19:13:01.503Z,56.5
2023-01-01T19:23:01.384Z,56.5
2023-01-01T19:33:01.609Z,56.5
2023-01-01T19:43:01.382Z,56.5
2023-01-01T19:53:01.503Z,56.5
2023-01-01T20:03:26.193Z,56.5
2023-01-01T20:13:01.476Z,56.5
2023-01-01T20:23:01.377Z,56.5
2023-01-01T20:33:01.622Z,56.5
2023-01-01T20:43:01.578Z,56.5
2023-01-01T20:53:01.509Z,56.5
2023-01-01T21:03:01.597Z,56.5
2023-01-01T21:13:01.520Z,56.5
2023-01-01T21:23:01.567Z,56.5
2023-01-01T21:33:01.615Z,56.5
2023-01-01T21:43:01.581Z,56.5
2023-01-01T21:53:01.553Z,56.5
2023-01-01T22:03:01.639Z,56.5
2023-01-01T22:13:01.801Z,56.5
2023-01-01T22:23:05.125Z,56.5
2023-01-01T22:33:01.690Z,56.5
2023-01-01T22:43:01.604Z,56.5
2023-01-01T22:53:01.715Z,56.5
2023-01-01T23:03:01.662Z,56.5
2023-01-01T23:13:01.966Z,56.5
2023-01-01T23:23:01.575Z,56.5
2023-01-01T23:33:01.821Z,56.5
2023-01-01T23:43:01.596Z,56.5
2023-01-01T23:53:01.683Z,56.5
