createdAt,value
2022-09-28T00:01:55.387Z,991.53
2022-09-28T00:06:55.761Z,991.52
2022-09-28T00:11:56.537Z,991.49
2022-09-28T00:16:57.260Z,991.46
2022-09-28T00:21:58.025Z,991.45
2022-09-28T00:26:58.750Z,991.44
2022-09-28T00:31:59.678Z,991.42
2022-09-28T00:37:00.037Z,991.42
2022-09-28T00:42:00.796Z,991.39
2022-09-28T00:47:01.520Z,991.38
2022-09-28T00:52:02.289Z,991.40
2022-09-28T00:57:03.042Z,991.36
2022-09-28T01:02:03.793Z,991.34
2022-09-28T01:07:04.550Z,991.31
2022-09-28T01:12:05.293Z,991.34
2022-09-28T01:17:06.045Z,991.33
2022-09-28T01:22:06.827Z,991.31
2022-09-28T01:27:07.560Z,991.28
2022-09-28T01:32:08.311Z,991.26
2022-09-28T01:37:09.111Z,991.22
2022-09-28T01:42:09.872Z,991.19
2022-09-28T01:47:10.614Z,991.16
2022-09-28T01:52:11.397Z,991.13
2022-09-28T01:57:12.148Z,991.10
2022-09-28T02:02:12.935Z,991.03
2022-09-28T02:07:13.746Z,991.01
2022-09-28T02:12:14.500Z,991.02
2022-09-28T02:17:15.231Z,991.03
2022-09-28T02:22:15.997Z,991.03
2022-09-28T02:27:16.711Z,990.99
2022-09-28T02:32:17.468Z,990.93
2022-09-28T02:37:18.223Z,990.94
2022-09-28T02:42:18.934Z,990.88
2022-09-28T02:47:19.698Z,990.88
2022-09-28T02:52:20.446Z,990.88
2022-09-28T02:57:21.176Z,990.83
2022-09-28T03:02:21.952Z,990.84
2022-09-28T03:07:22.682Z,990.80
2022-09-28T03:12:23.410Z,990.75
2022-09-28T03:17:24.132Z,990.69
2022-09-28T03:22:24.865Z,990.68
2022-09-28T03:27:25.594Z,990.65
2022-09-28T03:32:26.332Z,990.64
2022-09-28T03:37:27.054Z,990.67
2022-09-28T03:42:27.809Z,990.64
2022-09-28T03:47:28.528Z,990.61
2022-09-28T03:52:29.264Z,990.60
2022-09-28T03:57:29.995Z,990.53
2022-09-28T04:02:30.860Z,990.44
2022-09-28T04:07:31.591Z,990.36
2022-09-28T04:12:39.388Z,990.31
2022-09-28T04:17:36.522Z,990.25
2022-09-28T04:22:34.944Z,990.28
2022-09-28T04:27:34.452Z,990.27
2022-09-28T04:32:35.264Z,990.31
2022-09-28T04:37:35.968Z,990.35
2022-09-28T04:42:36.835Z,990.36
2022-09-28T04:47:37.525Z,990.37
2022-09-28T04:52:38.234Z,990.39
2022-09-28T04:57:38.981Z,990.41
2022-09-28T05:02:39.771Z,990.44
2022-09-28T05:07:40.537Z,990.41
2022-09-28T05:12:41.245Z,990.45
2022-09-28T05:17:41.995Z,990.43
2022-09-28T05:22:42.674Z,990.43
2022-09-28T05:27:43.403Z,990.45
2022-09-28T05:32:44.140Z,990.43
2022-09-28T05:37:44.877Z,990.44
2022-09-28T05:42:45.657Z,990.41
2022-09-28T05:47:46.352Z,990.39
2022-09-28T05:52:47.115Z,990.35
2022-09-28T05:57:47.844Z,990.33
2022-09-28T06:02:48.619Z,990.26
2022-09-28T06:07:49.377Z,990.22
2022-09-28T06:12:50.098Z,990.20
2022-09-28T06:17:50.824Z,990.14
2022-09-28T06:22:51.503Z,990.09
2022-09-28T06:27:52.219Z,990.05
2022-09-28T06:32:52.897Z,990.02
2022-09-28T06:37:53.627Z,990.00
2022-09-28T06:42:54.336Z,990.02
2022-09-28T06:47:55.055Z,990.03
2022-09-28T06:52:55.735Z,990.02
2022-09-28T06:57:56.454Z,990.02
2022-09-28T07:02:57.157Z,990.00
2022-09-28T07:07:57.854Z,989.98
2022-09-28T07:12:58.564Z,989.95
2022-09-28T07:18:02.670Z,989.95
2022-09-28T07:23:11.150Z,989.96
2022-09-28T07:28:01.476Z,989.97
2022-09-28T07:33:01.139Z,989.99
2022-09-28T07:38:01.885Z,990.00
2022-09-28T07:43:02.520Z,990.02
2022-09-28T07:48:03.305Z,990.07
2022-09-28T07:53:04.065Z,990.06
2022-09-28T07:58:04.708Z,990.06
2022-09-28T08:03:05.442Z,990.03
2022-09-28T08:08:06.230Z,990.06
2022-09-28T08:13:08.691Z,990.07
2022-09-28T08:18:07.762Z,990.07
2022-09-28T08:23:08.439Z,990.11
2022-09-28T08:28:09.088Z,990.15
2022-09-28T08:33:09.776Z,990.19
2022-09-28T08:38:10.465Z,990.20
2022-09-28T08:43:11.129Z,990.22
2022-09-28T08:48:11.817Z,990.25
2022-09-28T08:53:12.491Z,990.24
2022-09-28T08:58:13.179Z,990.25
2022-09-28T09:03:13.858Z,990.28
2022-09-28T09:08:14.557Z,990.30
2022-09-28T09:13:15.224Z,990.31
2022-09-28T09:18:19.766Z,990.30
2022-09-28T09:23:16.744Z,990.31
2022-09-28T09:28:17.412Z,990.29
2022-09-28T09:33:18.089Z,990.25
2022-09-28T09:38:18.792Z,990.20
2022-09-28T09:43:19.488Z,990.23
2022-09-28T09:48:20.162Z,990.23
2022-09-28T09:53:20.858Z,990.20
2022-09-28T09:58:21.550Z,990.17
2022-09-28T10:03:22.387Z,990.16
2022-09-28T10:08:23.054Z,990.16
2022-09-28T10:13:23.744Z,990.13
2022-09-28T10:18:24.431Z,990.14
2022-09-28T10:23:25.108Z,990.13
2022-09-28T10:28:25.773Z,990.14
2022-09-28T10:33:26.472Z,990.11
2022-09-28T10:38:27.153Z,990.09
2022-09-28T10:43:27.850Z,990.12
2022-09-28T10:48:28.537Z,990.13
2022-09-28T10:53:29.212Z,990.16
2022-09-28T10:58:36.932Z,990.14
2022-09-28T11:03:30.626Z,990.16
2022-09-28T11:08:31.285Z,990.09
2022-09-28T11:13:31.929Z,990.11
2022-09-28T11:18:32.672Z,990.12
2022-09-28T11:23:33.320Z,990.13
2022-09-28T11:28:33.969Z,990.15
2022-09-28T11:33:34.641Z,990.19
2022-09-28T11:38:35.295Z,990.18
2022-09-28T11:43:35.987Z,990.21
2022-09-28T11:48:36.672Z,990.25
2022-09-28T11:53:37.353Z,990.26
2022-09-28T11:58:38.026Z,990.30
2022-09-28T12:03:38.811Z,990.34
2022-09-28T12:08:39.554Z,990.37
2022-09-28T12:13:40.245Z,990.39
2022-09-28T12:18:41.787Z,990.37
2022-09-28T12:23:41.426Z,990.36
2022-09-28T12:28:42.139Z,990.37
2022-09-28T12:33:42.818Z,990.37
2022-09-28T12:38:45.981Z,990.37
2022-09-28T12:43:44.263Z,990.30
2022-09-28T12:48:52.931Z,990.32
2022-09-28T12:53:46.470Z,990.32
2022-09-28T12:58:46.163Z,990.31
2022-09-28T13:03:46.808Z,990.33
2022-09-28T13:08:47.479Z,990.33
2022-09-28T13:13:48.175Z,990.37
2022-09-28T13:18:48.885Z,990.38
2022-09-28T13:23:49.526Z,990.40
2022-09-28T13:28:50.276Z,990.40
2022-09-28T13:33:50.962Z,990.43
2022-09-28T13:38:51.633Z,990.46
2022-09-28T13:43:52.288Z,990.47
2022-09-28T13:48:53.057Z,990.52
2022-09-28T13:53:53.883Z,990.57
2022-09-28T13:58:54.582Z,990.57
2022-09-28T14:03:55.306Z,990.57
2022-09-28T14:08:56.042Z,990.64
2022-09-28T14:13:56.697Z,990.65
2022-09-28T14:18:57.421Z,990.68
2022-09-28T14:23:59.825Z,990.70
2022-09-28T14:28:58.724Z,990.74
2022-09-28T14:33:59.417Z,990.75
2022-09-28T14:39:00.096Z,990.80
2022-09-28T14:44:00.817Z,990.82
2022-09-28T14:49:01.549Z,990.88
2022-09-28T14:54:02.222Z,990.93
2022-09-28T14:59:02.947Z,990.91
2022-09-28T15:04:03.652Z,990.94
2022-09-28T15:09:04.388Z,990.94
2022-09-28T15:14:05.062Z,990.94
2022-09-28T15:19:05.786Z,990.97
2022-09-28T15:24:06.510Z,991.01
2022-09-28T15:29:07.143Z,991.03
2022-09-28T15:34:07.888Z,991.03
2022-09-28T15:39:08.590Z,991.07
2022-09-28T15:44:09.247Z,991.10
2022-09-28T15:49:09.973Z,991.13
2022-09-28T15:54:10.686Z,991.18
2022-09-28T15:59:11.478Z,991.26
2022-09-28T16:04:12.179Z,991.31
2022-09-28T16:09:12.911Z,991.32
2022-09-28T16:14:13.665Z,991.33
2022-09-28T16:19:14.309Z,991.40
2022-09-28T16:24:14.995Z,991.46
2022-09-28T16:29:15.701Z,991.50
2022-09-28T16:34:16.320Z,991.57
2022-09-28T16:39:17.168Z,991.64
2022-09-28T16:44:17.896Z,991.72
2022-09-28T16:49:18.785Z,991.78
2022-09-28T16:54:19.111Z,991.82
2022-09-28T16:59:19.914Z,991.82
2022-09-28T17:04:20.604Z,991.84
2022-09-28T17:09:21.298Z,991.89
2022-09-28T17:14:21.961Z,991.95
2022-09-28T17:19:22.711Z,991.97
2022-09-28T17:24:23.642Z,992.00
2022-09-28T17:29:24.357Z,992.03
2022-09-28T17:34:25.109Z,992.06
2022-09-28T17:39:25.914Z,992.09
2022-09-28T17:44:26.639Z,992.13
2022-09-28T17:49:27.394Z,992.18
2022-09-28T17:54:28.202Z,992.16
2022-09-28T17:59:28.880Z,992.18
2022-09-28T18:04:50.665Z,992.24
2022-09-28T18:09:31.242Z,992.27
2022-09-28T18:14:30.943Z,992.29
2022-09-28T18:19:32.495Z,992.34
2022-09-28T18:24:32.445Z,992.38
2022-09-28T18:29:33.737Z,992.44
2022-09-28T18:34:33.963Z,992.50
2022-09-28T18:39:34.694Z,992.56
2022-09-28T18:44:35.462Z,992.61
2022-09-28T18:49:36.184Z,992.66
2022-09-28T18:54:36.919Z,992.70
2022-09-28T18:59:37.643Z,992.76
2022-09-28T19:04:38.386Z,992.78
2022-09-28T19:09:40.166Z,992.79
2022-09-28T19:14:39.999Z,992.82
2022-09-28T19:19:40.872Z,992.83
2022-09-28T19:24:41.594Z,992.83
2022-09-28T19:29:42.325Z,992.87
2022-09-28T19:34:43.093Z,992.90
2022-09-28T19:39:43.889Z,992.91
2022-09-28T19:44:44.605Z,992.99
2022-09-28T19:49:45.355Z,993.02
2022-09-28T19:54:46.170Z,993.02
2022-09-28T19:59:52.031Z,993.04
2022-09-28T20:04:48.558Z,993.06
2022-09-28T20:09:48.245Z,993.08
2022-09-28T20:14:48.961Z,993.10
2022-09-28T20:19:49.785Z,993.12
2022-09-28T20:24:50.532Z,993.17
2022-09-28T20:29:51.258Z,993.21
2022-09-28T20:34:52.033Z,993.28
2022-09-28T20:39:52.808Z,993.33
2022-09-28T20:44:54.583Z,993.34
2022-09-28T20:49:54.297Z,993.37
2022-09-28T20:54:55.040Z,993.43
2022-09-28T20:59:55.777Z,993.49
2022-09-28T21:04:56.511Z,993.53
2022-09-28T21:09:57.251Z,993.63
2022-09-28T21:15:00.252Z,993.69
2022-09-28T21:19:59.639Z,993.72
2022-09-28T21:24:59.374Z,993.73
2022-09-28T21:30:00.151Z,993.74
2022-09-28T21:35:00.878Z,993.78
2022-09-28T21:40:01.615Z,993.79
2022-09-28T21:45:02.340Z,993.86
2022-09-28T21:50:03.078Z,993.88
2022-09-28T21:55:03.814Z,993.90
2022-09-28T22:00:04.568Z,993.92
2022-09-28T22:05:05.433Z,993.93
2022-09-28T22:10:06.215Z,993.92
2022-09-28T22:15:06.943Z,993.90
2022-09-28T22:20:07.769Z,993.89
2022-09-28T22:25:08.539Z,993.92
2022-09-28T22:30:09.274Z,993.98
2022-09-28T22:35:10.026Z,994.04
2022-09-28T22:40:10.756Z,994.06
2022-09-28T22:45:11.503Z,994.08
2022-09-28T22:50:12.228Z,994.10
2022-09-28T22:55:12.950Z,994.10
2022-09-28T23:00:13.727Z,994.10
2022-09-28T23:05:14.563Z,994.12
2022-09-28T23:10:15.295Z,994.14
2022-09-28T23:15:16.054Z,994.12
2022-09-28T23:20:16.804Z,994.15
2022-09-28T23:25:17.517Z,994.14
2022-09-28T23:30:18.262Z,994.10
2022-09-28T23:35:19.069Z,994.07
2022-09-28T23:40:19.851Z,994.05
2022-09-28T23:45:20.599Z,994.02
2022-09-28T23:50:21.347Z,994.06
2022-09-28T23:55:22.063Z,994.10
