createdAt,value
2018-03-24T00:00:05.836Z,0.00
2018-03-24T00:01:05.871Z,0.00
2018-03-24T00:02:05.908Z,0.00
2018-03-24T00:03:05.932Z,0.00
2018-03-24T00:04:05.967Z,0.00
2018-03-24T00:05:06.003Z,0.00
2018-03-24T00:06:06.027Z,0.00
2018-03-24T00:07:06.065Z,0.00
2018-03-24T00:08:06.105Z,0.00
2018-03-24T00:09:06.154Z,0.00
2018-03-24T00:10:06.157Z,0.00
2018-03-24T00:11:06.184Z,0.00
2018-03-24T00:12:06.219Z,0.00
2018-03-24T00:13:06.253Z,0.00
2018-03-24T00:14:06.294Z,0.00
2018-03-24T00:15:06.313Z,0.00
2018-03-24T00:16:06.457Z,0.00
2018-03-24T00:17:06.378Z,0.00
2018-03-24T00:18:06.410Z,0.00
2018-03-24T00:19:06.446Z,0.00
2018-03-24T00:20:06.474Z,0.00
2018-03-24T00:21:06.516Z,0.00
2018-03-24T00:22:06.534Z,0.00
2018-03-24T00:23:06.569Z,0.00
2018-03-24T00:24:06.635Z,0.00
2018-03-24T00:25:06.634Z,0.00
2018-03-24T00:26:06.662Z,0.00
2018-03-24T00:27:06.698Z,0.00
2018-03-24T00:28:06.729Z,0.00
2018-03-24T00:29:06.760Z,0.00
2018-03-24T00:30:06.790Z,0.00
2018-03-24T00:31:06.831Z,0.00
2018-03-24T00:32:06.914Z,0.00
2018-03-24T00:33:06.890Z,0.00
2018-03-24T00:34:06.917Z,0.00
2018-03-24T00:35:06.964Z,0.00
2018-03-24T00:36:06.980Z,0.00
2018-03-24T00:37:07.016Z,0.00
2018-03-24T00:38:07.050Z,0.00
2018-03-24T00:39:07.084Z,0.00
2018-03-24T00:40:07.109Z,0.00
2018-03-24T00:41:07.140Z,0.00
2018-03-24T00:42:07.168Z,0.00
2018-03-24T00:43:07.200Z,0.00
2018-03-24T00:44:07.240Z,0.00
2018-03-24T00:45:07.266Z,0.00
2018-03-24T00:46:07.297Z,0.00
2018-03-24T00:47:07.332Z,0.00
2018-03-24T00:48:07.361Z,0.00
2018-03-24T00:49:07.400Z,0.00
2018-03-24T00:50:07.423Z,0.00
2018-03-24T00:51:07.472Z,0.00
2018-03-24T00:52:07.499Z,0.00
2018-03-24T00:53:07.519Z,0.00
2018-03-24T00:54:07.549Z,0.00
2018-03-24T00:55:07.583Z,0.00
2018-03-24T00:56:07.612Z,0.00
2018-03-24T00:57:07.647Z,0.00
2018-03-24T00:58:07.678Z,0.00
2018-03-24T00:59:07.716Z,0.00
2018-03-24T01:00:07.740Z,0.00
2018-03-24T01:01:07.771Z,0.00
2018-03-24T01:02:07.805Z,0.00
2018-03-24T01:03:07.847Z,0.00
2018-03-24T01:04:07.868Z,0.00
2018-03-24T01:05:07.900Z,0.00
2018-03-24T01:06:07.930Z,0.00
2018-03-24T01:07:07.969Z,0.00
2018-03-24T01:08:07.997Z,0.00
2018-03-24T01:09:08.025Z,0.00
2018-03-24T01:10:08.082Z,0.00
2018-03-24T01:11:08.146Z,0.00
2018-03-24T01:12:08.119Z,0.00
2018-03-24T01:13:08.154Z,0.00
2018-03-24T01:14:08.183Z,0.00
2018-03-24T01:15:08.220Z,0.00
2018-03-24T01:16:08.256Z,0.00
2018-03-24T01:17:08.281Z,0.00
2018-03-24T01:18:08.311Z,0.00
2018-03-24T01:19:08.343Z,0.00
2018-03-24T01:20:08.378Z,0.00
2018-03-24T01:21:08.407Z,0.00
2018-03-24T01:22:08.442Z,0.00
2018-03-24T01:23:08.469Z,0.00
2018-03-24T01:24:08.501Z,0.00
2018-03-24T01:25:08.541Z,0.00
2018-03-24T01:26:08.563Z,0.00
2018-03-24T01:27:08.593Z,0.00
2018-03-24T01:28:08.631Z,0.00
2018-03-24T01:29:08.660Z,0.00
2018-03-24T01:30:08.689Z,0.00
2018-03-24T01:31:08.721Z,0.00
2018-03-24T01:32:08.752Z,0.00
2018-03-24T01:33:08.789Z,0.00
2018-03-24T01:34:08.815Z,0.00
2018-03-24T01:35:08.914Z,0.00
2018-03-24T01:36:08.882Z,0.00
2018-03-24T01:37:08.917Z,0.00
2018-03-24T01:38:08.942Z,0.00
2018-03-24T01:39:08.981Z,0.00
2018-03-24T01:40:09.008Z,0.00
2018-03-24T01:41:09.039Z,0.00
2018-03-24T01:42:09.072Z,0.00
2018-03-24T01:43:09.104Z,0.00
2018-03-24T01:44:09.134Z,0.00
2018-03-24T01:45:09.169Z,0.00
2018-03-24T01:46:09.198Z,0.00
2018-03-24T01:47:09.230Z,0.00
2018-03-24T01:48:09.264Z,0.00
2018-03-24T01:49:09.295Z,0.00
2018-03-24T01:50:09.327Z,0.00
2018-03-24T01:51:09.357Z,0.00
2018-03-24T01:52:09.439Z,0.00
2018-03-24T01:53:09.419Z,0.00
2018-03-24T01:54:09.463Z,0.00
2018-03-24T01:55:09.483Z,0.00
2018-03-24T01:56:09.517Z,0.00
2018-03-24T01:57:09.544Z,0.00
2018-03-24T01:58:09.577Z,0.00
2018-03-24T01:59:09.612Z,0.00
2018-03-24T02:00:09.645Z,0.00
2018-03-24T02:01:09.675Z,0.00
2018-03-24T02:02:09.707Z,0.00
2018-03-24T02:03:09.740Z,0.00
2018-03-24T02:04:09.767Z,0.00
2018-03-24T02:05:09.797Z,0.00
2018-03-24T02:06:09.831Z,0.00
2018-03-24T02:07:09.864Z,0.00
2018-03-24T02:08:09.895Z,0.00
2018-03-24T02:09:09.927Z,0.00
2018-03-24T02:10:09.956Z,0.00
2018-03-24T02:11:10.021Z,0.00
2018-03-24T02:12:10.021Z,0.00
2018-03-24T02:13:10.053Z,0.00
2018-03-24T02:14:10.089Z,0.00
2018-03-24T02:15:10.116Z,0.00
2018-03-24T02:16:10.151Z,0.00
2018-03-24T02:17:10.181Z,0.00
2018-03-24T02:18:10.251Z,0.00
2018-03-24T02:19:10.243Z,0.00
2018-03-24T02:20:10.281Z,0.00
2018-03-24T02:21:10.307Z,0.00
2018-03-24T02:22:10.337Z,0.00
2018-03-24T02:23:10.369Z,0.00
2018-03-24T02:24:10.400Z,0.00
2018-03-24T02:25:10.433Z,0.00
2018-03-24T02:26:10.463Z,0.00
2018-03-24T02:27:10.499Z,0.00
2018-03-24T02:28:10.554Z,0.00
2018-03-24T02:29:10.561Z,0.00
2018-03-24T02:30:10.592Z,0.00
2018-03-24T02:31:10.630Z,0.00
2018-03-24T02:32:10.655Z,0.00
2018-03-24T02:33:10.689Z,0.00
2018-03-24T02:34:10.725Z,0.00
2018-03-24T02:35:10.763Z,0.00
2018-03-24T02:36:10.780Z,0.00
2018-03-24T02:37:10.818Z,0.00
2018-03-24T02:38:10.845Z,0.00
2018-03-24T02:39:10.882Z,0.00
2018-03-24T02:40:10.910Z,0.00
2018-03-24T02:41:10.939Z,0.00
2018-03-24T02:42:10.985Z,0.00
2018-03-24T02:43:11.011Z,0.00
2018-03-24T02:44:11.034Z,0.00
2018-03-24T02:45:11.064Z,0.00
2018-03-24T02:46:11.100Z,0.00
2018-03-24T02:47:11.130Z,0.00
2018-03-24T02:48:11.166Z,0.00
2018-03-24T02:49:11.195Z,0.00
2018-03-24T02:50:11.224Z,0.00
2018-03-24T02:51:11.256Z,0.00
2018-03-24T02:52:11.292Z,0.00
2018-03-24T02:53:11.321Z,0.00
2018-03-24T02:54:11.361Z,0.00
2018-03-24T02:55:11.386Z,0.00
2018-03-24T02:56:11.415Z,0.00
2018-03-24T02:57:11.451Z,0.00
2018-03-24T02:58:11.477Z,0.00
2018-03-24T02:59:11.510Z,0.00
2018-03-24T03:00:11.542Z,0.00
2018-03-24T03:01:11.574Z,0.00
2018-03-24T03:02:11.606Z,0.00
2018-03-24T03:03:11.640Z,0.00
2018-03-24T03:04:11.673Z,0.00
2018-03-24T03:05:11.703Z,0.00
2018-03-24T03:06:11.734Z,0.00
2018-03-24T03:07:11.762Z,0.00
2018-03-24T03:08:11.794Z,0.00
2018-03-24T03:09:11.825Z,0.00
2018-03-24T03:10:11.855Z,0.00
2018-03-24T03:11:11.987Z,0.00
2018-03-24T03:12:11.919Z,0.00
2018-03-24T03:13:11.966Z,0.00
2018-03-24T03:14:11.983Z,0.00
2018-03-24T03:15:12.012Z,0.00
2018-03-24T03:16:12.046Z,0.00
2018-03-24T03:17:12.075Z,0.00
2018-03-24T03:18:12.120Z,0.00
2018-03-24T03:19:12.138Z,0.00
2018-03-24T03:20:12.173Z,0.00
2018-03-24T03:21:12.203Z,0.00
2018-03-24T03:22:12.233Z,0.00
2018-03-24T03:23:12.269Z,0.00
2018-03-24T03:24:12.299Z,0.00
2018-03-24T03:25:12.329Z,0.00
2018-03-24T03:26:12.365Z,0.00
2018-03-24T03:27:12.394Z,0.00
2018-03-24T03:28:12.489Z,0.00
2018-03-24T03:29:12.454Z,0.00
2018-03-24T03:30:12.486Z,0.00
2018-03-24T03:31:12.521Z,0.00
2018-03-24T03:32:12.550Z,0.00
2018-03-24T03:33:12.579Z,0.00
2018-03-24T03:34:12.630Z,0.00
2018-03-24T03:35:12.646Z,0.00
2018-03-24T03:36:12.677Z,0.00
2018-03-24T03:37:12.707Z,0.00
2018-03-24T03:38:12.746Z,0.00
2018-03-24T03:39:12.777Z,0.00
2018-03-24T03:40:12.856Z,0.00
2018-03-24T03:41:12.831Z,0.00
2018-03-24T03:42:12.864Z,0.00
2018-03-24T03:43:12.897Z,0.00
2018-03-24T03:44:12.929Z,0.00
2018-03-24T03:45:12.967Z,0.00
2018-03-24T03:46:12.992Z,0.00
2018-03-24T03:47:13.129Z,0.00
2018-03-24T03:48:13.057Z,0.00
2018-03-24T03:49:13.103Z,0.00
2018-03-24T03:50:13.117Z,0.00
2018-03-24T03:51:13.151Z,0.00
2018-03-24T03:52:13.180Z,0.00
2018-03-24T03:53:13.213Z,0.00
2018-03-24T03:54:13.362Z,0.00
2018-03-24T03:55:13.274Z,0.00
2018-03-24T03:56:13.307Z,0.00
2018-03-24T03:57:13.344Z,0.00
2018-03-24T03:58:13.370Z,0.00
2018-03-24T03:59:13.397Z,0.00
2018-03-24T04:00:13.429Z,0.00
2018-03-24T04:01:13.463Z,0.00
2018-03-24T04:02:13.490Z,0.00
2018-03-24T04:03:13.523Z,0.00
2018-03-24T04:04:13.558Z,0.00
2018-03-24T04:05:13.588Z,0.00
2018-03-24T04:06:13.618Z,0.00
2018-03-24T04:07:13.651Z,0.00
2018-03-24T04:08:13.680Z,0.00
2018-03-24T04:09:13.713Z,0.00
2018-03-24T04:10:13.743Z,0.00
2018-03-24T04:11:13.831Z,0.00
2018-03-24T04:12:13.831Z,0.00
2018-03-24T04:13:13.839Z,0.00
2018-03-24T04:14:13.869Z,0.00
2018-03-24T04:15:13.911Z,0.00
2018-03-24T04:16:13.933Z,0.00
2018-03-24T04:17:13.964Z,0.00
2018-03-24T04:18:14.086Z,0.00
2018-03-24T04:19:14.029Z,0.00
2018-03-24T04:20:14.060Z,0.00
2018-03-24T04:21:14.090Z,0.00
2018-03-24T04:22:14.120Z,0.00
2018-03-24T04:23:14.153Z,0.00
2018-03-24T04:24:14.188Z,0.00
2018-03-24T04:25:14.225Z,0.00
2018-03-24T04:26:14.264Z,0.00
2018-03-24T04:27:14.282Z,0.00
2018-03-24T04:28:14.359Z,0.00
2018-03-24T04:29:14.341Z,0.00
2018-03-24T04:30:14.431Z,0.00
2018-03-24T04:31:14.403Z,0.00
2018-03-24T04:32:14.436Z,0.00
2018-03-24T04:33:14.474Z,0.00
2018-03-24T04:34:14.501Z,0.00
2018-03-24T04:35:14.532Z,0.00
2018-03-24T04:36:14.563Z,0.00
2018-03-24T04:37:14.674Z,0.00
2018-03-24T04:38:14.623Z,0.00
2018-03-24T04:39:14.655Z,0.00
2018-03-24T04:40:14.695Z,0.00
2018-03-24T04:41:14.717Z,0.00
2018-03-24T04:42:14.754Z,0.00
2018-03-24T04:43:14.784Z,0.00
2018-03-24T04:44:14.812Z,0.00
2018-03-24T04:45:14.845Z,0.00
2018-03-24T04:46:14.875Z,0.00
2018-03-24T04:47:14.907Z,0.00
2018-03-24T04:48:14.973Z,4.00
2018-03-24T04:49:14.977Z,4.00
2018-03-24T04:50:14.999Z,0.00
2018-03-24T04:51:15.035Z,4.00
2018-03-24T04:52:15.063Z,4.00
2018-03-24T04:53:15.096Z,8.00
2018-03-24T04:54:15.145Z,8.00
2018-03-24T04:55:15.159Z,8.00
2018-03-24T04:56:15.216Z,8.00
2018-03-24T04:57:15.224Z,8.00
2018-03-24T04:58:15.253Z,12.00
2018-03-24T04:59:15.284Z,16.00
2018-03-24T05:00:15.316Z,16.00
2018-03-24T05:01:15.390Z,20.00
2018-03-24T05:02:15.377Z,28.00
2018-03-24T05:03:15.411Z,32.00
2018-03-24T05:04:15.457Z,36.00
2018-03-24T05:05:15.474Z,40.00
2018-03-24T05:06:15.505Z,48.00
2018-03-24T05:07:15.534Z,52.00
2018-03-24T05:08:15.564Z,60.00
2018-03-24T05:09:15.602Z,76.00
2018-03-24T05:10:15.627Z,84.00
2018-03-24T05:11:15.664Z,92.00
2018-03-24T05:12:15.704Z,104.00
2018-03-24T05:13:15.726Z,116.00
2018-03-24T05:14:15.755Z,124.00
2018-03-24T05:15:15.785Z,140.00
2018-03-24T05:16:15.816Z,152.00
2018-03-24T05:17:15.848Z,172.00
2018-03-24T05:18:15.894Z,180.00
2018-03-24T05:19:15.909Z,192.00
2018-03-24T05:20:15.961Z,212.00
2018-03-24T05:21:15.979Z,220.00
2018-03-24T05:22:16.005Z,240.00
2018-03-24T05:23:16.039Z,248.00
2018-03-24T05:24:16.139Z,264.00
2018-03-24T05:25:16.099Z,300.00
2018-03-24T05:26:16.190Z,336.00
2018-03-24T05:27:16.161Z,368.00
2018-03-24T05:28:16.197Z,396.00
2018-03-24T05:29:16.227Z,412.00
2018-03-24T05:30:16.264Z,432.00
2018-03-24T05:31:16.291Z,444.00
2018-03-24T05:32:16.317Z,452.00
2018-03-24T05:33:16.351Z,476.00
2018-03-24T05:34:16.384Z,496.00
2018-03-24T05:35:16.413Z,516.00
2018-03-24T05:36:16.449Z,556.00
2018-03-24T05:37:16.589Z,608.00
2018-03-24T05:38:16.509Z,640.00
2018-03-24T05:39:16.540Z,668.00
2018-03-24T05:40:16.569Z,700.00
2018-03-24T05:41:16.603Z,732.00
2018-03-24T05:42:16.633Z,752.00
2018-03-24T05:43:16.671Z,780.00
2018-03-24T05:44:16.699Z,812.00
2018-03-24T05:45:16.729Z,840.00
2018-03-24T05:46:16.760Z,872.00
2018-03-24T05:47:16.800Z,936.00
2018-03-24T05:48:16.818Z,1004.00
2018-03-24T05:49:16.852Z,1060.00
2018-03-24T05:50:16.881Z,1072.00
2018-03-24T05:51:16.922Z,1080.00
2018-03-24T05:52:16.951Z,1132.00
2018-03-24T05:53:17.003Z,1212.00
2018-03-24T05:54:17.040Z,1272.00
2018-03-24T05:55:17.042Z,1312.00
2018-03-24T05:56:17.073Z,1340.00
2018-03-24T05:57:17.107Z,1392.00
2018-03-24T05:58:17.136Z,1452.00
2018-03-24T05:59:17.170Z,1480.00
2018-03-24T06:00:17.200Z,1512.00
2018-03-24T06:01:17.273Z,1552.00
2018-03-24T06:02:17.261Z,1596.00
2018-03-24T06:03:17.296Z,1652.00
2018-03-24T06:04:17.331Z,1728.00
2018-03-24T06:05:17.359Z,1836.00
2018-03-24T06:06:17.408Z,1940.00
2018-03-24T06:07:17.422Z,2016.00
2018-03-24T06:08:17.550Z,2112.00
2018-03-24T06:09:17.490Z,2192.00
2018-03-24T06:10:17.538Z,2268.00
2018-03-24T06:11:17.546Z,2368.00
2018-03-24T06:12:17.586Z,2424.00
2018-03-24T06:13:17.613Z,2484.00
2018-03-24T06:14:17.643Z,2624.00
2018-03-24T06:15:17.677Z,2756.00
2018-03-24T06:16:17.716Z,2784.00
2018-03-24T06:17:17.746Z,2784.00
2018-03-24T06:18:17.773Z,2820.00
2018-03-24T06:19:17.808Z,2904.00
2018-03-24T06:20:17.942Z,2968.00
2018-03-24T06:21:17.870Z,3064.00
2018-03-24T06:22:17.896Z,3176.00
2018-03-24T06:23:17.931Z,3292.00
2018-03-24T06:24:17.972Z,3448.00
2018-03-24T06:25:18.000Z,3588.00
2018-03-24T06:26:18.022Z,3656.00
2018-03-24T06:27:18.056Z,3756.00
2018-03-24T06:28:18.102Z,3888.00
2018-03-24T06:29:18.124Z,3944.00
2018-03-24T06:30:18.158Z,3976.00
2018-03-24T06:31:18.202Z,4052.00
2018-03-24T06:32:18.216Z,4128.00
2018-03-24T06:33:18.246Z,4156.00
2018-03-24T06:34:18.280Z,4204.00
2018-03-24T06:35:18.329Z,4368.00
2018-03-24T06:36:18.360Z,4592.00
2018-03-24T06:37:18.387Z,4824.00
2018-03-24T06:38:18.411Z,5004.00
2018-03-24T06:39:18.439Z,5092.00
2018-03-24T06:40:18.476Z,5144.00
2018-03-24T06:41:18.505Z,5208.00
2018-03-24T06:42:18.538Z,5308.00
2018-03-24T06:43:18.567Z,5420.00
2018-03-24T06:44:18.720Z,5492.00
2018-03-24T06:45:18.638Z,5588.00
2018-03-24T06:46:18.664Z,5720.00
2018-03-24T06:47:18.698Z,5768.00
2018-03-24T06:48:18.731Z,5776.00
2018-03-24T06:49:18.768Z,5728.00
2018-03-24T06:50:18.794Z,5740.00
2018-03-24T06:51:18.884Z,5740.00
2018-03-24T06:52:18.866Z,5816.00
2018-03-24T06:53:18.897Z,5760.00
2018-03-24T06:54:18.925Z,5756.00
2018-03-24T06:55:18.961Z,5860.00
2018-03-24T06:56:18.989Z,5808.00
2018-03-24T06:57:19.022Z,5740.00
2018-03-24T06:58:19.056Z,5724.00
2018-03-24T06:59:19.094Z,5680.00
2018-03-24T07:00:19.123Z,5752.00
2018-03-24T07:01:19.174Z,5820.00
2018-03-24T07:02:19.186Z,6128.00
2018-03-24T07:03:19.217Z,6276.00
2018-03-24T07:04:19.254Z,6228.00
2018-03-24T07:05:19.286Z,6324.00
2018-03-24T07:06:19.326Z,6548.00
2018-03-24T07:07:19.351Z,6852.00
2018-03-24T07:08:19.382Z,7084.00
2018-03-24T07:09:19.419Z,7176.00
2018-03-24T07:10:19.513Z,6980.00
2018-03-24T07:11:19.480Z,6888.00
2018-03-24T07:12:19.513Z,6860.00
2018-03-24T07:13:19.553Z,6864.00
2018-03-24T07:14:19.583Z,6952.00
2018-03-24T07:15:19.613Z,7272.00
2018-03-24T07:16:19.649Z,7756.00
2018-03-24T07:17:19.677Z,7824.00
2018-03-24T07:18:19.712Z,7764.00
2018-03-24T07:19:19.747Z,7752.00
2018-03-24T07:20:19.784Z,7892.00
2018-03-24T07:21:19.876Z,8340.00
2018-03-24T07:22:19.846Z,8300.00
2018-03-24T07:23:19.881Z,8240.00
2018-03-24T07:24:19.909Z,8228.00
2018-03-24T07:25:19.944Z,7900.00
2018-03-24T07:26:19.977Z,7476.00
2018-03-24T07:27:20.049Z,7204.00
2018-03-24T07:28:20.047Z,7216.00
2018-03-24T07:29:20.079Z,7344.00
2018-03-24T07:30:20.116Z,7160.00
2018-03-24T07:31:20.153Z,7064.00
2018-03-24T07:32:20.186Z,7048.00
2018-03-24T07:33:20.222Z,7304.00
2018-03-24T07:34:20.277Z,7452.00
2018-03-24T07:35:20.280Z,7228.00
2018-03-24T07:36:20.313Z,8012.00
2018-03-24T07:37:20.349Z,8304.00
2018-03-24T07:38:20.382Z,8156.00
2018-03-24T07:39:20.413Z,8320.00
2018-03-24T07:40:20.451Z,8676.00
2018-03-24T07:41:20.490Z,9192.00
2018-03-24T07:42:20.513Z,8564.00
2018-03-24T07:43:20.551Z,7840.00
2018-03-24T07:44:20.584Z,7416.00
2018-03-24T07:45:20.671Z,7220.00
2018-03-24T07:46:20.653Z,7236.00
2018-03-24T07:47:20.685Z,7180.00
2018-03-24T07:48:20.717Z,6864.00
2018-03-24T07:49:20.755Z,6652.00
2018-03-24T07:50:20.786Z,6588.00
2018-03-24T07:51:20.816Z,6464.00
2018-03-24T07:52:20.868Z,6764.00
2018-03-24T07:53:20.890Z,7320.00
2018-03-24T07:54:20.924Z,7868.00
2018-03-24T07:55:20.964Z,8248.00
2018-03-24T07:56:20.997Z,8404.00
2018-03-24T07:57:21.022Z,8484.00
2018-03-24T07:58:21.059Z,8552.00
2018-03-24T07:59:21.093Z,8424.00
2018-03-24T08:00:21.123Z,8352.00
2018-03-24T08:01:21.160Z,8064.00
2018-03-24T08:02:21.195Z,7432.00
2018-03-24T08:03:21.227Z,6740.00
2018-03-24T08:04:21.262Z,6476.00
2018-03-24T08:05:21.304Z,6392.00
2018-03-24T08:06:21.329Z,6268.00
2018-03-24T08:07:21.466Z,6176.00
2018-03-24T08:08:21.399Z,6140.00
2018-03-24T08:09:21.434Z,6104.00
2018-03-24T08:10:21.464Z,6052.00
2018-03-24T08:11:21.499Z,5848.00
2018-03-24T08:12:21.537Z,5676.00
2018-03-24T08:13:21.566Z,5608.00
2018-03-24T08:14:21.657Z,5540.00
2018-03-24T08:15:21.637Z,5508.00
2018-03-24T08:16:21.667Z,5528.00
2018-03-24T08:17:21.718Z,5564.00
2018-03-24T08:18:21.739Z,5604.00
2018-03-24T08:19:21.766Z,5644.00
2018-03-24T08:20:21.805Z,5612.00
2018-03-24T08:21:21.836Z,5540.00
2018-03-24T08:22:21.868Z,5472.00
2018-03-24T08:23:21.910Z,5388.00
2018-03-24T08:24:21.941Z,5340.00
2018-03-24T08:25:21.972Z,5332.00
2018-03-24T08:26:22.005Z,5332.00
2018-03-24T08:27:22.036Z,5368.00
2018-03-24T08:28:22.070Z,5376.00
2018-03-24T08:29:22.107Z,5384.00
2018-03-24T08:30:22.137Z,5364.00
2018-03-24T08:31:22.326Z,5364.00
2018-03-24T08:32:22.219Z,5392.00
2018-03-24T08:33:22.242Z,5368.00
2018-03-24T08:34:22.271Z,5500.00
2018-03-24T08:35:22.307Z,5556.00
2018-03-24T08:36:22.347Z,5580.00
2018-03-24T08:37:22.384Z,5876.00
2018-03-24T08:38:22.493Z,6796.00
2018-03-24T08:39:22.441Z,6640.00
2018-03-24T08:40:22.483Z,6288.00
2018-03-24T08:41:22.508Z,6648.00
2018-03-24T08:42:22.539Z,7180.00
2018-03-24T08:43:22.592Z,7672.00
2018-03-24T08:44:22.608Z,7304.00
2018-03-24T08:45:22.643Z,6668.00
2018-03-24T08:46:22.680Z,6172.00
2018-03-24T08:47:22.714Z,5988.00
2018-03-24T08:48:22.743Z,6020.00
2018-03-24T08:49:22.776Z,5932.00
2018-03-24T08:50:22.810Z,6084.00
2018-03-24T08:51:22.844Z,6588.00
2018-03-24T08:52:22.878Z,6704.00
2018-03-24T08:53:22.915Z,6380.00
2018-03-24T08:54:22.944Z,6688.00
2018-03-24T08:55:23.011Z,7228.00
2018-03-24T08:56:23.013Z,7272.00
2018-03-24T08:57:23.131Z,7492.00
2018-03-24T08:58:23.081Z,7932.00
2018-03-24T08:59:23.112Z,8700.00
2018-03-24T09:00:23.151Z,8588.00
2018-03-24T09:01:23.179Z,7924.00
2018-03-24T09:02:23.215Z,7556.00
2018-03-24T09:03:23.253Z,7404.00
2018-03-24T09:04:23.283Z,7296.00
2018-03-24T09:05:23.321Z,7196.00
2018-03-24T09:06:23.352Z,6832.00
2018-03-24T09:07:23.384Z,6548.00
2018-03-24T09:08:23.485Z,6412.00
2018-03-24T09:09:23.453Z,6500.00
2018-03-24T09:10:23.488Z,6540.00
2018-03-24T09:11:23.528Z,6624.00
2018-03-24T09:12:23.564Z,6948.00
2018-03-24T09:13:23.593Z,7272.00
2018-03-24T09:14:23.628Z,7744.00
2018-03-24T09:15:23.660Z,7908.00
2018-03-24T09:16:23.692Z,8132.00
2018-03-24T09:17:23.726Z,8048.00
2018-03-24T09:18:23.762Z,8872.00
2018-03-24T09:19:23.794Z,10620.00
2018-03-24T09:20:23.826Z,12656.00
2018-03-24T09:21:23.875Z,13312.00
2018-03-24T09:22:23.925Z,13044.00
2018-03-24T09:23:23.932Z,11800.00
2018-03-24T09:24:23.966Z,10584.00
2018-03-24T09:25:24.018Z,10048.00
2018-03-24T09:26:24.034Z,9716.00
2018-03-24T09:27:24.068Z,10164.00
2018-03-24T09:28:24.164Z,11492.00
2018-03-24T09:29:24.138Z,12780.00
2018-03-24T09:30:24.173Z,13500.00
2018-03-24T09:31:24.206Z,14104.00
2018-03-24T09:32:24.257Z,14224.00
2018-03-24T09:33:24.279Z,14416.00
2018-03-24T09:34:24.390Z,14908.00
2018-03-24T09:35:24.393Z,15212.00
2018-03-24T09:36:24.398Z,15716.00
2018-03-24T09:37:24.417Z,15428.00
2018-03-24T09:38:24.455Z,14712.00
2018-03-24T09:39:24.498Z,14180.00
2018-03-24T09:40:24.601Z,13544.00
2018-03-24T09:41:24.559Z,13316.00
2018-03-24T09:42:24.597Z,13208.00
2018-03-24T09:43:24.631Z,13588.00
2018-03-24T09:44:24.666Z,14256.00
2018-03-24T09:45:24.704Z,14432.00
2018-03-24T09:46:24.748Z,13956.00
2018-03-24T09:47:24.959Z,13456.00
2018-03-24T09:48:24.811Z,12832.00
2018-03-24T09:49:24.847Z,12444.00
2018-03-24T09:50:24.892Z,12428.00
2018-03-24T09:51:24.918Z,12392.00
2018-03-24T09:52:24.955Z,12232.00
2018-03-24T09:53:24.996Z,12088.00
2018-03-24T09:54:25.034Z,12156.00
2018-03-24T09:55:25.157Z,12196.00
2018-03-24T09:56:25.107Z,12436.00
2018-03-24T09:57:25.139Z,12888.00
2018-03-24T09:58:25.172Z,13580.00
2018-03-24T09:59:25.212Z,14356.00
2018-03-24T10:00:25.247Z,14968.00
2018-03-24T10:01:25.282Z,15240.00
2018-03-24T10:02:25.323Z,15212.00
2018-03-24T10:03:25.367Z,14812.00
2018-03-24T10:04:25.397Z,14068.00
2018-03-24T10:05:25.428Z,13320.00
2018-03-24T10:06:25.547Z,12736.00
2018-03-24T10:07:25.502Z,12304.00
2018-03-24T10:08:25.538Z,12116.00
2018-03-24T10:09:25.578Z,12044.00
2018-03-24T10:10:25.620Z,12136.00
2018-03-24T10:11:25.648Z,12256.00
2018-03-24T10:12:25.690Z,12380.00
2018-03-24T10:13:25.720Z,12264.00
2018-03-24T10:14:25.759Z,12056.00
2018-03-24T10:15:25.794Z,12284.00
2018-03-24T10:16:25.836Z,12728.00
2018-03-24T10:17:25.869Z,13168.00
2018-03-24T10:18:25.918Z,13520.00
2018-03-24T10:19:25.942Z,13808.00
2018-03-24T10:20:25.985Z,14016.00
2018-03-24T10:21:26.021Z,14144.00
2018-03-24T10:22:26.101Z,14276.00
2018-03-24T10:23:26.102Z,14512.00
2018-03-24T10:24:26.125Z,14616.00
2018-03-24T10:25:26.162Z,14708.00
2018-03-24T10:26:26.208Z,14668.00
2018-03-24T10:27:26.235Z,14328.00
2018-03-24T10:28:26.276Z,14180.00
2018-03-24T10:29:26.310Z,14180.00
2018-03-24T10:30:26.349Z,14076.00
2018-03-24T10:31:26.381Z,14184.00
2018-03-24T10:32:26.430Z,14296.00
2018-03-24T10:33:26.510Z,14452.00
2018-03-24T10:34:26.496Z,14516.00
2018-03-24T10:35:26.591Z,14568.00
2018-03-24T10:36:26.574Z,14452.00
2018-03-24T10:37:26.603Z,14240.00
2018-03-24T10:38:26.640Z,14040.00
2018-03-24T10:39:26.676Z,13876.00
2018-03-24T10:40:26.815Z,13568.00
2018-03-24T10:41:26.754Z,13308.00
2018-03-24T10:42:26.793Z,13188.00
2018-03-24T10:43:26.823Z,12988.00
2018-03-24T10:44:26.866Z,12712.00
2018-03-24T10:45:26.904Z,12624.00
2018-03-24T10:46:26.935Z,12632.00
2018-03-24T10:47:27.058Z,12720.00
2018-03-24T10:48:27.010Z,12648.00
2018-03-24T10:49:27.050Z,12388.00
2018-03-24T10:50:27.186Z,12180.00
2018-03-24T10:51:27.121Z,12144.00
2018-03-24T10:52:27.171Z,12196.00
2018-03-24T10:53:27.199Z,12484.00
2018-03-24T10:54:27.235Z,12984.00
2018-03-24T10:55:27.269Z,13472.00
2018-03-24T10:56:27.306Z,13900.00
2018-03-24T10:57:27.365Z,14124.00
2018-03-24T10:58:27.384Z,14356.00
2018-03-24T10:59:27.424Z,14900.00
2018-03-24T11:00:27.455Z,15348.00
2018-03-24T11:01:27.496Z,15452.00
2018-03-24T11:02:27.535Z,15396.00
2018-03-24T11:03:27.566Z,15516.00
2018-03-24T11:04:27.603Z,15776.00
2018-03-24T11:05:27.680Z,15828.00
2018-03-24T11:06:27.679Z,16040.00
2018-03-24T11:07:27.715Z,16480.00
2018-03-24T11:08:27.754Z,16512.00
2018-03-24T11:09:27.841Z,16544.00
2018-03-24T11:10:27.833Z,16480.00
2018-03-24T11:11:27.864Z,16064.00
2018-03-24T11:12:27.905Z,16012.00
2018-03-24T11:13:27.941Z,16320.00
2018-03-24T11:14:27.975Z,16384.00
2018-03-24T11:15:28.011Z,16512.00
2018-03-24T11:16:28.155Z,16416.00
2018-03-24T11:17:28.084Z,16480.00
2018-03-24T11:18:28.121Z,16352.00
2018-03-24T11:19:28.160Z,15992.00
2018-03-24T11:20:28.207Z,15724.00
2018-03-24T11:21:28.238Z,15128.00
2018-03-24T11:22:28.271Z,14528.00
2018-03-24T11:23:28.528Z,13896.00
2018-03-24T11:24:28.346Z,13404.00
2018-03-24T11:25:28.388Z,13020.00
2018-03-24T11:26:28.423Z,12644.00
2018-03-24T11:27:28.465Z,12244.00
2018-03-24T11:28:28.504Z,11928.00
2018-03-24T11:29:28.647Z,11804.00
2018-03-24T11:30:28.581Z,11860.00
2018-03-24T11:31:28.617Z,12112.00
2018-03-24T11:32:28.647Z,12412.00
2018-03-24T11:33:28.690Z,12752.00
2018-03-24T11:34:28.748Z,13392.00
2018-03-24T11:35:28.762Z,14108.00
2018-03-24T11:36:28.813Z,14820.00
2018-03-24T11:37:28.839Z,15360.00
2018-03-24T11:38:28.877Z,15700.00
2018-03-24T11:39:28.918Z,15828.00
2018-03-24T11:40:28.950Z,15748.00
2018-03-24T11:41:28.988Z,15848.00
2018-03-24T11:42:29.023Z,15932.00
2018-03-24T11:43:29.065Z,16024.00
2018-03-24T11:44:29.106Z,16416.00
2018-03-24T11:45:29.135Z,16004.00
2018-03-24T11:46:29.172Z,15720.00
2018-03-24T11:47:29.208Z,15388.00
2018-03-24T11:48:29.248Z,14988.00
2018-03-24T11:49:29.378Z,14680.00
2018-03-24T11:50:29.322Z,14748.00
2018-03-24T11:51:29.374Z,14784.00
2018-03-24T11:52:29.399Z,14644.00
2018-03-24T11:53:29.435Z,14576.00
2018-03-24T11:54:29.471Z,14544.00
2018-03-24T11:55:29.509Z,14636.00
2018-03-24T11:56:29.564Z,14928.00
2018-03-24T11:57:29.590Z,15220.00
2018-03-24T11:58:29.623Z,15464.00
2018-03-24T11:59:29.662Z,15892.00
2018-03-24T12:00:29.700Z,16020.00
2018-03-24T12:01:29.740Z,16288.00
2018-03-24T12:02:29.774Z,16448.00
2018-03-24T12:03:29.813Z,16704.00
2018-03-24T12:04:29.852Z,16896.00
2018-03-24T12:05:29.891Z,17088.00
2018-03-24T12:06:29.928Z,17248.00
2018-03-24T12:07:29.964Z,17248.00
2018-03-24T12:08:30.007Z,17216.00
2018-03-24T12:09:30.043Z,17120.00
2018-03-24T12:10:30.076Z,16960.00
2018-03-24T12:11:30.114Z,16928.00
2018-03-24T12:12:30.153Z,16992.00
2018-03-24T12:13:30.202Z,17088.00
2018-03-24T12:14:30.241Z,16992.00
2018-03-24T12:15:30.266Z,16992.00
2018-03-24T12:16:30.377Z,17024.00
2018-03-24T12:17:30.351Z,16992.00
2018-03-24T12:18:30.382Z,17280.00
2018-03-24T12:19:30.440Z,17312.00
2018-03-24T12:20:30.460Z,17504.00
2018-03-24T12:21:30.502Z,17568.00
2018-03-24T12:22:30.537Z,17376.00
2018-03-24T12:23:30.574Z,16960.00
2018-03-24T12:24:30.612Z,15980.00
2018-03-24T12:25:30.657Z,14424.00
2018-03-24T12:26:30.694Z,12672.00
2018-03-24T12:27:30.833Z,11404.00
2018-03-24T12:28:30.764Z,10984.00
2018-03-24T12:29:30.803Z,10884.00