createdAt,value
2018-05-08T00:00:34.200Z,5.60
2018-05-08T00:01:34.389Z,4.20
2018-05-08T00:02:34.565Z,4.50
2018-05-08T00:03:34.762Z,5.30
2018-05-08T00:04:34.953Z,4.10
2018-05-08T00:05:35.148Z,4.20
2018-05-08T00:06:35.330Z,4.30
2018-05-08T00:07:35.537Z,4.70
2018-05-08T00:08:35.742Z,4.10
2018-05-08T00:09:35.928Z,4.90
2018-05-08T00:10:36.104Z,4.40
2018-05-08T00:11:36.286Z,4.70
2018-05-08T00:12:36.485Z,4.30
2018-05-08T00:13:36.685Z,4.20
2018-05-08T00:14:36.852Z,4.20
2018-05-08T00:15:37.036Z,4.30
2018-05-08T00:16:37.223Z,4.30
2018-05-08T00:17:37.416Z,5.10
2018-05-08T00:18:37.599Z,4.20
2018-05-08T00:19:37.790Z,4.20
2018-05-08T00:20:37.972Z,4.20
2018-05-08T00:21:38.155Z,4.80
2018-05-08T00:22:38.340Z,4.50
2018-05-08T00:23:38.520Z,4.60
2018-05-08T00:24:38.733Z,4.40
2018-05-08T00:25:38.920Z,4.10
2018-05-08T00:26:39.109Z,4.00
2018-05-08T00:27:39.352Z,4.40
2018-05-08T00:28:39.515Z,4.90
2018-05-08T00:29:39.721Z,4.20
2018-05-08T00:30:39.907Z,6.30
2018-05-08T00:31:40.094Z,3.60
2018-05-08T00:32:40.282Z,4.20
2018-05-08T00:33:40.466Z,4.20
2018-05-08T00:34:40.653Z,5.20
2018-05-08T00:35:40.840Z,4.30
2018-05-08T00:36:41.030Z,4.90
2018-05-08T00:37:41.217Z,4.90
2018-05-08T00:38:41.402Z,4.00
2018-05-08T00:39:41.601Z,4.10
2018-05-08T00:40:41.790Z,4.90
2018-05-08T00:41:41.975Z,4.00
2018-05-08T00:42:42.162Z,4.40
2018-05-08T00:43:42.344Z,5.00
2018-05-08T00:44:42.550Z,5.40
2018-05-08T00:45:42.733Z,5.10
2018-05-08T00:46:42.922Z,5.90
2018-05-08T00:47:43.098Z,4.00
2018-05-08T00:48:43.291Z,4.40
2018-05-08T00:49:43.495Z,5.30
2018-05-08T00:50:43.677Z,3.80
2018-05-08T00:51:43.868Z,4.10
2018-05-08T00:52:44.052Z,5.10
2018-05-08T00:53:44.249Z,4.10
2018-05-08T00:54:44.429Z,5.80
2018-05-08T00:55:44.609Z,5.20
2018-05-08T00:56:44.802Z,5.90
2018-05-08T00:57:44.982Z,4.90
2018-05-08T00:58:45.174Z,5.30
2018-05-08T00:59:45.355Z,6.00
2018-05-08T01:00:45.539Z,4.30
2018-05-08T01:01:45.713Z,4.50
2018-05-08T01:02:45.900Z,5.20
2018-05-08T01:03:46.081Z,5.40
2018-05-08T01:04:46.275Z,7.50
2018-05-08T01:05:46.468Z,5.00
2018-05-08T01:06:46.668Z,5.20
2018-05-08T01:07:46.841Z,5.80
2018-05-08T01:08:47.043Z,5.40
2018-05-08T01:09:47.244Z,4.70
2018-05-08T01:10:47.423Z,4.70
2018-05-08T01:11:47.611Z,5.10
2018-05-08T01:12:47.790Z,5.20
2018-05-08T01:13:47.984Z,4.80
2018-05-08T01:14:48.191Z,6.00
2018-05-08T01:15:48.368Z,5.80
2018-05-08T01:16:48.556Z,6.60
2018-05-08T01:17:48.740Z,7.70
2018-05-08T01:18:48.933Z,7.60
2018-05-08T01:19:49.119Z,5.60
2018-05-08T01:20:49.305Z,5.30
2018-05-08T01:21:49.490Z,5.30
2018-05-08T01:22:49.672Z,6.10
2018-05-08T01:23:49.865Z,5.30
2018-05-08T01:24:50.042Z,5.50
2018-05-08T01:25:50.220Z,5.40
2018-05-08T01:26:50.408Z,4.80
2018-05-08T01:27:50.593Z,4.80
2018-05-08T01:28:50.784Z,5.20
2018-05-08T01:29:50.969Z,4.80
2018-05-08T01:30:51.165Z,5.30
2018-05-08T01:31:51.358Z,4.90
2018-05-08T01:32:51.556Z,6.10
2018-05-08T01:33:51.740Z,4.40
2018-05-08T01:34:51.923Z,6.10
2018-05-08T01:35:52.111Z,5.70
2018-05-08T01:36:52.295Z,4.80
2018-05-08T01:37:52.484Z,5.30
2018-05-08T01:38:52.665Z,4.40
2018-05-08T01:39:52.862Z,5.50
2018-05-08T01:40:53.058Z,6.60
2018-05-08T01:41:53.244Z,5.20
2018-05-08T01:42:53.426Z,5.00
2018-05-08T01:43:53.624Z,6.00
2018-05-08T01:44:53.807Z,6.20
2018-05-08T01:45:53.987Z,5.90
2018-05-08T01:46:54.174Z,5.50
2018-05-08T01:47:54.344Z,5.00
2018-05-08T01:48:54.523Z,5.70
2018-05-08T01:49:54.704Z,5.10
2018-05-08T01:50:54.894Z,4.80
2018-05-08T01:51:55.082Z,5.60
2018-05-08T01:52:55.260Z,6.60
2018-05-08T01:53:55.440Z,4.90
2018-05-08T01:54:55.631Z,6.60
2018-05-08T01:55:55.814Z,5.70
2018-05-08T01:56:55.991Z,5.40
2018-05-08T01:57:56.179Z,5.30
2018-05-08T01:58:56.371Z,4.50
2018-05-08T01:59:56.550Z,5.50
2018-05-08T02:00:56.741Z,4.30
2018-05-08T02:01:56.930Z,6.50
2018-05-08T02:02:57.121Z,4.60
2018-05-08T02:03:57.316Z,5.20
2018-05-08T02:04:57.505Z,5.00
2018-05-08T02:05:57.682Z,5.20
2018-05-08T02:06:57.859Z,6.20
2018-05-08T02:07:58.063Z,4.50
2018-05-08T02:08:58.254Z,5.50
2018-05-08T02:09:58.436Z,5.40
2018-05-08T02:10:58.626Z,5.30
2018-05-08T02:11:58.819Z,5.40
2018-05-08T02:12:58.997Z,5.70
2018-05-08T02:13:59.187Z,5.30
2018-05-08T02:14:59.384Z,5.10
2018-05-08T02:15:59.563Z,4.60
2018-05-08T02:16:59.743Z,5.00
2018-05-08T02:17:59.927Z,5.00
2018-05-08T02:19:00.118Z,5.80
2018-05-08T02:20:00.304Z,5.20
2018-05-08T02:21:00.494Z,5.10
2018-05-08T02:22:00.675Z,5.70
2018-05-08T02:23:00.856Z,5.60
2018-05-08T02:24:01.042Z,5.50
2018-05-08T02:25:01.233Z,5.20
2018-05-08T02:26:01.528Z,4.90
2018-05-08T02:27:01.609Z,5.10
2018-05-08T02:28:01.788Z,5.30
2018-05-08T02:29:01.980Z,5.40
2018-05-08T02:30:02.166Z,5.30
2018-05-08T02:31:02.362Z,6.00
2018-05-08T02:32:02.545Z,6.00
2018-05-08T02:33:02.734Z,5.50
2018-05-08T02:34:02.924Z,5.70
2018-05-08T02:35:03.104Z,5.60
2018-05-08T02:36:03.283Z,5.20
2018-05-08T02:37:03.477Z,5.70
2018-05-08T02:38:03.660Z,6.00
2018-05-08T02:39:03.851Z,5.40
2018-05-08T02:40:04.042Z,5.10
2018-05-08T02:41:04.227Z,5.10
2018-05-08T02:42:04.413Z,5.10
2018-05-08T02:43:04.611Z,5.80
2018-05-08T02:44:04.786Z,5.30
2018-05-08T02:45:04.971Z,5.20
2018-05-08T02:46:05.150Z,5.90
2018-05-08T02:47:05.344Z,5.60
2018-05-08T02:48:05.524Z,5.20
2018-05-08T02:49:05.710Z,5.20
2018-05-08T02:50:05.897Z,5.10
2018-05-08T02:51:06.083Z,4.80
2018-05-08T02:52:06.263Z,5.30
2018-05-08T02:53:06.448Z,5.10
2018-05-08T02:54:06.655Z,6.10
2018-05-08T02:55:06.824Z,5.90
2018-05-08T02:56:06.998Z,6.10
2018-05-08T02:57:07.175Z,5.20
2018-05-08T02:58:07.356Z,5.50
2018-05-08T02:59:07.537Z,5.10
2018-05-08T03:00:07.713Z,5.50
2018-05-08T03:01:07.893Z,5.50
2018-05-08T03:02:09.491Z,5.90
2018-05-08T03:03:08.299Z,6.60
2018-05-08T03:04:08.477Z,7.90
2018-05-08T03:05:08.656Z,5.60
2018-05-08T03:06:08.834Z,5.60
2018-05-08T03:07:09.013Z,5.90
2018-05-08T03:08:09.191Z,6.30
2018-05-08T03:09:09.368Z,5.60
2018-05-08T03:10:09.549Z,6.40
2018-05-08T03:11:09.734Z,5.70
2018-05-08T03:12:09.913Z,6.30
2018-05-08T03:13:10.103Z,5.90
2018-05-08T03:14:10.285Z,5.90
2018-05-08T03:15:10.467Z,5.90
2018-05-08T03:16:10.668Z,5.40
2018-05-08T03:17:10.855Z,5.60
2018-05-08T03:18:11.033Z,5.90
2018-05-08T03:19:11.207Z,6.40
2018-05-08T03:20:11.392Z,6.50
2018-05-08T03:21:11.585Z,5.10
2018-05-08T03:22:11.761Z,5.40
2018-05-08T03:23:11.943Z,5.70
2018-05-08T03:24:12.127Z,6.20
2018-05-08T03:25:12.306Z,7.60
2018-05-08T03:26:12.490Z,6.50
2018-05-08T03:27:12.673Z,5.80
2018-05-08T03:28:12.858Z,5.40
2018-05-08T03:29:13.042Z,6.00
2018-05-08T03:30:13.260Z,7.60
2018-05-08T03:31:13.318Z,6.10
2018-05-08T03:32:13.501Z,6.70
2018-05-08T03:33:13.681Z,5.20
2018-05-08T03:34:13.864Z,5.90
2018-05-08T03:35:14.063Z,6.00
2018-05-08T03:36:14.242Z,5.40
2018-05-08T03:37:14.441Z,5.80
2018-05-08T03:38:14.650Z,6.20
2018-05-08T03:39:14.806Z,5.90
2018-05-08T03:40:14.984Z,5.80
2018-05-08T03:41:15.164Z,5.70
2018-05-08T03:42:15.356Z,6.60
2018-05-08T03:43:15.541Z,5.80
2018-05-08T03:44:15.726Z,6.00
2018-05-08T03:45:15.909Z,6.00
2018-05-08T03:46:16.110Z,5.90
2018-05-08T03:47:16.293Z,6.60
2018-05-08T03:48:16.473Z,5.60
2018-05-08T03:49:16.660Z,5.70
2018-05-08T03:50:16.862Z,6.30
2018-05-08T03:51:17.069Z,6.60
2018-05-08T03:52:17.250Z,7.10
2018-05-08T03:53:17.429Z,6.60
2018-05-08T03:54:17.619Z,6.10
2018-05-08T03:55:17.818Z,7.30
2018-05-08T03:56:18.006Z,6.20
2018-05-08T03:57:18.207Z,6.00
2018-05-08T03:58:18.394Z,6.70
2018-05-08T03:59:18.577Z,6.20
2018-05-08T04:00:18.766Z,6.00
2018-05-08T04:01:18.956Z,6.40
2018-05-08T04:02:19.164Z,6.30
2018-05-08T04:03:19.358Z,6.10
2018-05-08T04:04:19.576Z,6.50
2018-05-08T04:05:19.766Z,6.80
2018-05-08T04:06:19.987Z,6.80
2018-05-08T04:07:20.205Z,7.30
2018-05-08T04:08:20.499Z,6.90
2018-05-08T04:09:20.680Z,6.20
2018-05-08T04:10:20.768Z,6.30
2018-05-08T04:11:20.988Z,7.30
2018-05-08T04:12:21.189Z,6.30
2018-05-08T04:13:21.385Z,6.80
2018-05-08T04:14:21.579Z,6.10
2018-05-08T04:15:21.795Z,6.20
2018-05-08T04:16:21.985Z,6.40
2018-05-08T04:17:22.197Z,6.20
2018-05-08T04:18:22.285Z,7.60
2018-05-08T04:19:22.481Z,6.40
2018-05-08T04:20:22.670Z,7.20
2018-05-08T04:21:22.858Z,6.30
2018-05-08T04:22:23.041Z,7.00
2018-05-08T04:23:23.265Z,6.30
2018-05-08T04:24:23.489Z,6.10
2018-05-08T04:25:23.697Z,6.50
2018-05-08T04:26:23.918Z,6.00
2018-05-08T04:27:24.151Z,6.10
2018-05-08T04:28:24.260Z,6.20
2018-05-08T04:29:24.416Z,5.90
2018-05-08T04:30:24.500Z,6.00
2018-05-08T04:31:24.603Z,6.20
2018-05-08T04:32:24.701Z,6.10
2018-05-08T04:33:24.814Z,6.30
2018-05-08T04:34:26.192Z,6.10
2018-05-08T04:35:25.191Z,6.30
2018-05-08T04:36:25.474Z,6.00
2018-05-08T04:37:25.724Z,7.40
2018-05-08T04:38:25.672Z,5.90
2018-05-08T04:39:25.904Z,6.20
2018-05-08T04:40:26.082Z,6.20
2018-05-08T04:41:26.288Z,6.60
2018-05-08T04:42:26.540Z,7.30
2018-05-08T04:43:26.610Z,6.50
2018-05-08T04:44:26.843Z,7.80
2018-05-08T04:45:27.020Z,5.80
2018-05-08T04:46:27.254Z,6.60
2018-05-08T04:47:27.434Z,6.50
2018-05-08T04:48:27.494Z,6.60
2018-05-08T04:49:27.672Z,6.50
2018-05-08T04:50:27.808Z,8.10
2018-05-08T04:51:27.917Z,6.20
2018-05-08T04:52:27.975Z,6.70
2018-05-08T04:53:28.168Z,7.90
2018-05-08T04:54:28.381Z,7.60
2018-05-08T04:55:28.586Z,7.00
2018-05-08T04:56:28.794Z,8.20
2018-05-08T04:57:28.885Z,6.50
2018-05-08T04:58:29.123Z,7.30
2018-05-08T04:59:29.207Z,7.40
2018-05-08T05:00:29.403Z,7.80
2018-05-08T05:01:29.624Z,6.70
2018-05-08T05:02:29.863Z,6.30
2018-05-08T05:03:31.573Z,6.10
2018-05-08T05:04:30.167Z,6.90
2018-05-08T05:05:30.446Z,5.80
2018-05-08T05:06:30.623Z,7.20
2018-05-08T05:07:30.677Z,6.60
2018-05-08T05:08:30.814Z,6.90
2018-05-08T05:09:31.004Z,6.90
2018-05-08T05:10:31.669Z,6.60
2018-05-08T05:11:31.341Z,6.50
2018-05-08T05:12:31.615Z,6.00
2018-05-08T05:13:31.747Z,6.90
2018-05-08T05:14:31.867Z,5.80
2018-05-08T05:15:32.058Z,6.00
2018-05-08T05:16:32.254Z,7.30
2018-05-08T05:17:32.489Z,7.00
2018-05-08T05:18:32.554Z,6.70
2018-05-08T05:19:32.744Z,5.70
2018-05-08T05:20:32.960Z,5.80
2018-05-08T05:21:33.140Z,7.10
2018-05-08T05:22:33.327Z,7.50
2018-05-08T05:23:33.541Z,6.40
2018-05-08T05:24:33.676Z,6.00
2018-05-08T05:25:33.809Z,6.10
2018-05-08T05:26:34.004Z,5.80
2018-05-08T05:27:34.215Z,7.80
2018-05-08T05:28:34.410Z,7.40
2018-05-08T05:29:34.605Z,6.50
2018-05-08T05:30:34.781Z,5.90
2018-05-08T05:31:35.031Z,5.80
2018-05-08T05:32:35.178Z,6.60
2018-05-08T05:33:35.366Z,7.70
2018-05-08T05:34:35.543Z,5.20
2018-05-08T05:35:35.776Z,5.80
2018-05-08T05:36:35.926Z,7.20
2018-05-08T05:37:36.104Z,5.20
2018-05-08T05:38:36.290Z,5.30
2018-05-08T05:39:36.479Z,5.50
2018-05-08T05:40:36.662Z,5.50
2018-05-08T05:41:36.842Z,8.50
2018-05-08T05:42:37.054Z,5.30
2018-05-08T05:43:37.222Z,7.30
2018-05-08T05:44:37.416Z,6.80
2018-05-08T05:45:37.640Z,7.70
2018-05-08T05:46:37.826Z,5.50
2018-05-08T05:47:38.018Z,5.90
2018-05-08T05:48:38.224Z,5.80
2018-05-08T05:49:38.416Z,5.10
2018-05-08T05:50:38.624Z,5.90
2018-05-08T05:51:38.820Z,7.50
2018-05-08T05:52:38.999Z,5.90
2018-05-08T05:53:39.190Z,8.60
2018-05-08T05:54:39.381Z,6.70
2018-05-08T05:55:39.569Z,6.50
2018-05-08T05:56:39.788Z,6.30
2018-05-08T05:57:45.227Z,4.80
2018-05-08T05:58:41.250Z,7.30
2018-05-08T05:59:44.557Z,7.90
2018-05-08T06:00:40.538Z,7.30
2018-05-08T06:01:40.732Z,9.20
2018-05-08T06:02:40.920Z,6.00
2018-05-08T06:03:41.105Z,6.60
2018-05-08T06:04:41.291Z,7.70
2018-05-08T06:05:41.485Z,7.20
2018-05-08T06:06:41.670Z,9.20
2018-05-08T06:07:41.852Z,7.60
2018-05-08T06:08:42.037Z,7.10
2018-05-08T06:09:42.221Z,6.50
2018-05-08T06:10:42.404Z,5.00
2018-05-08T06:11:42.588Z,6.20
2018-05-08T06:12:42.782Z,6.80
2018-05-08T06:13:42.973Z,5.10
2018-05-08T06:14:43.165Z,5.10
2018-05-08T06:15:43.349Z,5.10
2018-05-08T06:16:43.535Z,5.90
2018-05-08T06:17:43.720Z,5.60
2018-05-08T06:18:43.922Z,7.00
2018-05-08T06:19:44.110Z,4.20
2018-05-08T06:20:44.307Z,4.60
2018-05-08T06:21:44.493Z,4.20
2018-05-08T06:22:44.683Z,4.30
2018-05-08T06:23:44.882Z,5.10
2018-05-08T06:24:45.071Z,3.90
2018-05-08T06:25:45.261Z,3.60
2018-05-08T06:26:45.447Z,3.90
2018-05-08T06:27:45.639Z,3.40
2018-05-08T06:28:45.830Z,4.20
2018-05-08T06:29:46.022Z,3.30
2018-05-08T06:30:46.217Z,3.80
2018-05-08T06:31:46.411Z,3.40
2018-05-08T06:32:46.631Z,3.30
2018-05-08T06:33:46.814Z,4.20
2018-05-08T06:34:47.028Z,4.30
2018-05-08T06:35:47.214Z,4.20
2018-05-08T06:36:47.609Z,4.40
2018-05-08T06:37:47.769Z,4.90
2018-05-08T06:38:48.121Z,4.70
2018-05-08T06:39:48.132Z,4.80
2018-05-08T06:40:48.720Z,4.10
2018-05-08T06:41:49.111Z,3.40
2018-05-08T06:42:48.883Z,3.40
2018-05-08T06:43:48.842Z,4.20
2018-05-08T06:44:48.859Z,3.50
2018-05-08T06:45:49.377Z,4.00
2018-05-08T06:46:49.210Z,4.10
2018-05-08T06:47:49.420Z,3.80
2018-05-08T06:48:49.594Z,4.40
2018-05-08T06:49:49.789Z,3.30
2018-05-08T06:50:49.991Z,2.70
2018-05-08T06:51:51.058Z,3.10
2018-05-08T06:52:50.391Z,3.50
2018-05-08T06:53:50.586Z,3.90
2018-05-08T06:54:50.849Z,5.70
2018-05-08T06:55:51.012Z,3.30
2018-05-08T06:56:51.216Z,3.10
2018-05-08T06:57:51.623Z,3.80
2018-05-08T06:58:51.632Z,2.90
2018-05-08T06:59:51.979Z,2.80
2018-05-08T07:00:52.214Z,2.60
2018-05-08T07:01:52.107Z,2.60
2018-05-08T07:02:52.309Z,3.20
2018-05-08T07:03:52.523Z,2.60
2018-05-08T07:04:52.714Z,4.60
2018-05-08T07:05:52.901Z,2.60
2018-05-08T07:06:53.095Z,3.30
2018-05-08T07:07:53.288Z,3.70
2018-05-08T07:08:53.518Z,3.70
2018-05-08T07:09:53.701Z,3.10
2018-05-08T07:10:53.913Z,3.20
2018-05-08T07:11:54.102Z,3.70
2018-05-08T07:12:54.306Z,2.70
2018-05-08T07:13:54.501Z,2.80
2018-05-08T07:14:54.700Z,3.10
2018-05-08T07:15:54.992Z,3.30
2018-05-08T07:16:55.113Z,4.10
2018-05-08T07:17:55.303Z,4.60
2018-05-08T07:18:56.070Z,3.10
2018-05-08T07:19:55.683Z,2.60
2018-05-08T07:20:55.889Z,2.90
2018-05-08T07:21:56.076Z,5.30
2018-05-08T07:22:56.264Z,3.50
2018-05-08T07:23:56.508Z,5.10
2018-05-08T07:24:56.694Z,5.10
2018-05-08T07:25:56.886Z,4.00
2018-05-08T07:26:57.085Z,3.50
2018-05-08T07:27:57.325Z,4.20
2018-05-08T07:28:57.482Z,3.60
2018-05-08T07:29:57.728Z,2.60
2018-05-08T07:30:58.658Z,3.50
2018-05-08T07:31:58.091Z,3.20
2018-05-08T07:32:58.265Z,2.50
2018-05-08T07:33:58.463Z,3.00
2018-05-08T07:34:58.731Z,4.00
2018-05-08T07:35:58.797Z,3.40
2018-05-08T07:36:59.194Z,2.30
2018-05-08T07:37:59.153Z,3.10
2018-05-08T07:38:59.378Z,2.20
2018-05-08T07:39:59.580Z,2.10
2018-05-08T07:40:59.775Z,2.40
2018-05-08T07:41:59.994Z,2.10
2018-05-08T07:43:00.189Z,2.50
2018-05-08T07:44:00.393Z,2.90
2018-05-08T07:45:00.583Z,3.60
2018-05-08T07:46:00.787Z,2.80
2018-05-08T07:47:00.989Z,2.80
2018-05-08T07:48:01.222Z,2.20
2018-05-08T07:49:01.386Z,2.30
2018-05-08T07:50:01.585Z,2.80
2018-05-08T07:51:01.777Z,2.60
2018-05-08T07:52:01.981Z,2.40
2018-05-08T07:53:02.188Z,3.10
2018-05-08T07:54:02.393Z,3.50
2018-05-08T07:55:02.591Z,2.60
2018-05-08T07:56:02.816Z,2.90
2018-05-08T07:57:03.029Z,3.70
2018-05-08T07:58:03.229Z,2.50
2018-05-08T07:59:03.423Z,2.10
2018-05-08T08:00:04.336Z,2.30
2018-05-08T08:01:03.841Z,2.30
2018-05-08T08:02:04.066Z,3.80
2018-05-08T08:03:04.264Z,2.70
2018-05-08T08:04:04.456Z,2.60
2018-05-08T08:05:04.655Z,2.70
2018-05-08T08:06:04.916Z,2.10
2018-05-08T08:07:05.095Z,3.20
2018-05-08T08:08:05.366Z,4.10
2018-05-08T08:09:05.712Z,3.10
2018-05-08T08:10:05.709Z,4.00
2018-05-08T08:11:05.808Z,4.70
2018-05-08T08:12:06.017Z,2.80
2018-05-08T08:13:06.217Z,2.80
2018-05-08T08:14:06.537Z,3.00
2018-05-08T08:15:06.631Z,1.70
2018-05-08T08:16:06.893Z,2.70
2018-05-08T08:17:07.085Z,2.00
2018-05-08T08:18:07.299Z,2.50
2018-05-08T08:19:07.499Z,3.70
2018-05-08T08:20:07.727Z,4.00
2018-05-08T08:21:07.971Z,2.90
2018-05-08T08:22:07.960Z,2.70
2018-05-08T08:23:08.217Z,2.40
2018-05-08T08:24:08.298Z,3.60
2018-05-08T08:25:08.506Z,3.20
2018-05-08T08:26:08.706Z,2.50
2018-05-08T08:27:08.961Z,2.30
2018-05-08T08:28:09.148Z,2.10
2018-05-08T08:29:09.428Z,2.20
2018-05-08T08:30:09.539Z,3.60
2018-05-08T08:31:09.741Z,2.70
2018-05-08T08:32:09.931Z,4.40
2018-05-08T08:33:10.043Z,4.60
2018-05-08T08:34:10.253Z,2.50
2018-05-08T08:35:10.477Z,2.90
2018-05-08T08:36:10.684Z,3.30
2018-05-08T08:37:10.960Z,4.00
2018-05-08T08:38:11.038Z,3.20
2018-05-08T08:39:11.267Z,1.80
2018-05-08T08:40:11.528Z,3.00
2018-05-08T08:41:11.712Z,2.30
2018-05-08T08:42:11.859Z,2.50
2018-05-08T08:43:12.009Z,2.40
2018-05-08T08:44:12.129Z,2.50
2018-05-08T08:45:12.372Z,2.60
2018-05-08T08:46:12.502Z,3.60
2018-05-08T08:47:12.698Z,2.90
2018-05-08T08:48:12.926Z,3.50
2018-05-08T08:49:13.195Z,3.60
2018-05-08T08:50:13.309Z,2.50
2018-05-08T08:51:13.553Z,1.80
2018-05-08T08:52:13.790Z,2.10
2018-05-08T08:53:13.922Z,2.20
2018-05-08T08:54:14.151Z,3.50
2018-05-08T08:55:14.399Z,1.60
2018-05-08T08:56:14.542Z,2.00
2018-05-08T08:57:14.671Z,2.70
2018-05-08T08:58:14.809Z,2.80
2018-05-08T08:59:14.965Z,4.30
2018-05-08T09:00:15.066Z,4.70
2018-05-08T09:01:15.267Z,4.10
2018-05-08T09:02:15.535Z,2.20
2018-05-08T09:03:15.640Z,2.80
2018-05-08T09:04:15.941Z,3.20
2018-05-08T09:05:16.437Z,3.00
2018-05-08T09:06:16.209Z,2.50
2018-05-08T09:07:16.603Z,1.90
2018-05-08T09:08:16.567Z,2.60
2018-05-08T09:09:16.770Z,2.70
2018-05-08T09:10:17.703Z,3.20
2018-05-08T09:11:17.230Z,2.80
2018-05-08T09:12:17.456Z,2.40
2018-05-08T09:13:17.555Z,2.80
2018-05-08T09:14:17.761Z,1.70
2018-05-08T09:15:17.990Z,1.70
2018-05-08T09:16:18.212Z,2.40
2018-05-08T09:17:18.432Z,3.00
2018-05-08T09:18:18.621Z,2.20
2018-05-08T09:19:18.844Z,2.10
2018-05-08T09:20:19.130Z,3.30
2018-05-08T09:21:19.616Z,2.80
2018-05-08T09:22:19.413Z,2.10
2018-05-08T09:23:19.505Z,2.70
2018-05-08T09:24:19.663Z,4.60
2018-05-08T09:25:19.890Z,2.40
2018-05-08T09:26:20.090Z,3.00
2018-05-08T09:27:20.497Z,2.70
2018-05-08T09:28:20.486Z,2.00
2018-05-08T09:29:20.992Z,1.60
2018-05-08T09:30:20.850Z,2.60
2018-05-08T09:31:21.745Z,2.30
2018-05-08T09:32:21.253Z,2.90
2018-05-08T09:33:21.306Z,3.30
2018-05-08T09:34:22.176Z,2.80
2018-05-08T09:35:21.829Z,2.20
2018-05-08T09:36:22.175Z,1.50
2018-05-08T09:37:22.352Z,2.10
2018-05-08T09:38:22.186Z,4.00
2018-05-08T09:39:22.384Z,2.10
2018-05-08T09:40:22.605Z,2.00
2018-05-08T09:41:22.827Z,2.70
2018-05-08T09:42:23.339Z,2.20
2018-05-08T09:43:23.216Z,1.60
2018-05-08T09:44:23.526Z,2.00
2018-05-08T09:45:23.687Z,3.10
2018-05-08T09:46:23.959Z,1.80
2018-05-08T09:47:24.139Z,2.70
2018-05-08T09:48:24.308Z,4.10
2018-05-08T09:49:24.150Z,2.70
2018-05-08T09:50:24.736Z,2.80
2018-05-08T09:51:24.790Z,3.00
2018-05-08T09:52:25.075Z,2.30
2018-05-08T09:53:25.187Z,2.10
2018-05-08T09:54:25.201Z,1.50
2018-05-08T09:55:25.322Z,3.00
2018-05-08T09:56:25.531Z,2.60
2018-05-08T09:57:25.829Z,2.60
2018-05-08T09:58:25.940Z,2.10
2018-05-08T09:59:25.821Z,2.60
2018-05-08T10:00:26.136Z,3.50
2018-05-08T10:01:26.462Z,2.30
2018-05-08T10:02:26.433Z,1.90
2018-05-08T10:03:26.628Z,3.00
2018-05-08T10:04:26.822Z,3.00
2018-05-08T10:05:27.026Z,1.40
2018-05-08T10:06:27.219Z,2.10
2018-05-08T10:07:27.415Z,2.80
2018-05-08T10:08:27.616Z,3.30
2018-05-08T10:09:27.817Z,1.60
2018-05-08T10:10:28.014Z,2.50
2018-05-08T10:11:28.211Z,1.90
2018-05-08T10:12:28.410Z,2.40
2018-05-08T10:13:28.598Z,2.40
2018-05-08T10:14:28.817Z,1.90
2018-05-08T10:15:28.983Z,2.70
2018-05-08T10:16:29.183Z,2.40
2018-05-08T10:17:29.379Z,2.70
2018-05-08T10:18:29.588Z,3.00
2018-05-08T10:19:29.841Z,3.40
2018-05-08T10:20:29.986Z,1.80
2018-05-08T10:21:30.536Z,4.20
2018-05-08T10:22:30.369Z,1.60
2018-05-08T10:23:30.567Z,3.40
2018-05-08T10:24:30.764Z,2.80
2018-05-08T10:25:30.956Z,2.00
2018-05-08T10:26:31.153Z,2.80
2018-05-08T10:27:31.349Z,3.50
2018-05-08T10:28:31.547Z,2.70
2018-05-08T10:29:31.743Z,2.40
2018-05-08T10:30:31.923Z,2.80
2018-05-08T10:31:32.120Z,2.80
2018-05-08T10:32:32.335Z,2.10
2018-05-08T10:33:32.520Z,1.80
2018-05-08T10:34:34.724Z,2.40
2018-05-08T10:35:35.664Z,4.20
2018-05-08T10:36:33.247Z,3.60
2018-05-08T10:37:33.203Z,3.20
2018-05-08T10:38:33.397Z,2.70
2018-05-08T10:39:33.599Z,3.00
2018-05-08T10:40:33.774Z,2.80
2018-05-08T10:41:34.148Z,3.90
2018-05-08T10:42:34.115Z,2.70
2018-05-08T10:43:34.327Z,2.40
2018-05-08T10:44:34.532Z,3.90
2018-05-08T10:45:34.712Z,3.50
2018-05-08T10:46:34.922Z,3.90
2018-05-08T10:47:35.219Z,4.50
2018-05-08T10:48:35.400Z,3.30
2018-05-08T10:49:35.465Z,4.40
2018-05-08T10:50:35.658Z,4.20
2018-05-08T10:51:35.847Z,3.40
2018-05-08T10:52:36.051Z,2.50
2018-05-08T10:53:36.255Z,3.40
2018-05-08T10:54:36.467Z,4.10
2018-05-08T10:55:36.730Z,3.60
2018-05-08T10:56:36.838Z,3.70
2018-05-08T10:57:37.036Z,3.20
2018-05-08T10:58:37.238Z,3.10
2018-05-08T10:59:37.439Z,3.70
2018-05-08T11:00:37.637Z,2.90
2018-05-08T11:01:37.915Z,3.90
2018-05-08T11:02:38.030Z,2.90
2018-05-08T11:03:38.216Z,4.00
2018-05-08T11:04:38.406Z,4.50
2018-05-08T11:05:38.593Z,3.70
2018-05-08T11:06:38.778Z,3.00
2018-05-08T11:07:38.976Z,2.60
2018-05-08T11:08:39.168Z,3.10
2018-05-08T11:09:39.372Z,3.20
2018-05-08T11:10:39.564Z,2.90
2018-05-08T11:11:39.759Z,3.00
2018-05-08T11:12:39.957Z,2.40
2018-05-08T11:13:40.426Z,3.30
2018-05-08T11:14:40.294Z,2.60
2018-05-08T11:15:40.550Z,3.80
2018-05-08T11:16:40.756Z,3.90
2018-05-08T11:17:41.335Z,3.70
2018-05-08T11:18:41.037Z,3.70
2018-05-08T11:19:41.332Z,3.00
2018-05-08T11:20:41.438Z,3.20
2018-05-08T11:21:41.664Z,3.10
2018-05-08T11:22:41.753Z,3.10
2018-05-08T11:23:41.972Z,3.80
2018-05-08T11:24:43.231Z,3.20
2018-05-08T11:25:44.293Z,2.30
2018-05-08T11:26:42.595Z,3.30
2018-05-08T11:27:42.692Z,4.10
2018-05-08T11:28:42.893Z,3.90
2018-05-08T11:29:43.076Z,3.90
2018-05-08T11:30:43.268Z,4.10
2018-05-08T11:31:43.686Z,4.10
2018-05-08T11:32:43.584Z,3.50
2018-05-08T11:33:43.815Z,5.80
2018-05-08T11:34:44.012Z,2.20
2018-05-08T11:35:44.201Z,3.00
2018-05-08T11:36:44.397Z,4.90
2018-05-08T11:37:44.607Z,4.50
2018-05-08T11:38:44.810Z,3.40
2018-05-08T11:39:44.996Z,2.80
2018-05-08T11:40:45.220Z,3.90
2018-05-08T11:41:46.444Z,3.30
2018-05-08T11:42:45.581Z,3.10
2018-05-08T11:43:45.773Z,3.00
2018-05-08T11:44:46.001Z,3.80
2018-05-08T11:45:46.157Z,2.50
2018-05-08T11:46:46.352Z,3.50
2018-05-08T11:47:46.545Z,4.30
2018-05-08T11:48:46.734Z,2.90
2018-05-08T11:49:46.922Z,2.70
2018-05-08T11:50:47.146Z,4.10
2018-05-08T11:51:47.355Z,3.10
2018-05-08T11:52:47.544Z,4.70
2018-05-08T11:53:47.748Z,5.00
2018-05-08T11:54:47.931Z,3.40
2018-05-08T11:55:48.125Z,2.40
2018-05-08T11:56:48.324Z,3.10
2018-05-08T11:57:48.524Z,4.40
2018-05-08T11:58:48.724Z,2.90
2018-05-08T11:59:48.920Z,3.80
2018-05-08T12:00:49.108Z,3.40
2018-05-08T12:01:49.287Z,5.50
2018-05-08T12:02:49.514Z,4.60
2018-05-08T12:03:49.706Z,3.30
2018-05-08T12:04:50.261Z,2.60
2018-05-08T12:05:50.117Z,3.90
2018-05-08T12:06:50.309Z,4.70
2018-05-08T12:07:50.505Z,5.30
2018-05-08T12:08:50.716Z,4.20
2018-05-08T12:09:50.873Z,4.10
2018-05-08T12:10:51.105Z,3.30
2018-05-08T12:11:51.254Z,3.80
2018-05-08T12:12:51.547Z,3.00
2018-05-08T12:13:51.641Z,3.50
2018-05-08T12:14:51.939Z,2.70
2018-05-08T12:15:52.071Z,4.50
2018-05-08T12:16:52.281Z,4.20
2018-05-08T12:17:52.941Z,2.40
2018-05-08T12:18:52.798Z,3.70
2018-05-08T12:19:52.813Z,2.40
2018-05-08T12:20:53.009Z,4.00
2018-05-08T12:21:53.255Z,3.70
2018-05-08T12:22:53.461Z,4.00
2018-05-08T12:23:53.543Z,2.80
2018-05-08T12:24:53.749Z,3.50
2018-05-08T12:25:53.998Z,4.00
2018-05-08T12:26:54.099Z,3.30
2018-05-08T12:27:54.310Z,4.30
2018-05-08T12:28:54.511Z,4.00
2018-05-08T12:29:54.698Z,3.20
2018-05-08T12:30:54.892Z,4.50
2018-05-08T12:31:55.137Z,2.40
2018-05-08T12:32:55.322Z,2.60
2018-05-08T12:33:55.547Z,3.30
2018-05-08T12:34:55.706Z,3.40
2018-05-08T12:35:55.978Z,3.80
2018-05-08T12:36:56.387Z,3.00
2018-05-08T12:37:56.347Z,3.30
2018-05-08T12:38:56.542Z,5.80
2018-05-08T12:39:56.735Z,2.50
2018-05-08T12:40:56.913Z,2.60
2018-05-08T12:41:57.167Z,3.20
2018-05-08T12:42:57.328Z,3.30
2018-05-08T12:43:57.526Z,2.70
2018-05-08T12:44:57.726Z,2.60
2018-05-08T12:45:57.921Z,4.20
2018-05-08T12:46:58.109Z,3.30
2018-05-08T12:47:58.366Z,4.20
2018-05-08T12:48:58.446Z,3.40
2018-05-08T12:49:58.641Z,2.60
2018-05-08T12:50:58.838Z,4.90
2018-05-08T12:51:59.045Z,3.40
2018-05-08T12:52:59.235Z,2.90
2018-05-08T12:53:59.447Z,3.10
2018-05-08T12:54:59.665Z,3.40
2018-05-08T12:55:59.873Z,3.70
2018-05-08T12:57:00.121Z,3.20
2018-05-08T12:58:00.255Z,3.60
2018-05-08T12:59:00.506Z,2.80
2018-05-08T13:00:00.639Z,4.50
2018-05-08T13:01:00.916Z,4.90
2018-05-08T13:02:00.995Z,2.40
2018-05-08T13:03:01.248Z,3.90
2018-05-08T13:04:01.432Z,3.20
2018-05-08T13:05:01.633Z,3.20
2018-05-08T13:06:01.816Z,2.60
2018-05-08T13:07:02.003Z,3.90
2018-05-08T13:08:02.191Z,4.10
2018-05-08T13:09:02.386Z,3.80
2018-05-08T13:10:02.582Z,4.00
2018-05-08T13:11:02.828Z,4.20
2018-05-08T13:12:02.988Z,2.30
2018-05-08T13:13:03.184Z,5.90
2018-05-08T13:14:03.451Z,3.70
2018-05-08T13:15:03.520Z,3.00
2018-05-08T13:16:03.704Z,3.00
2018-05-08T13:17:03.916Z,2.70
2018-05-08T13:18:04.184Z,3.60
2018-05-08T13:19:04.283Z,3.30
2018-05-08T13:20:04.468Z,2.60
2018-05-08T13:21:04.657Z,2.60