createdAt,value
2019-01-04T00:00:57.673Z,0
2019-01-04T00:01:56.805Z,0
2019-01-04T00:02:57.214Z,0
2019-01-04T00:03:58.730Z,0
2019-01-04T00:04:58.865Z,0
2019-01-04T00:05:59.991Z,0
2019-01-04T00:07:00.726Z,0
2019-01-04T00:08:01.415Z,0
2019-01-04T00:09:02.502Z,0
2019-01-04T00:10:03.197Z,0
2019-01-04T00:11:03.605Z,0
2019-01-04T00:12:04.573Z,0
2019-01-04T00:13:04.987Z,0
2019-01-04T00:14:05.724Z,0
2019-01-04T00:15:06.134Z,0
2019-01-04T00:16:07.100Z,0
2019-01-04T00:17:08.135Z,0
2019-01-04T00:18:09.099Z,0
2019-01-04T00:19:09.836Z,0
2019-01-04T00:20:09.800Z,0
2019-01-04T00:21:10.605Z,0
2019-01-04T00:22:11.017Z,0
2019-01-04T00:23:12.701Z,0
2019-01-04T00:24:13.668Z,0
2019-01-04T00:25:14.631Z,0
2019-01-04T00:26:15.872Z,0
2019-01-04T00:27:16.321Z,0
2019-01-04T00:28:17.558Z,0
2019-01-04T00:29:17.226Z,0
2019-01-04T00:30:17.629Z,0
2019-01-04T00:31:18.046Z,0
2019-01-04T00:32:19.006Z,0
2019-01-04T00:33:19.140Z,0
2019-01-04T00:34:20.824Z,0
2019-01-04T00:35:21.232Z,0
2019-01-04T00:36:22.194Z,0
2019-01-04T00:37:23.156Z,0
2019-01-04T00:38:23.287Z,0
2019-01-04T00:39:24.380Z,0
2019-01-04T00:40:24.827Z,0
2019-01-04T00:41:24.955Z,0
2019-01-04T00:42:25.636Z,0
2019-01-04T00:43:27.160Z,0
2019-01-04T00:44:26.571Z,0
2019-01-04T00:45:26.979Z,0
2019-01-04T00:46:27.941Z,0
2019-01-04T00:47:28.906Z,0
2019-01-04T00:48:29.875Z,0
2019-01-04T00:49:30.555Z,0
2019-01-04T00:50:31.240Z,0
2019-01-04T00:51:31.927Z,0
2019-01-04T00:52:32.336Z,0
2019-01-04T00:53:33.744Z,0
2019-01-04T00:54:33.878Z,0
2019-01-04T00:55:35.284Z,0
2019-01-04T00:56:35.972Z,0
2019-01-04T00:57:36.937Z,0
2019-01-04T00:58:37.626Z,0
2019-01-04T00:59:38.168Z,0
2019-01-04T01:00:39.133Z,0
2019-01-04T01:01:39.262Z,0
2019-01-04T01:02:39.944Z,0
2019-01-04T01:03:52.093Z,0
2019-01-04T01:04:53.744Z,0
2019-01-04T01:05:53.155Z,0
2019-01-04T01:06:54.408Z,0
2019-01-04T01:07:54.824Z,0
2019-01-04T01:08:54.959Z,0
2019-01-04T01:09:56.092Z,0
2019-01-04T01:10:57.529Z,0
2019-01-04T01:11:58.262Z,0
2019-01-04T01:12:58.959Z,0
2019-01-04T01:13:59.106Z,0
2019-01-04T01:14:59.930Z,0
2019-01-04T01:16:00.679Z,0
2019-01-04T01:17:01.370Z,0
2019-01-04T01:18:02.062Z,0
2019-01-04T01:19:02.200Z,0
2019-01-04T01:20:03.617Z,0
2019-01-04T01:21:04.069Z,0
2019-01-04T01:22:05.760Z,0
2019-01-04T01:23:06.175Z,0
2019-01-04T01:24:07.313Z,0
2019-01-04T01:25:08.247Z,0
2019-01-04T01:26:08.939Z,0
2019-01-04T01:27:09.908Z,0
2019-01-04T01:28:10.321Z,0
2019-01-04T01:29:11.016Z,0
2019-01-04T01:30:11.708Z,0
2019-01-04T01:31:12.121Z,0
2019-01-04T01:32:13.369Z,0
2019-01-04T01:33:13.783Z,0
2019-01-04T01:34:15.033Z,0
2019-01-04T01:35:15.146Z,0
2019-01-04T01:36:15.283Z,0
2019-01-04T01:37:16.698Z,0
2019-01-04T01:38:17.111Z,0
2019-01-04T01:39:18.084Z,0
2019-01-04T01:40:19.636Z,0
2019-01-04T01:41:19.050Z,0
2019-01-04T01:42:20.048Z,0
2019-01-04T01:43:19.482Z,0
2019-01-04T01:44:20.617Z,0
2019-01-04T01:45:21.993Z,0
2019-01-04T01:46:22.413Z,0
2019-01-04T01:47:23.383Z,0
2019-01-04T01:48:23.798Z,0
2019-01-04T01:49:24.492Z,0
2019-01-04T01:50:25.190Z,0
2019-01-04T01:51:25.326Z,0
2019-01-04T01:52:26.738Z,0
2019-01-04T01:53:27.429Z,0
2019-01-04T01:54:28.124Z,0
2019-01-04T01:55:28.975Z,0
2019-01-04T01:56:29.946Z,0
2019-01-04T01:57:30.664Z,0
2019-01-04T01:58:31.630Z,0
2019-01-04T01:59:31.773Z,0
2019-01-04T02:00:32.908Z,0
2019-01-04T02:01:33.601Z,0
2019-01-04T02:02:34.296Z,0
2019-01-04T02:03:35.284Z,0
2019-01-04T02:04:35.695Z,0
2019-01-04T02:05:36.520Z,0
2019-01-04T02:06:36.655Z,0
2019-01-04T02:07:38.066Z,0
2019-01-04T02:08:38.763Z,0
2019-01-04T02:09:39.460Z,0
2019-01-04T02:10:40.427Z,0
2019-01-04T02:11:41.118Z,0
2019-01-04T02:12:41.815Z,0
2019-01-04T02:13:42.787Z,0
2019-01-04T02:14:43.206Z,0
2019-01-04T02:15:44.037Z,0
2019-01-04T02:16:45.007Z,0
2019-01-04T02:17:44.698Z,0
2019-01-04T02:18:45.669Z,0
2019-01-04T02:19:46.638Z,0
2019-01-04T02:20:47.341Z,0
2019-01-04T02:21:48.030Z,0
2019-01-04T02:22:48.721Z,0
2019-01-04T02:23:49.417Z,0
2019-01-04T02:24:50.116Z,0
2019-01-04T02:25:50.241Z,0
2019-01-04T02:26:51.655Z,0
2019-01-04T02:27:52.095Z,0
2019-01-04T02:28:52.506Z,0
2019-01-04T02:29:54.474Z,0
2019-01-04T02:30:55.444Z,0
2019-01-04T02:31:56.978Z,0
2019-01-04T02:32:56.947Z,0
2019-01-04T02:33:57.638Z,0
2019-01-04T02:34:58.907Z,0
2019-01-04T02:35:59.299Z,0
2019-01-04T02:37:00.547Z,0
2019-01-04T02:38:00.806Z,0
2019-01-04T02:39:00.535Z,0
2019-01-04T02:40:01.118Z,0
2019-01-04T02:41:01.554Z,0
2019-01-04T02:42:03.127Z,0
2019-01-04T02:43:04.093Z,0
2019-01-04T02:44:04.802Z,0
2019-01-04T02:45:05.534Z,0
2019-01-04T02:46:06.367Z,0
2019-01-04T02:47:07.419Z,0
2019-01-04T02:48:08.393Z,0
2019-01-04T02:49:08.540Z,0
2019-01-04T02:50:09.795Z,0
2019-01-04T02:51:10.504Z,0
2019-01-04T02:52:11.189Z,0
2019-01-04T02:53:11.884Z,0
2019-01-04T02:54:13.130Z,0
2019-01-04T02:55:14.656Z,0
2019-01-04T02:56:14.764Z,0
2019-01-04T02:57:16.012Z,0
2019-01-04T02:58:16.031Z,0
2019-01-04T02:59:16.449Z,0
2019-01-04T03:00:18.537Z,0
2019-01-04T03:01:18.797Z,0
2019-01-04T03:02:19.058Z,0
2019-01-04T03:03:19.312Z,0
2019-01-04T03:04:20.004Z,0
2019-01-04T03:05:21.527Z,0
2019-01-04T03:06:21.203Z,0
2019-01-04T03:07:21.654Z,0
2019-01-04T03:08:23.539Z,0
2019-01-04T03:09:23.514Z,0
2019-01-04T03:10:24.043Z,0
2019-01-04T03:11:23.735Z,0
2019-01-04T03:12:24.706Z,0
2019-01-04T03:13:26.255Z,0
2019-01-04T03:14:27.078Z,0
2019-01-04T03:15:27.082Z,0
2019-01-04T03:16:28.245Z,0
2019-01-04T03:17:28.661Z,0
2019-01-04T03:18:29.635Z,0
2019-01-04T03:19:32.006Z,0
2019-01-04T03:20:31.980Z,0
2019-01-04T03:21:32.967Z,0
2019-01-04T03:22:33.506Z,0
2019-01-04T03:23:32.644Z,0
2019-01-04T03:24:34.364Z,0
2019-01-04T03:25:34.499Z,0
2019-01-04T03:26:35.613Z,0
2019-01-04T03:27:36.861Z,0
2019-01-04T03:28:36.829Z,0
2019-01-04T03:29:37.249Z,0
2019-01-04T03:30:40.101Z,0
2019-01-04T03:31:41.213Z,0
2019-01-04T03:32:41.799Z,0
2019-01-04T03:33:42.158Z,0
2019-01-04T03:34:42.979Z,0
2019-01-04T03:35:42.393Z,0
2019-01-04T03:36:44.349Z,0
2019-01-04T03:37:44.612Z,0
2019-01-04T03:38:45.330Z,0
2019-01-04T03:39:46.306Z,0
2019-01-04T03:40:46.281Z,0
2019-01-04T03:41:47.843Z,0
2019-01-04T03:42:48.647Z,0
2019-01-04T03:43:49.058Z,0
2019-01-04T03:44:50.037Z,0
2019-01-04T03:45:51.007Z,0
2019-01-04T03:46:51.432Z,0
2019-01-04T03:47:52.126Z,0
2019-01-04T03:48:52.540Z,0
2019-01-04T03:49:53.524Z,0
2019-01-04T03:50:54.500Z,0
2019-01-04T03:51:55.247Z,0
2019-01-04T03:52:56.775Z,0
2019-01-04T03:53:57.035Z,0
2019-01-04T03:54:58.015Z,0
2019-01-04T03:55:58.008Z,0
2019-01-04T03:56:58.835Z,0
2019-01-04T03:57:59.289Z,0
2019-01-04T03:59:00.035Z,0
2019-01-04T04:00:00.538Z,0
2019-01-04T04:01:01.002Z,0
2019-01-04T04:02:01.969Z,0
2019-01-04T04:03:02.942Z,0
2019-01-04T04:04:04.188Z,0
2019-01-04T04:05:04.197Z,0
2019-01-04T04:06:04.624Z,0
2019-01-04T04:07:06.869Z,0
2019-01-04T04:08:07.847Z,0
2019-01-04T04:09:07.541Z,0
2019-01-04T04:10:07.952Z,0
2019-01-04T04:11:08.924Z,0
2019-01-04T04:12:09.347Z,0
2019-01-04T04:13:10.342Z,0
2019-01-04T04:14:11.321Z,0
2019-01-04T04:15:12.566Z,0
2019-01-04T04:16:12.913Z,0
2019-01-04T04:17:12.866Z,0
2019-01-04T04:18:13.610Z,0
2019-01-04T04:19:14.021Z,0
2019-01-04T04:20:15.836Z,0
2019-01-04T04:21:15.528Z,0
2019-01-04T04:22:16.797Z,0
2019-01-04T04:23:16.214Z,0
2019-01-04T04:24:16.678Z,0
2019-01-04T04:25:18.226Z,0
2019-01-04T04:26:18.473Z,0
2019-01-04T04:27:19.294Z,0
2019-01-04T04:28:20.848Z,0
2019-01-04T04:29:20.835Z,0
2019-01-04T04:30:21.810Z,0
2019-01-04T04:31:22.778Z,0
2019-01-04T04:32:23.752Z,0
2019-01-04T04:33:24.241Z,0
2019-01-04T04:34:26.043Z,0
2019-01-04T04:35:26.026Z,0
2019-01-04T04:36:26.561Z,0
2019-01-04T04:37:27.396Z,0
2019-01-04T04:38:28.098Z,0
2019-01-04T04:39:28.793Z,0
2019-01-04T04:40:31.476Z,0
2019-01-04T04:41:30.919Z,0
2019-01-04T04:42:31.614Z,0
2019-01-04T04:43:32.308Z,0
2019-01-04T04:44:33.275Z,0
2019-01-04T04:45:34.523Z,0
2019-01-04T04:46:34.939Z,0
2019-01-04T04:47:36.057Z,0
2019-01-04T04:48:37.302Z,0
2019-01-04T04:49:37.991Z,0
2019-01-04T04:50:39.236Z,0
2019-01-04T04:51:39.758Z,0
2019-01-04T04:52:40.726Z,0
2019-01-04T04:53:41.137Z,0
2019-01-04T04:54:42.923Z,0
2019-01-04T04:55:43.654Z,0
2019-01-04T04:56:44.667Z,0
2019-01-04T04:57:44.660Z,0
2019-01-04T04:58:45.910Z,0
2019-01-04T04:59:46.880Z,0
2019-01-04T05:00:47.867Z,0
2019-01-04T05:01:48.560Z,0
2019-01-04T05:02:49.538Z,0
2019-01-04T05:03:49.994Z,0
2019-01-04T05:04:51.263Z,0
2019-01-04T05:05:51.973Z,0
2019-01-04T05:06:52.949Z,0
2019-01-04T05:07:53.985Z,0
2019-01-04T05:08:54.123Z,0
2019-01-04T05:09:55.821Z,0
2019-01-04T05:10:56.800Z,0
2019-01-04T05:11:57.218Z,0
2019-01-04T05:12:57.631Z,0
2019-01-04T05:13:59.042Z,0
2019-01-04T05:14:59.736Z,0
2019-01-04T05:16:00.470Z,0
2019-01-04T05:17:00.895Z,0
2019-01-04T05:18:01.723Z,0
2019-01-04T05:19:03.825Z,0
2019-01-04T05:20:03.587Z,0
2019-01-04T05:21:04.559Z,0
2019-01-04T05:22:05.748Z,0
2019-01-04T05:23:06.580Z,0
2019-01-04T05:24:06.841Z,0
2019-01-04T05:25:08.109Z,0
2019-01-04T05:26:08.523Z,0
2019-01-04T05:27:09.494Z,0
2019-01-04T05:28:10.885Z,0
2019-01-04T05:29:11.352Z,0
2019-01-04T05:30:12.063Z,0
2019-01-04T05:31:13.051Z,0
2019-01-04T05:32:13.312Z,0
2019-01-04T05:33:14.007Z,0
2019-01-04T05:34:15.536Z,0
2019-01-04T05:35:16.266Z,0
2019-01-04T05:36:17.236Z,0
2019-01-04T05:37:17.925Z,0
2019-01-04T05:38:19.769Z,0
2019-01-04T05:39:19.737Z,0
2019-01-04T05:40:19.712Z,0
2019-01-04T05:41:20.959Z,0
2019-01-04T05:42:21.374Z,0
2019-01-04T05:43:22.786Z,0
2019-01-04T05:44:23.777Z,0
2019-01-04T05:45:24.470Z,0
2019-01-04T05:46:24.882Z,0
2019-01-04T05:47:25.866Z,0
2019-01-04T05:48:26.252Z,0
2019-01-04T05:49:25.942Z,0
2019-01-04T05:50:26.634Z,0
2019-01-04T05:51:28.872Z,0
2019-01-04T05:52:27.842Z,0
2019-01-04T05:53:29.090Z,0
2019-01-04T05:54:29.779Z,0
2019-01-04T05:55:30.491Z,0
2019-01-04T05:56:30.914Z,0
2019-01-04T05:57:31.611Z,0
2019-01-04T05:58:32.852Z,0
2019-01-04T05:59:33.272Z,0
2019-01-04T06:00:33.681Z,0
2019-01-04T06:01:34.375Z,0
2019-01-04T06:02:36.112Z,0
2019-01-04T06:03:36.532Z,0
2019-01-04T06:04:37.224Z,0
2019-01-04T06:05:38.191Z,0
2019-01-04T06:06:38.880Z,0
2019-01-04T06:07:39.572Z,0
2019-01-04T06:08:40.398Z,0
2019-01-04T06:09:41.133Z,0
2019-01-04T06:10:41.548Z,0
2019-01-04T06:11:42.281Z,0
2019-01-04T06:12:43.008Z,0
2019-01-04T06:13:44.258Z,0
2019-01-04T06:14:44.224Z,0
2019-01-04T06:15:44.915Z,0
2019-01-04T06:16:45.885Z,0
2019-01-04T06:17:46.580Z,0
2019-01-04T06:18:47.529Z,0
2019-01-04T06:19:47.668Z,0
2019-01-04T06:20:48.359Z,0
2019-01-04T06:21:48.773Z,0
2019-01-04T06:22:49.466Z,0
2019-01-04T06:23:50.161Z,0
2019-01-04T06:24:50.301Z,0
2019-01-04T06:25:52.285Z,0
2019-01-04T06:26:53.253Z,0
2019-01-04T06:27:53.944Z,0
2019-01-04T06:28:54.770Z,0
2019-01-04T06:29:55.186Z,0
2019-01-04T06:30:56.322Z,0
2019-01-04T06:31:57.736Z,0
2019-01-04T06:32:58.424Z,0
2019-01-04T06:33:59.116Z,0
2019-01-04T06:34:59.533Z,0
2019-01-04T06:36:00.599Z,0
2019-01-04T06:37:01.586Z,0
2019-01-04T06:38:02.567Z,0
2019-01-04T06:39:02.407Z,0
2019-01-04T06:40:04.102Z,0
2019-01-04T06:41:04.521Z,0
2019-01-04T06:42:05.942Z,0
2019-01-04T06:43:06.634Z,0
2019-01-04T06:44:08.324Z,0
2019-01-04T06:45:09.328Z,0
2019-01-04T06:46:09.297Z,0
2019-01-04T06:47:10.264Z,0
2019-01-04T06:48:10.404Z,0
2019-01-04T06:49:10.951Z,0
2019-01-04T06:50:12.366Z,0
2019-01-04T06:51:12.780Z,0
2019-01-04T06:52:13.913Z,0
2019-01-04T06:53:15.160Z,0
2019-01-04T06:54:14.853Z,0
2019-01-04T06:55:15.265Z,0
2019-01-04T06:56:15.993Z,0
2019-01-04T06:57:16.126Z,0
2019-01-04T06:58:17.538Z,0
2019-01-04T06:59:18.659Z,0
2019-01-04T07:00:19.635Z,0
2019-01-04T07:01:20.051Z,0
2019-01-04T07:02:21.183Z,0
2019-01-04T07:03:22.323Z,0
2019-01-04T07:04:23.843Z,0
2019-01-04T07:05:24.263Z,0
2019-01-04T07:06:24.989Z,0
2019-01-04T07:07:25.402Z,0
2019-01-04T07:08:25.831Z,0
2019-01-04T07:09:26.670Z,0
2019-01-04T07:10:27.092Z,5.63
2019-01-04T07:11:27.782Z,5.63
2019-01-04T07:12:29.477Z,5.63
2019-01-04T07:13:29.894Z,5.63
2019-01-04T07:14:30.313Z,5.63
2019-01-04T07:15:31.836Z,5.63
2019-01-04T07:16:32.813Z,5.63
2019-01-04T07:17:33.508Z,5.63
2019-01-04T07:18:34.486Z,5.63
2019-01-04T07:19:34.609Z,5.63
2019-01-04T07:20:35.579Z,5.63
2019-01-04T07:21:35.996Z,5.63
2019-01-04T07:22:37.250Z,5.63
2019-01-04T07:23:37.396Z,5.63
2019-01-04T07:24:39.246Z,5.63
2019-01-04T07:25:39.747Z,11.25
2019-01-04T07:26:40.460Z,11.25
2019-01-04T07:27:40.600Z,11.25
2019-01-04T07:28:42.294Z,16.88
2019-01-04T07:29:42.847Z,11.25
2019-01-04T07:30:43.299Z,11.25
2019-01-04T07:31:43.722Z,11.25
2019-01-04T07:32:45.422Z,11.25
2019-01-04T07:33:45.839Z,11.25
2019-01-04T07:34:47.537Z,11.25
2019-01-04T07:35:47.675Z,11.25
2019-01-04T07:36:49.656Z,11.25
2019-01-04T07:37:50.072Z,16.88
2019-01-04T07:38:50.807Z,16.88
2019-01-04T07:39:51.886Z,16.88
2019-01-04T07:40:52.977Z,16.88
2019-01-04T07:41:53.673Z,16.88
2019-01-04T07:42:53.813Z,16.88
2019-01-04T07:43:54.952Z,16.88
2019-01-04T07:44:55.131Z,16.88
2019-01-04T07:45:56.563Z,16.88
2019-01-04T07:46:56.704Z,16.88
2019-01-04T07:47:57.847Z,16.88
2019-01-04T07:48:59.541Z,16.88
2019-01-04T07:50:00.096Z,22.5
2019-01-04T07:51:01.096Z,22.5
2019-01-04T07:52:01.514Z,22.5
2019-01-04T07:53:02.209Z,28.13
2019-01-04T07:54:02.625Z,28.13
2019-01-04T07:55:03.041Z,28.13
2019-01-04T07:56:03.460Z,33.75
2019-01-04T07:57:03.915Z,33.75
2019-01-04T07:58:04.331Z,33.75
2019-01-04T07:59:05.305Z,33.75
2019-01-04T08:00:06.706Z,33.75
2019-01-04T08:01:07.124Z,33.75
2019-01-04T08:02:08.647Z,33.75
2019-01-04T08:03:07.787Z,33.75
2019-01-04T08:04:09.204Z,33.75
2019-01-04T08:05:10.179Z,28.13
2019-01-04T08:06:11.431Z,22.5
2019-01-04T08:07:12.126Z,22.5
2019-01-04T08:08:12.547Z,22.5
2019-01-04T08:09:12.962Z,22.5
2019-01-04T08:10:14.119Z,22.5
2019-01-04T08:11:14.815Z,28.13
2019-01-04T08:12:15.228Z,28.13
2019-01-04T08:13:15.370Z,33.75
2019-01-04T08:14:17.689Z,33.75
2019-01-04T08:15:17.512Z,39.38
2019-01-04T08:16:18.206Z,45
2019-01-04T08:17:18.899Z,50.63
2019-01-04T08:18:19.596Z,50.63
2019-01-04T08:19:19.738Z,56.25
2019-01-04T08:20:20.296Z,56.25
2019-01-04T08:21:21.436Z,61.88
2019-01-04T08:22:23.134Z,61.88
2019-01-04T08:23:24.385Z,61.88
2019-01-04T08:24:25.088Z,67.5
2019-01-04T08:25:25.229Z,67.5
2019-01-04T08:26:26.369Z,67.5
2019-01-04T08:27:27.788Z,67.5
2019-01-04T08:28:28.760Z,67.5
2019-01-04T08:29:28.180Z,67.5
2019-01-04T08:30:29.671Z,67.5
2019-01-04T08:31:30.302Z,73.13
2019-01-04T08:32:31.274Z,73.13
2019-01-04T08:33:31.969Z,73.13
2019-01-04T08:34:32.668Z,73.13
2019-01-04T08:35:32.812Z,73.13
2019-01-04T08:36:34.506Z,78.75
2019-01-04T08:37:34.932Z,78.75
2019-01-04T08:38:36.917Z,78.75
2019-01-04T08:39:37.342Z,78.75
2019-01-04T08:40:38.442Z,84.38
2019-01-04T08:41:39.416Z,84.38
2019-01-04T08:42:40.118Z,84.38
2019-01-04T08:43:41.090Z,84.38
2019-01-04T08:44:41.514Z,84.38
2019-01-04T08:45:42.210Z,84.38
2019-01-04T08:46:42.353Z,90
2019-01-04T08:47:43.886Z,90
2019-01-04T08:48:47.812Z,90
2019-01-04T08:48:56.860Z,90
2019-01-04T08:49:56.580Z,84.38
2019-01-04T08:50:57.550Z,84.38
2019-01-04T08:51:58.806Z,90
2019-01-04T08:52:59.497Z,90
2019-01-04T08:54:00.192Z,90
2019-01-04T08:55:00.610Z,90
2019-01-04T08:56:01.628Z,84.38
2019-01-04T08:57:02.044Z,84.38
2019-01-04T08:58:04.019Z,84.38
2019-01-04T08:59:04.718Z,84.38
2019-01-04T09:00:05.316Z,90
2019-01-04T09:01:05.795Z,90
2019-01-04T09:02:06.485Z,90
2019-01-04T09:03:07.900Z,90
2019-01-04T09:04:08.317Z,90
2019-01-04T09:05:09.013Z,90
2019-01-04T09:06:10.264Z,90
2019-01-04T09:07:10.238Z,90
2019-01-04T09:08:10.944Z,90
2019-01-04T09:09:11.924Z,90
2019-01-04T09:10:11.766Z,90
2019-01-04T09:11:12.185Z,95.63
2019-01-04T09:12:13.883Z,95.63
2019-01-04T09:13:17.122Z,95.63
2019-01-04T09:14:16.548Z,106.88
2019-01-04T09:15:18.735Z,101.25
2019-01-04T09:16:18.154Z,101.25
2019-01-04T09:17:19.297Z,106.88
2019-01-04T09:18:20.718Z,101.25
2019-01-04T09:19:21.168Z,101.25
2019-01-04T09:20:22.606Z,101.25
2019-01-04T09:21:23.303Z,101.25
2019-01-04T09:22:24.318Z,112.5
2019-01-04T09:23:24.737Z,112.5
2019-01-04T09:24:25.160Z,118.13
2019-01-04T09:25:25.868Z,118.13
2019-01-04T09:26:26.568Z,118.13
2019-01-04T09:27:26.992Z,118.13
2019-01-04T09:28:27.141Z,118.13
2019-01-04T09:29:28.480Z,118.13
2019-01-04T09:30:28.711Z,118.13
2019-01-04T09:31:29.406Z,123.75
2019-01-04T09:32:29.826Z,129.38
2019-01-04T09:33:30.001Z,140.63
2019-01-04T09:34:31.423Z,146.25
2019-01-04T09:35:31.844Z,146.25
2019-01-04T09:36:33.268Z,140.63
2019-01-04T09:37:33.420Z,140.63
2019-01-04T09:38:34.122Z,146.25
2019-01-04T09:39:34.544Z,151.88
2019-01-04T09:40:35.656Z,151.88
2019-01-04T09:41:37.248Z,146.25
2019-01-04T09:42:37.010Z,140.63
2019-01-04T09:43:37.705Z,135
2019-01-04T09:44:39.085Z,135
2019-01-04T09:45:38.543Z,135
2019-01-04T09:46:39.968Z,129.38
2019-01-04T09:47:41.218Z,129.38
2019-01-04T09:48:40.918Z,135
2019-01-04T09:49:42.179Z,140.63
2019-01-04T09:50:42.288Z,140.63
2019-01-04T09:51:43.692Z,146.25
2019-01-04T09:52:45.386Z,151.88
2019-01-04T09:53:47.096Z,157.5
2019-01-04T09:54:47.235Z,157.5
2019-01-04T09:55:49.003Z,157.5
2019-01-04T09:56:52.413Z,163.13
2019-01-04T09:57:50.984Z,163.13
2019-01-04T09:58:51.959Z,168.75
2019-01-04T09:59:51.936Z,168.75
2019-01-04T10:01:07.100Z,168.75
2019-01-04T10:02:12.333Z,174.38
2019-01-04T10:02:24.654Z,174.38
2019-01-04T10:03:00.428Z,180
2019-01-04T10:03:59.274Z,191.25
2019-01-04T10:04:58.695Z,196.88
2019-01-04T10:05:59.673Z,208.13
2019-01-04T10:07:00.648Z,219.38
2019-01-04T10:08:01.069Z,225
2019-01-04T10:09:03.674Z,241.88
2019-01-04T10:10:02.465Z,241.88
2019-01-04T10:11:02.891Z,253.13
2019-01-04T10:12:17.614Z,270
2019-01-04T10:13:18.452Z,281.25
2019-01-04T10:14:20.713Z,292.5
2019-01-04T10:15:21.137Z,298.13
2019-01-04T10:16:33.575Z,309.38
2019-01-04T10:17:34.686Z,309.38
2019-01-04T10:18:35.659Z,298.13
2019-01-04T10:19:35.798Z,298.13
2019-01-04T10:20:36.790Z,309.38
2019-01-04T10:21:38.040Z,326.25
2019-01-04T10:22:41.283Z,326.25
2019-01-04T10:23:39.533Z,326.25
2019-01-04T10:24:42.507Z,326.25
2019-01-04T10:25:43.535Z,326.25
2019-01-04T10:26:45.033Z,320.63
2019-01-04T10:27:45.421Z,320.63
2019-01-04T10:28:46.625Z,320.63
2019-01-04T10:29:46.764Z,326.25
2019-01-04T10:30:48.467Z,337.5
2019-01-04T10:31:51.085Z,343.13
2019-01-04T10:32:51.178Z,343.13
2019-01-04T10:33:53.223Z,337.5
2019-01-04T10:34:55.676Z,315
2019-01-04T10:35:56.808Z,298.13
2019-01-04T10:36:56.868Z,275.63
2019-01-04T10:38:00.833Z,264.38
2019-01-04T10:39:01.980Z,264.38
2019-01-04T10:40:01.464Z,258.75
2019-01-04T10:41:00.768Z,258.75
2019-01-04T10:42:02.557Z,270
2019-01-04T10:43:03.264Z,292.5
2019-01-04T10:44:05.071Z,309.38
2019-01-04T10:45:05.054Z,331.88
2019-01-04T10:46:04.762Z,348.75
2019-01-04T10:47:07.441Z,360
2019-01-04T10:48:09.345Z,365.63
2019-01-04T10:49:11.938Z,382.5
2019-01-04T10:50:10.076Z,393.75
2019-01-04T10:51:12.693Z,410.63
2019-01-04T10:52:13.107Z,416.25
2019-01-04T10:53:14.970Z,421.88
2019-01-04T10:54:15.275Z,421.88
2019-01-04T10:55:15.974Z,421.88
2019-01-04T10:56:16.115Z,421.88
2019-01-04T10:57:17.615Z,421.88
2019-01-04T10:58:17.725Z,421.88
2019-01-04T10:59:18.148Z,438.75
2019-01-04T11:00:19.122Z,444.38
2019-01-04T11:01:18.823Z,455.63
2019-01-04T11:02:19.245Z,466.88
2019-01-04T11:03:20.220Z,461.25
2019-01-04T11:04:20.917Z,455.63
2019-01-04T11:05:23.191Z,450
2019-01-04T11:06:24.165Z,450
2019-01-04T11:07:24.585Z,455.63
2019-01-04T11:08:25.729Z,461.25
2019-01-04T11:09:26.984Z,472.5
2019-01-04T11:10:27.960Z,478.13
2019-01-04T11:11:28.384Z,478.13
2019-01-04T11:12:29.807Z,483.75
2019-01-04T11:13:30.234Z,489.38
2019-01-04T11:14:30.657Z,478.13
2019-01-04T11:15:33.973Z,472.5
2019-01-04T11:16:38.459Z,483.75
2019-01-04T11:16:52.187Z,483.75
2019-01-04T11:17:01.635Z,483.75
2019-01-04T11:18:00.469Z,506.25
2019-01-04T11:19:04.132Z,523.13
2019-01-04T11:20:02.959Z,540
2019-01-04T11:21:03.654Z,545.63
2019-01-04T11:22:05.469Z,551.25
2019-01-04T11:23:04.928Z,568.13
2019-01-04T11:24:05.346Z,562.5
2019-01-04T11:25:05.489Z,545.63
2019-01-04T11:26:06.911Z,534.38
2019-01-04T11:27:07.058Z,528.75
2019-01-04T11:28:07.920Z,528.75
2019-01-04T11:29:08.897Z,511.88
2019-01-04T11:30:09.596Z,489.38
2019-01-04T11:31:11.130Z,450
2019-01-04T11:32:10.556Z,421.88
2019-01-04T11:33:10.696Z,399.38
2019-01-04T11:34:12.398Z,382.5
2019-01-04T11:35:12.818Z,371.25
2019-01-04T11:36:14.244Z,348.75
2019-01-04T11:37:14.944Z,331.88
2019-01-04T11:38:16.328Z,320.63
2019-01-04T11:39:15.750Z,303.75
2019-01-04T11:40:16.167Z,298.13
2019-01-04T11:41:18.430Z,292.5
2019-01-04T11:42:16.856Z,281.25
2019-01-04T11:43:17.556Z,275.63
2019-01-04T11:44:17.977Z,270
2019-01-04T11:45:19.235Z,270
2019-01-04T11:46:19.652Z,264.38
2019-01-04T11:47:23.059Z,264.38
2019-01-04T11:48:22.900Z,264.38
2019-01-04T11:49:23.319Z,264.38
2019-01-04T11:50:24.021Z,270
2019-01-04T11:51:24.996Z,275.63
2019-01-04T11:52:38.008Z,281.25
2019-01-04T11:53:37.863Z,281.25
2019-01-04T11:54:39.712Z,281.25
2019-01-04T11:55:39.131Z,275.63
2019-01-04T11:56:39.551Z,275.63
2019-01-04T11:57:41.025Z,264.38
2019-01-04T11:58:40.722Z,258.75
2019-01-04T11:59:41.731Z,253.13
2019-01-04T12:00:42.709Z,253.13
2019-01-04T12:01:43.683Z,247.5
2019-01-04T12:02:43.826Z,247.5
2019-01-04T12:03:44.745Z,253.13
2019-01-04T12:04:46.166Z,253.13
2019-01-04T12:05:46.348Z,253.13
2019-01-04T12:06:47.047Z,258.75
2019-01-04T12:07:48.020Z,264.38
2019-01-04T12:08:48.164Z,264.38
2019-01-04T12:09:49.140Z,270
2019-01-04T12:10:49.282Z,275.63
2019-01-04T12:11:52.987Z,281.25
2019-01-04T12:12:53.370Z,286.88
2019-01-04T12:13:57.574Z,292.5
2019-01-04T12:14:09.511Z,292.5
2019-01-04T12:15:06.603Z,286.88
2019-01-04T12:16:08.023Z,281.25
2019-01-04T12:17:11.524Z,275.63
2019-01-04T12:18:10.222Z,275.63
2019-01-04T12:19:11.473Z,270
2019-01-04T12:20:11.890Z,270
2019-01-04T12:21:13.312Z,281.25
2019-01-04T12:22:14.328Z,286.88
2019-01-04T12:23:13.746Z,286.88
2019-01-04T12:24:14.450Z,286.88
2019-01-04T12:25:15.256Z,286.88
2019-01-04T12:26:15.672Z,281.25
2019-01-04T12:27:16.103Z,275.63
2019-01-04T12:28:35.706Z,264.38
2019-01-04T12:29:09.851Z,264.38
2019-01-04T12:30:07.727Z,258.75
2019-01-04T12:31:09.429Z,253.13
2019-01-04T12:32:09.850Z,247.5
2019-01-04T12:33:14.874Z,241.88
2019-01-04T12:34:22.868Z,241.88
2019-01-04T12:35:27.169Z,247.5
2019-01-04T12:36:43.319Z,253.13
2019-01-04T12:36:52.630Z,253.13
2019-01-04T12:37:49.041Z,258.75
2019-01-04T12:38:50.463Z,264.38
2019-01-04T12:39:52.338Z,275.63
2019-01-04T12:40:52.311Z,281.25
2019-01-04T12:41:53.015Z,292.5
2019-01-04T12:42:53.711Z,298.13
2019-01-04T12:43:55.379Z,315
2019-01-04T12:44:55.228Z,326.25
2019-01-04T12:46:00.937Z,343.13
2019-01-04T12:46:10.782Z,354.38
2019-01-04T12:47:16.692Z,354.38
2019-01-04T12:47:38.514Z,360
2019-01-04T12:48:34.370Z,365.63
2019-01-04T12:49:35.518Z,360
2019-01-04T12:50:36.941Z,354.38
2019-01-04T12:51:37.082Z,337.5
2019-01-04T12:52:37.784Z,331.88
2019-01-04T12:53:41.312Z,320.63
2019-01-04T12:54:53.385Z,315
2019-01-04T12:55:53.749Z,315
2019-01-04T12:56:53.890Z,309.38
2019-01-04T12:57:55.033Z,309.38
2019-01-04T12:58:56.455Z,309.38
2019-01-04T12:59:57.154Z,309.38
2019-01-04T13:00:57.573Z,309.38
2019-01-04T13:01:57.714Z,309.38
2019-01-04T13:02:58.453Z,303.75
2019-01-04T13:03:59.707Z,298.13
2019-01-04T13:05:00.457Z,292.5
2019-01-04T13:06:00.573Z,292.5
2019-01-04T13:07:01.547Z,292.5
2019-01-04T13:08:02.244Z,286.88
2019-01-04T13:09:02.941Z,281.25
2019-01-04T13:10:03.677Z,275.63
2019-01-04T13:11:03.828Z,270
2019-01-04T13:12:05.524Z,264.38
2019-01-04T13:13:05.995Z,258.75
2019-01-04T13:14:07.585Z,258.75
2019-01-04T13:15:07.570Z,253.13
2019-01-04T13:16:08.957Z,253.13
2019-01-04T13:17:08.678Z,253.13
2019-01-04T13:18:09.654Z,247.5
2019-01-04T13:19:10.354Z,241.88
2019-01-04T13:20:11.061Z,236.25
2019-01-04T13:21:11.487Z,230.63
2019-01-04T13:22:12.913Z,225
2019-01-04T13:23:14.879Z,225
2019-01-04T13:24:14.345Z,219.38
2019-01-04T13:25:15.055Z,219.38
2019-01-04T13:26:30.479Z,225
2019-01-04T13:27:28.788Z,230.63
2019-01-04T13:28:28.932Z,225
2019-01-04T13:29:30.633Z,225
2019-01-04T13:30:35.014Z,225
2019-01-04T13:31:32.711Z,225
2019-01-04T13:32:33.133Z,225
2019-01-04T13:33:35.387Z,219.38
2019-01-04T13:34:35.803Z,213.75
2019-01-04T13:35:36.227Z,213.75
2019-01-04T13:36:36.932Z,202.5
2019-01-04T13:37:37.764Z,196.88
2019-01-04T13:38:39.609Z,191.25
2019-01-04T13:39:44.429Z,185.63
2019-01-04T13:39:52.471Z,185.63
2019-01-04T13:40:51.302Z,180
2019-01-04T13:41:52.561Z,174.38
2019-01-04T13:42:52.320Z,163.13
2019-01-04T13:43:53.047Z,157.5
2019-01-04T13:44:54.030Z,151.88
2019-01-04T13:45:55.004Z,151.88
2019-01-04T13:46:55.980Z,146.25
2019-01-04T13:47:56.420Z,140.63
2019-01-04T13:48:56.596Z,140.63
2019-01-04T13:49:57.032Z,135
2019-01-04T13:50:57.905Z,135