createdAt,value
2018-12-03T08:31:14.462Z,15.99
2018-12-03T08:32:45.068Z,16.22
2018-12-03T08:33:45.198Z,16.49
2018-12-03T08:34:45.019Z,16.57
2018-12-03T08:35:45.003Z,16.74
2018-12-03T08:36:44.990Z,16.84
2018-12-03T08:37:44.979Z,17.02
2018-12-03T08:38:44.978Z,17.05
2018-12-03T08:39:44.966Z,17.27
2018-12-03T08:40:44.952Z,17.47
2018-12-03T08:41:44.936Z,17.42
2018-12-03T08:42:44.950Z,17.62
2018-12-03T08:43:45.434Z,17.73
2018-12-03T08:44:44.908Z,17.83
2018-12-03T08:45:44.906Z,17.98
2018-12-03T08:46:44.879Z,17.99
2018-12-03T08:47:44.883Z,18.03
2018-12-03T08:48:44.862Z,18.14
2018-12-03T08:49:44.939Z,18.21
2018-12-03T08:50:44.839Z,18.32
2018-12-03T08:51:44.848Z,18.38
2018-12-03T08:52:44.851Z,18.41
2018-12-03T08:53:44.865Z,18.36
2018-12-03T08:54:44.813Z,18.51
2018-12-03T08:55:44.797Z,18.60
2018-12-03T08:56:44.779Z,18.68
2018-12-03T08:57:44.770Z,18.75
2018-12-03T08:58:44.763Z,18.78
2018-12-03T08:59:44.747Z,18.87
2018-12-03T09:00:44.807Z,18.93
2018-12-03T09:01:44.725Z,18.91
2018-12-03T09:02:44.716Z,18.99
2018-12-03T09:03:44.714Z,18.93
2018-12-03T09:04:44.699Z,18.94
2018-12-03T09:05:44.678Z,19.06
2018-12-03T09:06:44.674Z,19.02
2018-12-03T09:07:44.665Z,19.05
2018-12-03T09:08:44.659Z,18.97
2018-12-03T09:09:44.657Z,19.02
2018-12-03T09:10:44.630Z,19.12
2018-12-03T09:11:44.616Z,18.99
2018-12-03T09:12:44.645Z,19.02
2018-12-03T09:13:44.608Z,19.17
2018-12-03T09:14:44.694Z,19.09
2018-12-03T09:15:44.578Z,19.16
2018-12-03T09:16:44.591Z,19.19
2018-12-03T09:17:44.572Z,19.12
2018-12-03T09:18:44.562Z,19.15
2018-12-03T09:19:44.543Z,19.30
2018-12-03T09:20:44.524Z,19.30
2018-12-03T09:21:44.511Z,19.46
2018-12-03T09:22:44.513Z,19.42
2018-12-03T09:23:44.492Z,19.53
2018-12-03T09:24:44.499Z,19.42
2018-12-03T09:25:44.467Z,19.45
2018-12-03T09:26:44.480Z,19.45
2018-12-03T09:27:44.490Z,19.53
2018-12-03T09:28:44.444Z,19.63
2018-12-03T09:29:44.428Z,19.63
2018-12-03T09:30:44.415Z,19.57
2018-12-03T09:31:44.411Z,19.57
2018-12-03T09:32:44.397Z,19.64
2018-12-03T09:33:44.414Z,19.68
2018-12-03T09:34:44.380Z,19.72
2018-12-03T09:35:44.371Z,19.78
2018-12-03T09:36:44.358Z,19.86
2018-12-03T09:37:44.350Z,19.92
2018-12-03T09:38:44.334Z,19.89
2018-12-03T09:39:44.318Z,20.10
2018-12-03T09:40:44.316Z,20.16
2018-12-03T09:41:44.322Z,20.18
2018-12-03T09:42:44.298Z,20.30
2018-12-03T09:43:44.284Z,20.26
2018-12-03T09:44:44.298Z,20.29
2018-12-03T09:45:44.340Z,20.29
2018-12-03T09:46:44.249Z,20.37
2018-12-03T09:47:44.234Z,20.30
2018-12-03T09:48:44.225Z,20.35
2018-12-03T09:49:44.223Z,20.27
2018-12-03T09:50:44.210Z,20.29
2018-12-03T09:51:44.231Z,20.29
2018-12-03T09:52:44.196Z,20.26
2018-12-03T09:53:44.200Z,20.20
2018-12-03T09:54:44.167Z,20.19
2018-12-03T09:55:44.157Z,20.12
2018-12-03T09:56:44.140Z,20.04
2018-12-03T09:57:44.129Z,20.10
2018-12-03T09:58:44.121Z,20.11
2018-12-03T09:59:44.133Z,20.12
2018-12-03T10:00:44.098Z,20.12
2018-12-03T10:01:44.089Z,20.16
2018-12-03T10:02:44.090Z,20.19
2018-12-03T10:03:44.062Z,20.30
2018-12-03T10:04:44.060Z,20.29
2018-12-03T10:05:44.052Z,20.56
2018-12-03T10:06:44.063Z,20.75
2018-12-03T10:07:44.061Z,20.76
2018-12-03T10:08:44.129Z,20.78
2018-12-03T10:09:44.009Z,20.72
2018-12-03T10:10:43.988Z,20.66
2018-12-03T10:11:43.991Z,20.66
2018-12-03T10:12:43.972Z,20.60
2018-12-03T10:13:43.963Z,20.51
2018-12-03T10:14:43.955Z,20.61
2018-12-03T10:15:43.941Z,20.56
2018-12-03T10:16:43.924Z,20.61
2018-12-03T10:17:43.918Z,20.66
2018-12-03T10:18:43.911Z,20.67
2018-12-03T10:19:43.895Z,20.64
2018-12-03T10:20:43.892Z,20.53
2018-12-03T10:21:43.877Z,20.48
2018-12-03T10:22:43.860Z,20.20
2018-12-03T10:23:43.865Z,20.20
2018-12-03T10:24:43.844Z,20.01
2018-12-03T10:25:43.843Z,19.83
2018-12-03T10:26:43.824Z,19.70
2018-12-03T10:27:43.810Z,19.72
2018-12-03T10:28:43.803Z,19.60
2018-12-03T10:29:43.795Z,19.61
2018-12-03T10:30:43.785Z,19.60
2018-12-03T10:31:43.771Z,19.64
2018-12-03T10:32:43.771Z,19.60
2018-12-03T10:33:43.750Z,19.70
2018-12-03T10:34:43.746Z,19.72
2018-12-03T10:35:43.729Z,19.93
2018-12-03T10:36:43.713Z,19.93
2018-12-03T10:37:43.706Z,19.93
2018-12-03T10:38:43.771Z,20.01
2018-12-03T10:39:43.686Z,20.00
2018-12-03T10:40:43.721Z,20.07
2018-12-03T10:41:43.673Z,20.08
2018-12-03T10:42:43.655Z,20.15
2018-12-03T10:43:43.643Z,20.27
2018-12-03T10:44:43.637Z,20.44
2018-12-03T10:45:43.624Z,20.44
2018-12-03T10:46:43.620Z,20.46
2018-12-03T10:47:43.601Z,20.49
2018-12-03T10:48:43.595Z,20.44
2018-12-03T10:49:43.584Z,20.56
2018-12-03T10:50:43.581Z,20.49
2018-12-03T10:51:43.570Z,20.46
2018-12-03T10:52:43.548Z,20.27
2018-12-03T10:53:43.538Z,20.32
2018-12-03T10:54:43.534Z,20.23
2018-12-03T10:55:43.512Z,20.15
2018-12-03T10:56:43.548Z,20.20
2018-12-03T10:57:43.498Z,20.19
2018-12-03T10:58:43.480Z,20.30
2018-12-03T10:59:43.466Z,20.29
2018-12-03T11:00:43.467Z,20.26
2018-12-03T11:01:43.447Z,20.37
2018-12-03T11:02:43.445Z,20.37
2018-12-03T11:03:43.430Z,20.56
2018-12-03T11:04:43.418Z,20.53
2018-12-03T11:05:43.414Z,20.54
2018-12-03T11:06:43.402Z,20.54
2018-12-03T11:07:43.406Z,20.60
2018-12-03T11:08:43.386Z,20.66
2018-12-03T11:09:43.363Z,20.64
2018-12-03T11:10:43.370Z,20.71
2018-12-03T11:11:43.396Z,20.72
2018-12-03T11:12:43.330Z,20.74
2018-12-03T11:13:43.332Z,20.81
2018-12-03T11:15:16.511Z,20.76
2018-12-03T11:16:16.464Z,20.71
2018-12-03T11:17:48.300Z,20.78
2018-12-03T11:18:48.014Z,20.64
2018-12-03T11:19:48.076Z,20.66
2018-12-03T11:20:48.000Z,20.68
2018-12-03T11:21:48.127Z,20.75
2018-12-03T11:22:47.973Z,20.88
2018-12-03T11:23:48.111Z,21.00
2018-12-03T11:24:47.956Z,20.85
2018-12-03T11:25:48.053Z,20.96
2018-12-03T11:26:47.944Z,20.86
2018-12-03T11:27:48.069Z,20.90
2018-12-03T11:28:47.920Z,20.86
2018-12-03T11:29:48.089Z,20.94
2018-12-03T11:30:47.899Z,20.94
2018-12-03T11:31:48.015Z,20.88
2018-12-03T11:32:47.866Z,20.72
2018-12-03T11:33:48.032Z,20.66
2018-12-03T11:34:47.843Z,20.38
2018-12-03T11:35:48.059Z,20.37
2018-12-03T11:36:47.881Z,20.25
2018-12-03T11:37:47.985Z,20.16
2018-12-03T11:38:47.795Z,20.10
2018-12-03T11:39:48.873Z,20.00
2018-12-03T11:40:47.781Z,19.95
2018-12-03T11:41:47.815Z,19.89
2018-12-03T11:42:47.755Z,19.72
2018-12-03T11:43:47.851Z,19.75
2018-12-03T11:44:47.754Z,19.67
2018-12-03T11:45:47.863Z,19.67
2018-12-03T11:46:47.790Z,19.61
2018-12-03T11:47:47.791Z,19.50
2018-12-03T11:48:47.752Z,19.46
2018-12-03T11:49:47.802Z,19.43
2018-12-03T11:50:47.664Z,19.38
2018-12-03T11:51:48.769Z,19.45
2018-12-03T11:52:48.481Z,19.42
2018-12-03T11:53:47.752Z,19.43
2018-12-03T11:54:47.645Z,19.53
2018-12-03T11:55:47.775Z,19.63
2018-12-03T11:56:47.628Z,19.55
2018-12-03T11:57:47.800Z,19.65
2018-12-03T11:58:47.591Z,19.75
2018-12-03T11:59:47.590Z,19.90
2018-12-03T12:00:47.641Z,20.10
2018-12-03T12:01:47.562Z,20.20
2018-12-03T12:02:47.658Z,20.40
2018-12-03T12:03:47.542Z,20.54
2018-12-03T12:04:47.691Z,20.63
2018-12-03T12:05:47.522Z,20.71
2018-12-03T12:06:47.597Z,20.71
2018-12-03T12:07:47.505Z,20.60
2018-12-03T12:08:47.639Z,20.51
2018-12-03T12:09:47.486Z,20.34
2018-12-03T12:10:47.535Z,20.22
2018-12-03T12:11:47.505Z,20.08
2018-12-03T12:12:47.577Z,19.93
2018-12-03T12:13:47.471Z,19.83
2018-12-03T12:14:47.594Z,19.74
2018-12-03T12:15:47.407Z,19.67
2018-12-03T12:16:47.519Z,19.56
2018-12-03T12:17:47.406Z,19.56
2018-12-03T12:18:47.542Z,19.61
2018-12-03T12:19:48.045Z,19.55
2018-12-03T12:20:47.466Z,19.57
2018-12-03T12:21:47.360Z,19.68
2018-12-03T12:22:47.388Z,19.74
2018-12-03T12:23:47.328Z,19.95
2018-12-03T12:24:47.406Z,19.90
2018-12-03T12:25:47.338Z,20.04
2018-12-03T12:26:47.456Z,20.12
2018-12-03T12:27:47.285Z,20.15
2018-12-03T12:28:47.452Z,20.19
2018-12-03T12:29:47.337Z,20.19
2018-12-03T12:30:47.256Z,20.18
2018-12-03T12:31:47.385Z,20.30
2018-12-03T12:32:47.240Z,20.30
2018-12-03T12:33:47.427Z,20.42
2018-12-03T12:34:47.213Z,20.48
2018-12-03T12:35:47.525Z,20.67
2018-12-03T12:36:47.184Z,20.71
2018-12-03T12:37:47.376Z,20.68
2018-12-03T12:38:47.178Z,20.82
2018-12-03T12:39:47.165Z,20.97
2018-12-03T12:40:47.196Z,21.03
2018-12-03T12:41:47.133Z,21.08
2018-12-03T12:42:47.231Z,21.03
2018-12-03T12:43:47.147Z,21.11
2018-12-03T12:44:47.140Z,21.23
2018-12-03T12:45:47.198Z,21.18
2018-12-03T12:46:47.150Z,21.18
2018-12-03T12:47:47.185Z,21.18
2018-12-03T12:48:47.066Z,21.11
2018-12-03T12:49:47.196Z,21.01
2018-12-03T12:50:47.039Z,21.04
2018-12-03T12:51:51.631Z,21.13
2018-12-03T12:52:47.934Z,21.19
2018-12-03T12:53:47.138Z,21.16
2018-12-03T12:54:47.114Z,21.18
2018-12-03T12:55:47.194Z,21.15
2018-12-03T12:56:46.989Z,21.03
2018-12-03T12:57:46.976Z,21.01
2018-12-03T12:58:47.115Z,20.90
2018-12-03T12:59:46.961Z,20.86
2018-12-03T13:00:47.125Z,20.85
2018-12-03T13:01:46.940Z,20.91
2018-12-03T13:02:47.062Z,20.90
2018-12-03T13:03:46.895Z,20.96
2018-12-03T13:04:46.977Z,21.15
2018-12-03T13:05:46.898Z,21.16
2018-12-03T13:06:46.989Z,21.04
2018-12-03T13:07:46.855Z,21.00
2018-12-03T13:08:47.029Z,21.16
2018-12-03T13:09:46.832Z,21.22
2018-12-03T13:10:46.935Z,21.34
2018-12-03T13:11:46.815Z,21.30
2018-12-03T13:12:46.957Z,21.33
2018-12-03T13:13:46.791Z,21.30
2018-12-03T13:14:46.870Z,21.22
2018-12-03T13:15:46.776Z,21.41
2018-12-03T13:16:46.905Z,21.77
2018-12-03T13:17:46.778Z,22.07
2018-12-03T13:18:46.926Z,22.16
2018-12-03T13:19:46.728Z,22.30
2018-12-03T13:20:46.731Z,22.33
2018-12-03T13:21:46.860Z,22.45
2018-12-03T13:22:46.700Z,22.59
2018-12-03T13:23:46.781Z,22.57
2018-12-03T13:24:46.674Z,22.64
2018-12-03T13:25:46.811Z,22.33
2018-12-03T13:26:46.660Z,22.29
2018-12-03T13:27:46.731Z,22.23
2018-12-03T13:28:46.637Z,22.24
2018-12-03T13:29:46.743Z,22.48
2018-12-03T13:30:46.609Z,22.85
2018-12-03T13:31:46.761Z,23.06
2018-12-03T13:32:46.617Z,23.37
2018-12-03T13:33:46.689Z,23.56
2018-12-03T13:34:46.641Z,23.66
2018-12-03T13:35:46.714Z,23.85
2018-12-03T13:36:46.535Z,23.96
2018-12-03T13:37:46.742Z,24.03
2018-12-03T13:38:46.546Z,24.08
2018-12-03T13:39:46.520Z,24.04
2018-12-03T13:40:46.675Z,24.12
2018-12-03T13:41:46.498Z,24.21
2018-12-03T13:42:46.694Z,24.19
2018-12-03T13:43:46.489Z,24.12
2018-12-03T13:44:46.507Z,24.03
2018-12-03T13:45:46.459Z,24.09
2018-12-03T13:46:46.448Z,24.15
2018-12-03T13:47:46.544Z,24.22
2018-12-03T13:48:46.424Z,24.34
2018-12-03T13:49:46.591Z,24.36
2018-12-03T13:50:46.394Z,24.42
2018-12-03T13:51:46.473Z,24.51
2018-12-03T13:52:46.498Z,24.63
2018-12-03T13:53:46.410Z,24.56
2018-12-03T13:54:46.513Z,24.63
2018-12-03T13:55:46.347Z,24.48
2018-12-03T13:56:46.568Z,24.29
2018-12-03T13:57:46.343Z,24.19
2018-12-03T13:58:46.480Z,24.34
2018-12-03T13:59:46.299Z,24.45
2018-12-03T14:00:46.537Z,24.49
2018-12-03T14:01:46.289Z,24.61
2018-12-03T14:02:46.431Z,24.86
2018-12-03T14:03:46.258Z,24.89
2018-12-03T14:04:46.344Z,25.14
2018-12-03T14:05:46.335Z,24.97
2018-12-03T14:06:46.419Z,25.01
2018-12-03T14:07:46.220Z,24.97
2018-12-03T14:08:46.277Z,25.00
2018-12-03T14:09:46.216Z,25.04
2018-12-03T14:10:47.344Z,24.90
2018-12-03T14:11:46.177Z,24.75
2018-12-03T14:12:46.226Z,24.80
2018-12-03T14:13:46.185Z,25.01
2018-12-03T14:14:46.452Z,25.09
2018-12-03T14:15:46.499Z,24.83
2018-12-03T14:16:46.289Z,24.63
2018-12-03T14:17:46.109Z,24.44
2018-12-03T14:18:48.266Z,24.19
2018-12-03T14:19:46.158Z,24.14
2018-12-03T14:20:47.726Z,24.07
2018-12-03T14:21:46.129Z,23.97
2018-12-03T14:22:47.200Z,23.79
2018-12-03T14:23:46.064Z,23.42
2018-12-03T14:24:46.211Z,22.94
2018-12-03T14:25:46.035Z,22.55
2018-12-03T14:26:46.764Z,22.12
2018-12-03T14:27:46.218Z,21.80
2018-12-03T14:28:50.818Z,21.58
2018-12-03T14:29:46.057Z,21.45
2018-12-03T14:30:48.183Z,21.51
2018-12-03T14:31:46.730Z,21.53
2018-12-03T14:32:48.982Z,21.62
2018-12-03T14:33:46.234Z,21.68
2018-12-03T14:34:46.051Z,21.85
2018-12-03T14:35:46.077Z,21.83
2018-12-03T14:36:45.941Z,21.64
2018-12-03T14:37:47.036Z,21.62
2018-12-03T14:38:45.978Z,21.46
2018-12-03T14:39:47.081Z,21.43
2018-12-03T14:40:45.945Z,21.51
2018-12-03T14:41:46.111Z,21.37
2018-12-03T14:42:45.861Z,21.18
2018-12-03T14:43:46.305Z,20.98
2018-12-03T14:44:45.928Z,20.81
2018-12-03T14:45:47.060Z,20.67
2018-12-03T14:46:45.885Z,20.42
2018-12-03T14:47:45.946Z,20.32
2018-12-03T14:48:45.844Z,20.25
2018-12-03T14:49:45.848Z,20.11
2018-12-03T14:50:45.771Z,20.15
2018-12-03T14:51:51.735Z,20.16
2018-12-03T14:52:45.738Z,20.02
2018-12-03T14:53:45.915Z,20.08
2018-12-03T14:54:45.743Z,20.07
2018-12-03T14:55:45.817Z,20.04
2018-12-03T14:56:45.701Z,20.04
2018-12-03T14:57:45.844Z,20.01
2018-12-03T14:58:45.662Z,19.97
2018-12-03T14:59:45.855Z,20.02
2018-12-03T15:00:45.670Z,19.90
2018-12-03T15:01:45.808Z,19.97
2018-12-03T15:02:45.693Z,19.95
2018-12-03T15:03:45.820Z,19.90
2018-12-03T15:04:45.626Z,19.85
2018-12-03T15:05:45.642Z,19.92
2018-12-03T15:06:45.589Z,19.75
2018-12-03T15:07:45.701Z,19.75
2018-12-03T15:08:45.574Z,19.74
2018-12-03T15:09:45.714Z,19.64
2018-12-03T15:10:45.611Z,19.60
2018-12-03T15:11:45.634Z,19.64
2018-12-03T15:12:45.668Z,19.50
2018-12-03T15:13:45.805Z,19.52
2018-12-03T15:14:45.583Z,19.46
2018-12-03T15:15:45.550Z,19.40
2018-12-03T15:16:45.694Z,19.40
2018-12-03T15:17:45.567Z,19.45
2018-12-03T15:18:45.668Z,19.40
2018-12-03T15:19:45.484Z,19.28
2018-12-03T15:20:46.741Z,19.31
2018-12-03T15:21:45.426Z,19.31
2018-12-03T15:22:45.575Z,19.23
2018-12-03T15:23:45.443Z,19.31
2018-12-03T15:24:45.509Z,19.17
2018-12-03T15:25:46.178Z,19.15
2018-12-03T15:26:45.520Z,19.15
2018-12-03T15:27:45.374Z,19.19
2018-12-03T15:28:46.453Z,19.13
2018-12-03T15:29:46.041Z,19.15
2018-12-03T15:30:45.467Z,19.12
2018-12-03T15:31:45.681Z,19.06
2018-12-03T15:32:45.502Z,19.07
2018-12-03T15:33:45.320Z,19.15
2018-12-03T15:34:45.421Z,19.05
2018-12-03T15:35:45.291Z,19.16
2018-12-03T15:36:45.429Z,19.12
2018-12-03T15:37:45.267Z,19.16
2018-12-03T15:38:45.446Z,19.24
2018-12-03T15:39:45.253Z,19.28
2018-12-03T15:40:45.229Z,19.31
2018-12-03T15:41:45.329Z,19.31
2018-12-03T15:42:45.214Z,19.47
2018-12-03T15:43:45.300Z,19.57
2018-12-03T15:44:45.193Z,19.82
2018-12-03T15:45:45.336Z,20.01
2018-12-03T15:46:45.162Z,20.15
2018-12-03T15:47:45.247Z,20.29
2018-12-03T15:48:45.275Z,20.40
2018-12-03T15:49:45.306Z,20.53
2018-12-03T15:50:45.122Z,20.57
2018-12-03T15:51:45.296Z,20.66
2018-12-03T15:52:45.097Z,20.79
2018-12-03T15:53:46.250Z,20.90
2018-12-03T15:54:45.090Z,20.83
2018-12-03T15:55:45.242Z,20.88
2018-12-03T15:56:45.057Z,20.83
2018-12-03T15:57:47.365Z,20.94
2018-12-03T15:58:45.059Z,20.98
2018-12-03T15:59:45.182Z,20.91
2018-12-03T16:00:45.010Z,21.01
2018-12-03T16:01:45.118Z,21.06
2018-12-03T16:02:45.001Z,21.13
2018-12-03T16:03:45.125Z,21.15
2018-12-03T16:04:44.970Z,20.97
2018-12-03T16:05:45.062Z,21.09
2018-12-03T16:06:44.993Z,20.98
2018-12-03T16:07:45.087Z,20.94
2018-12-03T16:08:44.926Z,20.97
2018-12-03T16:09:45.004Z,20.86
2018-12-03T16:10:44.914Z,20.90
2018-12-03T16:11:45.019Z,20.76
2018-12-03T16:12:45.537Z,20.76
2018-12-03T16:13:45.051Z,20.68
2018-12-03T16:14:44.870Z,20.66
2018-12-03T16:15:45.986Z,20.56
2018-12-03T16:16:44.849Z,20.53
2018-12-03T16:17:44.983Z,20.56
2018-12-03T16:18:44.900Z,20.46
2018-12-03T16:19:45.060Z,20.30
2018-12-03T16:20:44.784Z,20.41
2018-12-03T16:21:44.962Z,20.37
2018-12-03T16:22:44.781Z,20.27
2018-12-03T16:23:44.852Z,20.29
2018-12-03T16:24:44.750Z,20.22
2018-12-03T16:25:44.885Z,20.23
2018-12-03T16:26:44.736Z,20.08
2018-12-03T16:27:44.796Z,20.10
2018-12-03T16:28:44.741Z,20.08
2018-12-03T16:29:44.833Z,20.05
2018-12-03T16:30:44.689Z,20.00
2018-12-03T16:31:44.850Z,19.98
2018-12-03T16:32:44.664Z,19.90
2018-12-03T16:33:44.775Z,19.80
2018-12-03T16:34:44.648Z,19.78
2018-12-03T16:35:45.009Z,19.65
2018-12-03T16:36:44.633Z,19.56
2018-12-03T16:37:45.743Z,19.52
2018-12-03T16:38:44.604Z,19.57
2018-12-03T16:39:44.736Z,19.63
2018-12-03T16:40:44.620Z,19.45
2018-12-03T16:41:44.761Z,19.46
2018-12-03T16:42:44.569Z,19.50
2018-12-03T16:43:44.684Z,19.45
2018-12-03T16:44:44.557Z,19.34
2018-12-03T16:45:44.603Z,19.32
2018-12-03T16:46:44.515Z,19.25
2018-12-03T16:47:44.637Z,19.20
2018-12-03T16:48:44.497Z,19.27
2018-12-03T16:49:44.654Z,19.16
2018-12-03T16:50:44.480Z,19.27
2018-12-03T16:51:44.568Z,19.20
2018-12-03T16:52:44.484Z,19.13
2018-12-03T16:53:44.614Z,19.15
2018-12-03T16:54:44.460Z,19.12
2018-12-03T16:55:44.507Z,19.12
2018-12-03T16:56:44.418Z,19.07
2018-12-03T16:57:44.540Z,19.09
2018-12-03T16:58:44.398Z,19.13
2018-12-03T16:59:44.575Z,19.24
2018-12-03T17:00:44.389Z,19.27
2018-12-03T17:01:44.493Z,19.25
2018-12-03T17:02:44.364Z,19.31
2018-12-03T17:03:44.432Z,19.37
2018-12-03T17:04:44.332Z,19.43
2018-12-03T17:05:44.438Z,19.43
2018-12-03T17:06:44.300Z,19.45
2018-12-03T17:07:44.366Z,19.55
2018-12-03T17:08:44.293Z,19.61
2018-12-03T17:09:44.382Z,19.64
2018-12-03T17:10:44.303Z,19.67
2018-12-03T17:11:44.417Z,19.68
2018-12-03T17:12:44.242Z,19.79
2018-12-03T17:13:44.330Z,19.75
2018-12-03T17:14:44.218Z,19.85
2018-12-03T17:15:44.389Z,19.93
2018-12-03T17:16:44.222Z,19.98
2018-12-03T17:17:44.383Z,20.10
2018-12-03T17:18:44.179Z,20.00
2018-12-03T17:19:44.295Z,19.95
2018-12-03T17:20:44.154Z,20.00
2018-12-03T17:21:44.341Z,20.08
2018-12-03T17:22:44.150Z,20.07
2018-12-03T17:23:44.328Z,20.05
2018-12-03T17:24:44.118Z,20.08
2018-12-03T17:25:44.158Z,20.11
2018-12-03T17:26:44.105Z,20.08
2018-12-03T17:27:44.194Z,20.11
2018-12-03T17:28:44.089Z,20.15
2018-12-03T17:29:44.213Z,20.11
2018-12-03T17:30:44.064Z,20.08
2018-12-03T17:31:44.138Z,20.07
2018-12-03T17:32:44.025Z,20.10
2018-12-03T17:33:44.152Z,20.11
2018-12-03T17:34:48.823Z,20.08
2018-12-03T17:35:45.193Z,20.08
2018-12-03T17:36:43.988Z,20.11
2018-12-03T17:37:44.095Z,20.04
2018-12-03T17:38:43.965Z,20.04
2018-12-03T17:39:44.119Z,20.08
2018-12-03T17:40:43.953Z,20.05
2018-12-03T17:41:44.165Z,20.00
2018-12-03T17:42:43.933Z,20.02
2018-12-03T17:43:44.082Z,19.92
2018-12-03T17:44:43.913Z,19.90
2018-12-03T17:45:43.989Z,19.93
2018-12-03T17:46:43.885Z,19.89
2018-12-03T17:47:43.917Z,19.80
2018-12-03T17:48:43.881Z,19.83
2018-12-03T17:49:43.934Z,19.80
2018-12-03T17:50:43.842Z,19.75
2018-12-03T17:51:43.957Z,19.72
2018-12-03T17:52:43.826Z,19.75
2018-12-03T17:53:43.880Z,19.61
2018-12-03T17:54:43.804Z,19.64
2018-12-03T17:55:43.906Z,19.64
2018-12-03T17:56:43.773Z,19.56
2018-12-03T17:57:43.944Z,19.50
2018-12-03T17:58:43.763Z,19.37
2018-12-03T17:59:43.849Z,19.43
2018-12-03T18:00:43.747Z,19.49
2018-12-03T18:01:43.871Z,19.37
2018-12-03T18:02:43.721Z,19.35
2018-12-03T18:03:43.908Z,19.40
2018-12-03T18:04:43.698Z,19.31
2018-12-03T18:05:43.712Z,19.31
2018-12-03T18:06:43.695Z,19.30
2018-12-03T18:07:43.742Z,19.32
2018-12-03T18:08:43.656Z,19.28
2018-12-03T18:09:43.763Z,19.27
2018-12-03T18:10:43.635Z,19.27
2018-12-03T18:11:44.578Z,19.16
2018-12-03T18:12:43.626Z,19.15
2018-12-03T18:13:43.715Z,19.13
2018-12-03T18:14:43.587Z,19.17
2018-12-03T18:15:43.731Z,19.15
2018-12-03T18:16:43.566Z,19.23
2018-12-03T18:17:43.655Z,19.13
2018-12-03T18:18:43.560Z,19.19
2018-12-03T18:19:43.675Z,19.25
2018-12-03T18:20:43.526Z,19.15
2018-12-03T18:21:43.729Z,19.20
2018-12-03T18:22:43.497Z,19.17
2018-12-03T18:23:43.632Z,19.15
2018-12-03T18:24:43.500Z,19.15
2018-12-03T18:25:43.652Z,19.12
2018-12-03T18:26:43.504Z,19.10
2018-12-03T18:27:43.573Z,19.07
2018-12-03T18:28:43.434Z,18.99
2018-12-03T18:29:43.487Z,19.00
2018-12-03T18:30:43.443Z,18.97
2018-12-03T18:31:43.520Z,19.06
2018-12-03T18:32:43.421Z,18.97
2018-12-03T18:33:43.538Z,18.93
2018-12-03T18:34:43.378Z,18.97
2018-12-03T18:35:43.457Z,18.82
2018-12-03T18:36:43.414Z,18.84
2018-12-03T18:37:43.477Z,18.91
2018-12-03T18:38:43.334Z,18.82
2018-12-03T18:39:43.520Z,18.81
2018-12-03T18:40:43.313Z,18.87
2018-12-03T18:41:43.458Z,18.81
2018-12-03T18:42:43.386Z,18.84
2018-12-03T18:43:43.464Z,18.81
2018-12-03T18:44:43.275Z,18.69
2018-12-03T18:45:43.475Z,18.74
2018-12-03T18:46:43.252Z,18.82
2018-12-03T18:47:43.399Z,18.81
2018-12-03T18:48:43.227Z,18.74
2018-12-03T18:49:43.308Z,18.72
2018-12-03T18:50:43.199Z,18.78
2018-12-03T18:51:43.238Z,18.84
2018-12-03T18:52:43.192Z,18.86
2018-12-03T18:53:43.259Z,18.81
2018-12-03T18:54:43.161Z,18.75
2018-12-03T18:55:43.277Z,18.78
2018-12-03T18:56:43.174Z,18.81
2018-12-03T18:57:43.206Z,18.89
2018-12-03T18:58:43.122Z,18.93
2018-12-03T18:59:43.219Z,18.90
2018-12-03T19:00:43.099Z,19.02
2018-12-03T19:01:43.279Z,19.05
2018-12-03T19:02:43.085Z,19.06
2018-12-03T19:03:43.184Z,19.12
2018-12-03T19:04:43.054Z,19.16
2018-12-03T19:05:43.192Z,19.16
2018-12-03T19:06:43.035Z,19.23
2018-12-03T19:07:43.242Z,19.25
2018-12-03T19:08:43.030Z,19.17
2018-12-03T19:09:43.035Z,19.28
2018-12-03T19:10:43.002Z,19.24
2018-12-03T19:11:43.062Z,19.28
2018-12-03T19:12:42.995Z,19.31
2018-12-03T19:13:42.949Z,19.27
2018-12-03T19:14:43.105Z,19.30
2018-12-03T19:15:42.942Z,19.30
2018-12-03T19:16:43.016Z,19.24
2018-12-03T19:17:42.923Z,19.25
2018-12-03T19:18:43.044Z,19.31
2018-12-03T19:19:42.893Z,19.27
2018-12-03T19:20:43.074Z,19.24
2018-12-03T19:21:42.903Z,19.25
2018-12-03T19:22:42.992Z,19.25
2018-12-03T19:23:42.859Z,19.30
2018-12-03T19:24:43.019Z,19.17
2018-12-03T19:25:43.016Z,19.23
2018-12-03T19:26:42.820Z,19.27
2018-12-03T19:27:42.946Z,19.16
2018-12-03T19:28:42.795Z,19.16
2018-12-03T19:29:42.963Z,19.13
2018-12-03T19:30:42.816Z,19.27
2018-12-03T19:31:42.894Z,19.19
2018-12-03T19:32:42.764Z,19.20
2018-12-03T19:33:42.809Z,19.28
2018-12-03T19:34:42.755Z,19.25
2018-12-03T19:35:42.837Z,19.23
2018-12-03T19:36:42.741Z,19.25
2018-12-03T19:37:42.738Z,19.27
2018-12-03T19:38:42.867Z,19.27
2018-12-03T19:39:42.708Z,19.10
2018-12-03T19:40:42.787Z,19.19
2018-12-03T19:41:42.689Z,19.23
2018-12-03T19:42:42.854Z,19.13
2018-12-03T19:43:42.710Z,19.15
2018-12-03T19:44:42.859Z,19.20
2018-12-03T19:45:42.622Z,19.12
2018-12-03T19:46:42.798Z,19.23
2018-12-03T19:47:42.597Z,19.19
2018-12-03T19:48:42.787Z,19.24
2018-12-03T19:49:42.608Z,19.23
2018-12-03T19:50:42.711Z,19.19
2018-12-03T19:51:42.565Z,19.27
2018-12-03T19:52:42.638Z,19.27
2018-12-03T19:53:42.552Z,19.34
2018-12-03T19:54:42.646Z,19.31
2018-12-03T19:55:42.525Z,19.35
2018-12-03T19:56:42.593Z,19.37
2018-12-03T19:57:42.494Z,19.34
2018-12-03T19:58:42.592Z,19.40
2018-12-03T19:59:42.495Z,19.46
2018-12-03T20:00:42.617Z,19.45
2018-12-03T20:01:42.457Z,19.45
2018-12-03T20:02:42.557Z,19.38
2018-12-03T20:03:42.434Z,19.31
2018-12-03T20:04:42.564Z,19.32
2018-12-03T20:05:42.406Z,19.24
2018-12-03T20:06:42.633Z,19.31
2018-12-03T20:07:42.390Z,19.32
2018-12-03T20:08:42.517Z,19.27
2018-12-03T20:09:42.389Z,19.35
2018-12-03T20:10:42.875Z,19.30
2018-12-03T20:11:42.351Z,19.28
2018-12-03T20:12:42.459Z,19.19
2018-12-03T20:13:42.353Z,19.25
2018-12-03T20:14:42.377Z,19.27
2018-12-03T20:15:42.314Z,19.16
2018-12-03T20:16:42.396Z,19.19
2018-12-03T20:17:43.588Z,19.30
2018-12-03T20:18:42.420Z,19.31
2018-12-03T20:19:42.285Z,19.30
2018-12-03T20:20:42.333Z,19.43
2018-12-03T20:21:42.241Z,19.45
2018-12-03T20:22:42.375Z,19.38
2018-12-03T20:23:42.213Z,19.38
2018-12-03T20:24:44.337Z,19.40
2018-12-03T20:25:42.225Z,19.45
2018-12-03T20:26:42.315Z,19.49
2018-12-03T20:27:42.214Z,19.52
2018-12-03T20:28:42.343Z,19.52
2018-12-03T20:29:42.149Z,19.52
2018-12-03T20:30:42.259Z,19.53
2018-12-03T20:31:42.147Z,19.50
2018-12-03T20:32:42.177Z,19.42
2018-12-03T20:33:42.107Z,19.42
2018-12-03T20:34:42.201Z,19.40
2018-12-03T20:35:42.110Z,19.42
2018-12-03T20:36:42.125Z,19.40
2018-12-03T20:37:42.064Z,19.28
2018-12-03T20:38:42.142Z,19.35
2018-12-03T20:39:42.047Z,19.27
2018-12-03T20:40:42.178Z,19.30
2018-12-03T20:41:42.031Z,19.23
2018-12-03T20:42:42.209Z,19.27
2018-12-03T20:43:42.004Z,19.24
2018-12-03T20:44:42.160Z,19.27
2018-12-03T20:45:41.977Z,19.28
2018-12-03T20:46:42.146Z,19.30
2018-12-03T20:47:41.964Z,19.31
2018-12-03T20:48:42.105Z,19.40
2018-12-03T20:49:41.945Z,19.43
2018-12-03T20:50:43.650Z,19.45
2018-12-03T20:51:41.917Z,19.50
2018-12-03T20:52:47.198Z,19.43
2018-12-03T20:53:42.911Z,19.53
2018-12-03T20:54:41.936Z,19.50
2018-12-03T20:55:41.877Z,19.52
2018-12-03T20:56:41.951Z,19.50
2018-12-03T20:57:41.847Z,19.52
2018-12-03T20:58:41.973Z,19.53
2018-12-03T20:59:41.839Z,19.53
2018-12-03T21:00:41.903Z,19.52
2018-12-03T21:01:41.802Z,19.52
2018-12-03T21:02:41.923Z,19.49
2018-12-03T21:03:41.793Z,19.40
2018-12-03T21:04:41.953Z,19.40
2018-12-03T21:05:41.769Z,19.50
2018-12-03T21:06:41.860Z,19.38
2018-12-03T21:07:41.745Z,19.28
2018-12-03T21:08:41.901Z,19.37
2018-12-03T21:09:41.724Z,19.38
2018-12-03T21:10:41.912Z,19.34
2018-12-03T21:11:41.704Z,19.37
2018-12-03T21:12:41.838Z,19.30
2018-12-03T21:13:41.695Z,19.45
2018-12-03T21:14:41.753Z,19.31
2018-12-03T21:15:41.683Z,19.31
2018-12-03T21:16:41.771Z,19.42
2018-12-03T21:17:41.633Z,19.46
2018-12-03T21:18:41.690Z,19.45
2018-12-03T21:19:41.626Z,19.46
2018-12-03T21:20:41.729Z,19.49
2018-12-03T21:21:41.603Z,19.52
2018-12-03T21:22:41.749Z,19.52
2018-12-03T21:23:41.581Z,19.52
2018-12-03T21:24:41.699Z,19.57