createdAt,value
2022-12-31T00:00:51.631Z,88802.00
2022-12-31T00:01:51.604Z,88802.00
2022-12-31T00:02:51.633Z,88804.00
2022-12-31T00:03:51.499Z,88799.00
2022-12-31T00:04:51.469Z,88800.00
2022-12-31T00:05:51.444Z,88810.00
2022-12-31T00:06:51.412Z,88800.00
2022-12-31T00:07:51.368Z,88810.00
2022-12-31T00:46:50.125Z,88844.00
2022-12-31T00:47:50.077Z,88859.00
2022-12-31T01:38:48.372Z,88861.00
2022-12-31T01:39:48.343Z,88863.00
2022-12-31T01:40:48.332Z,88875.00
2022-12-31T01:41:48.313Z,88879.00
2022-12-31T01:42:48.269Z,88869.00
2022-12-31T01:43:48.232Z,88875.00
2022-12-31T01:44:48.211Z,88873.00
2022-12-31T01:45:48.187Z,88867.00
2022-12-31T01:46:48.157Z,88863.00
2022-12-31T01:47:48.129Z,88873.00
2022-12-31T01:48:48.104Z,88877.00
2022-12-31T01:49:48.079Z,88873.00
2022-12-31T01:50:48.074Z,88877.00
2022-12-31T01:51:48.030Z,88883.00
2022-12-31T01:52:47.996Z,88881.00
2022-12-31T01:53:47.973Z,88879.00
2022-12-31T01:54:47.968Z,88883.00
2022-12-31T01:55:47.928Z,88883.00
2022-12-31T01:56:47.911Z,88881.00
2022-12-31T01:57:47.870Z,88885.00
2022-12-31T01:58:47.845Z,88879.00
2022-12-31T02:43:46.641Z,88901.00
2022-12-31T03:39:44.995Z,88959.00
2022-12-31T06:30:39.935Z,89072.00
2022-12-31T06:31:39.896Z,89080.00
2022-12-31T06:32:39.862Z,89072.00
2022-12-31T06:33:39.828Z,89065.00
2022-12-31T06:34:39.809Z,89074.00
2022-12-31T06:35:39.777Z,89074.00
2022-12-31T06:36:39.759Z,89080.00
2022-12-31T06:37:39.727Z,89071.00
2022-12-31T06:38:39.704Z,89080.00
2022-12-31T06:39:39.670Z,89074.00
2022-12-31T06:40:39.651Z,89084.00
2022-12-31T06:41:39.622Z,89071.00
2022-12-31T06:42:39.595Z,89078.00
2022-12-31T06:43:39.559Z,89071.00
2022-12-31T06:44:39.533Z,89072.00
2022-12-31T06:45:39.522Z,89067.00
2022-12-31T06:46:39.507Z,89067.00
2022-12-31T06:47:39.451Z,89059.00
2022-12-31T06:48:39.415Z,89059.00
2022-12-31T06:49:39.385Z,89059.00
2022-12-31T06:50:39.357Z,89051.00
2022-12-31T06:51:39.322Z,89055.00
2022-12-31T06:52:39.299Z,89063.00
2022-12-31T06:53:39.259Z,89061.00
2022-12-31T06:54:39.226Z,89069.00
2022-12-31T06:55:39.196Z,89069.00
2022-12-31T06:56:39.177Z,89065.00
2022-12-31T06:57:39.145Z,89067.00
2022-12-31T06:58:39.115Z,89072.00
2022-12-31T06:59:39.080Z,89072.00
2022-12-31T07:00:39.062Z,89063.00
2022-12-31T07:01:39.115Z,89067.00
2022-12-31T07:02:39.081Z,89071.00
2022-12-31T07:03:38.979Z,89086.00
2022-12-31T07:04:38.949Z,89072.00
2022-12-31T07:05:38.915Z,89069.00
2022-12-31T07:06:38.895Z,89061.00
2022-12-31T07:07:38.867Z,89059.00
2022-12-31T07:08:38.846Z,89069.00
2022-12-31T07:09:38.810Z,89063.00
2022-12-31T07:10:38.787Z,89061.00
2022-12-31T07:11:38.761Z,89071.00
2022-12-31T07:12:38.746Z,89065.00
2022-12-31T07:13:38.705Z,89063.00
2022-12-31T07:14:38.683Z,89071.00
2022-12-31T07:15:38.693Z,89071.00
2022-12-31T07:16:38.634Z,89074.00
2022-12-31T07:17:38.605Z,89076.00
2022-12-31T07:18:38.580Z,89076.00
2022-12-31T07:19:38.552Z,89086.00
2022-12-31T07:20:38.534Z,89076.00
2022-12-31T07:21:38.507Z,89078.00
2022-12-31T07:22:38.481Z,89074.00
2022-12-31T07:23:38.431Z,89084.00
2022-12-31T07:24:38.401Z,89072.00
2022-12-31T07:25:38.378Z,89078.00
2022-12-31T07:26:38.342Z,89067.00
2022-12-31T07:27:38.323Z,89076.00
2022-12-31T07:28:38.288Z,89071.00
2022-12-31T07:29:38.259Z,89074.00
2022-12-31T07:30:38.218Z,89082.00
2022-12-31T07:31:38.252Z,89084.00
2022-12-31T07:32:38.159Z,89094.00
2022-12-31T07:33:38.128Z,89094.00
2022-12-31T07:34:38.097Z,89094.00
2022-12-31T07:35:38.071Z,89092.00
2022-12-31T07:36:38.049Z,89086.00
2022-12-31T07:37:38.020Z,89090.00
2022-12-31T07:38:38.000Z,89094.00
2022-12-31T07:39:37.976Z,89088.00
2022-12-31T07:40:37.944Z,89082.00
2022-12-31T07:41:37.911Z,89082.00
2022-12-31T07:42:37.891Z,89088.00
2022-12-31T07:43:37.859Z,89088.00
2022-12-31T12:11:28.744Z,89110.00
2022-12-31T12:21:28.353Z,89116.00
2022-12-31T12:22:28.313Z,89108.00
2022-12-31T12:23:28.288Z,89112.00
2022-12-31T12:24:28.245Z,89106.00
2022-12-31T12:25:28.224Z,89106.00
2022-12-31T12:26:28.173Z,89094.00
2022-12-31T12:27:28.155Z,89102.00
2022-12-31T12:28:28.115Z,89098.00
2022-12-31T12:29:28.084Z,89112.00
2022-12-31T12:30:28.056Z,89108.00
2022-12-31T12:31:28.041Z,89104.00
2022-12-31T12:32:27.995Z,89104.00
2022-12-31T12:33:27.953Z,89116.00
2022-12-31T12:34:27.928Z,89108.00
2022-12-31T12:35:27.905Z,89112.00
2022-12-31T12:36:27.872Z,89102.00
2022-12-31T12:37:27.849Z,89104.00
2022-12-31T14:02:25.180Z,89090.00
2022-12-31T14:08:24.774Z,89088.00
2022-12-31T14:14:24.558Z,89084.00
2022-12-31T14:20:24.368Z,89092.00
2022-12-31T14:59:23.161Z,89114.00
2022-12-31T15:11:22.766Z,89127.00
2022-12-31T15:43:21.621Z,89145.00
2022-12-31T16:26:20.028Z,89163.00
2022-12-31T17:00:18.813Z,89182.00
2022-12-31T17:08:18.556Z,89186.00
2022-12-31T17:09:18.528Z,89188.00
2022-12-31T17:10:18.476Z,89184.00
2022-12-31T17:11:23.224Z,89186.00
2022-12-31T17:13:27.836Z,89184.00
2022-12-31T17:15:18.371Z,89174.00
2022-12-31T17:16:18.295Z,89198.00
2022-12-31T17:17:18.231Z,89184.00
2022-12-31T17:18:18.202Z,89200.00
2022-12-31T17:19:18.151Z,89190.00
2022-12-31T17:20:18.126Z,89188.00
2022-12-31T17:21:18.104Z,89202.00
2022-12-31T17:22:18.042Z,89194.00
2022-12-31T17:23:17.997Z,89196.00
2022-12-31T17:24:17.962Z,89204.00
2022-12-31T17:25:17.924Z,89208.00
2022-12-31T17:26:17.890Z,89194.00
2022-12-31T17:27:17.854Z,89200.00
2022-12-31T18:24:17.266Z,89206.00
2022-12-31T18:25:15.835Z,89206.00
2022-12-31T18:26:15.814Z,89202.00
2022-12-31T18:36:15.477Z,89208.00
2022-12-31T19:02:14.535Z,89229.00
2022-12-31T19:03:14.553Z,89242.00
2022-12-31T19:04:14.441Z,89231.00
2022-12-31T19:05:14.399Z,89231.00
2022-12-31T19:06:14.364Z,89231.00
2022-12-31T19:07:14.328Z,89231.00
2022-12-31T19:08:14.299Z,89231.00
2022-12-31T19:09:43.284Z,89246.00
2022-12-31T19:11:14.167Z,89252.00
2022-12-31T19:12:14.130Z,89235.00
2022-12-31T19:13:14.092Z,89231.00
2022-12-31T19:14:14.046Z,89233.00
2022-12-31T19:15:14.010Z,89235.00
2022-12-31T19:16:14.217Z,89244.00
2022-12-31T19:17:13.944Z,89252.00
2022-12-31T19:18:13.903Z,89242.00
2022-12-31T19:19:13.872Z,89254.00
2022-12-31T19:20:13.843Z,89233.00
2022-12-31T19:21:13.804Z,89246.00
2022-12-31T20:28:11.191Z,89268.00
2022-12-31T20:33:15.794Z,89248.00
2022-12-31T20:47:10.479Z,89278.00
2022-12-31T21:03:30.077Z,89294.00
2022-12-31T21:20:09.151Z,89294.00
2022-12-31T21:21:09.122Z,89296.00
2022-12-31T21:22:09.083Z,89305.00
2022-12-31T21:23:09.041Z,89297.00
2022-12-31T21:24:09.007Z,89305.00
2022-12-31T21:25:08.972Z,89299.00
2022-12-31T21:26:08.938Z,89317.00
2022-12-31T21:27:08.890Z,89297.00
2022-12-31T21:28:08.851Z,89305.00
2022-12-31T21:29:08.816Z,89303.00
2022-12-31T21:30:24.165Z,89309.00
2022-12-31T21:32:08.703Z,89317.00
2022-12-31T21:33:08.672Z,89315.00
2022-12-31T21:34:08.623Z,89315.00
2022-12-31T21:35:41.140Z,89317.00
2022-12-31T21:37:08.509Z,89325.00
2022-12-31T21:38:08.508Z,89329.00
2022-12-31T21:39:08.439Z,89323.00
2022-12-31T21:40:08.387Z,89317.00
2022-12-31T21:41:08.370Z,89317.00
2022-12-31T21:42:08.307Z,89319.00
2022-12-31T21:43:08.266Z,89321.00
2022-12-31T21:44:08.247Z,89323.00
2022-12-31T21:45:08.202Z,89331.00
2022-12-31T21:46:08.166Z,89321.00
2022-12-31T21:47:34.686Z,89331.00
2022-12-31T21:49:08.029Z,89323.00
2022-12-31T21:50:07.995Z,89323.00
2022-12-31T21:51:07.951Z,89323.00
2022-12-31T21:52:07.923Z,89327.00
2022-12-31T21:53:07.863Z,89333.00
2022-12-31T21:54:07.828Z,89317.00
2022-12-31T21:55:07.788Z,89325.00
2022-12-31T21:56:07.736Z,89327.00
2022-12-31T21:57:07.701Z,89323.00
2022-12-31T21:59:08.627Z,89327.00
2022-12-31T22:00:40.292Z,89325.00
2022-12-31T22:01:08.565Z,89331.00
2022-12-31T22:02:07.581Z,89333.00
2022-12-31T22:03:07.537Z,89331.00
2022-12-31T22:04:12.921Z,89319.00
2022-12-31T22:05:17.352Z,89321.00
2022-12-31T22:06:08.320Z,89315.00
2022-12-31T22:07:07.297Z,89323.00
2022-12-31T22:08:07.240Z,89327.00
2022-12-31T22:09:07.209Z,89327.00
2022-12-31T22:10:07.160Z,89327.00
2022-12-31T22:11:07.127Z,89331.00
2022-12-31T22:12:07.104Z,89335.00
2022-12-31T22:13:07.123Z,89333.00
2022-12-31T22:14:07.017Z,89341.00
2022-12-31T22:15:14.177Z,89341.00
2022-12-31T22:16:08.084Z,89341.00
2022-12-31T22:17:06.915Z,89347.00
2022-12-31T22:18:06.868Z,89351.00
2022-12-31T22:19:06.837Z,89343.00
2022-12-31T22:20:26.506Z,89352.00
2022-12-31T22:21:13.932Z,89343.00
2022-12-31T22:22:07.726Z,89323.00
2022-12-31T22:23:06.691Z,89339.00
2022-12-31T22:24:06.656Z,89337.00
2022-12-31T22:25:06.626Z,89331.00
2022-12-31T22:26:06.579Z,89351.00
2022-12-31T22:27:29.044Z,89345.00
2022-12-31T22:28:40.603Z,89343.00
2022-12-31T22:29:07.470Z,89331.00
2022-12-31T22:30:06.432Z,89335.00
2022-12-31T22:31:06.452Z,89329.00
2022-12-31T22:32:06.359Z,89333.00
2022-12-31T22:33:06.326Z,89335.00
2022-12-31T22:34:06.289Z,89331.00
2022-12-31T22:35:06.247Z,89335.00
2022-12-31T22:36:06.211Z,89337.00
2022-12-31T22:37:27.428Z,89329.00
2022-12-31T22:38:11.942Z,89333.00
2022-12-31T22:39:07.120Z,89325.00
2022-12-31T22:40:06.056Z,89325.00
2022-12-31T22:41:06.022Z,89325.00
2022-12-31T22:42:06.063Z,89323.00
2022-12-31T22:43:05.949Z,89315.00
2022-12-31T22:44:05.903Z,89317.00
2022-12-31T22:45:05.869Z,89313.00
2022-12-31T22:46:05.865Z,89311.00
2022-12-31T22:47:05.786Z,89309.00
2022-12-31T22:48:05.764Z,89305.00
2022-12-31T22:49:05.719Z,89309.00
2022-12-31T22:50:05.679Z,89303.00
2022-12-31T22:51:05.651Z,89311.00
2022-12-31T22:52:08.789Z,89299.00
2022-12-31T22:53:05.577Z,89303.00
2022-12-31T22:54:05.644Z,89305.00
2022-12-31T22:55:05.541Z,89301.00
2022-12-31T22:56:05.455Z,89299.00
2022-12-31T22:57:05.423Z,89294.00
2022-12-31T22:58:05.389Z,89297.00
2022-12-31T22:59:05.357Z,89284.00
2022-12-31T23:00:05.306Z,89299.00
2022-12-31T23:01:05.346Z,89292.00
2022-12-31T23:02:05.227Z,89290.00
2022-12-31T23:03:05.270Z,89299.00
2022-12-31T23:04:05.288Z,89294.00
2022-12-31T23:05:15.304Z,89278.00
2022-12-31T23:06:05.084Z,89282.00
2022-12-31T23:07:05.045Z,89292.00
2022-12-31T23:08:15.581Z,89292.00
2022-12-31T23:09:05.971Z,89294.00
2022-12-31T23:10:04.920Z,89282.00
2022-12-31T23:11:04.880Z,89294.00
2022-12-31T23:12:04.854Z,89299.00
2022-12-31T23:13:04.811Z,89292.00
2022-12-31T23:14:04.768Z,89288.00
2022-12-31T23:15:04.748Z,89296.00
2022-12-31T23:16:04.769Z,89292.00
2022-12-31T23:17:29.474Z,89294.00
2022-12-31T23:18:04.638Z,89286.00
2022-12-31T23:19:05.728Z,89282.00
2022-12-31T23:20:04.542Z,89290.00
2022-12-31T23:21:04.507Z,89286.00
2022-12-31T23:22:04.472Z,89286.00
2022-12-31T23:23:04.449Z,89282.00
2022-12-31T23:24:04.435Z,89282.00
2022-12-31T23:25:04.380Z,89280.00
2022-12-31T23:26:04.350Z,89290.00
2022-12-31T23:27:04.325Z,89290.00
2022-12-31T23:28:04.295Z,89286.00
2022-12-31T23:29:04.263Z,89299.00
2022-12-31T23:30:04.218Z,89296.00
2022-12-31T23:31:04.277Z,89274.00
2022-12-31T23:32:04.150Z,89284.00
2022-12-31T23:33:04.121Z,89282.00
2022-12-31T23:34:04.092Z,89284.00
2022-12-31T23:35:09.631Z,89280.00
2022-12-31T23:36:05.027Z,89272.00
2022-12-31T23:37:03.984Z,89296.00
2022-12-31T23:38:03.950Z,89296.00
