createdAt,value
2017-08-10T00:00:38.677Z,73.4
2017-08-10T00:01:40.061Z,73.8
2017-08-10T00:02:41.462Z,73.9
2017-08-10T00:03:42.940Z,73.3
2017-08-10T00:04:44.347Z,73.3
2017-08-10T00:05:45.748Z,73.7
2017-08-10T00:06:47.166Z,73.8
2017-08-10T00:07:48.632Z,74.2
2017-08-10T00:08:50.056Z,73.9
2017-08-10T00:09:51.547Z,74.2
2017-08-10T00:10:52.958Z,74.3
2017-08-10T00:11:54.393Z,74.3
2017-08-10T00:12:55.822Z,74.2
2017-08-10T00:13:57.250Z,74.5
2017-08-10T00:14:58.744Z,73.9
2017-08-10T00:16:00.111Z,74.0
2017-08-10T00:17:01.518Z,75.2
2017-08-10T00:18:02.912Z,74.7
2017-08-10T00:19:45.294Z,75.3
2017-08-10T00:20:46.676Z,75.3
2017-08-10T00:21:48.087Z,75.3
2017-08-10T00:22:49.448Z,76.1
2017-08-10T00:23:50.839Z,75.5
2017-08-10T00:24:52.348Z,76.0
2017-08-10T00:25:53.823Z,76.1
2017-08-10T00:26:55.244Z,76.3
2017-08-10T00:27:56.661Z,75.8
2017-08-10T00:28:58.099Z,76.0
2017-08-10T00:29:59.515Z,76.5
2017-08-10T00:31:00.950Z,76.1
2017-08-10T00:32:02.396Z,75.5
2017-08-10T00:33:03.791Z,75.4
2017-08-10T00:34:05.208Z,75.1
2017-08-10T00:35:47.587Z,75.7
2017-08-10T00:36:48.962Z,76.5
2017-08-10T00:37:50.349Z,76.1
2017-08-10T00:38:51.737Z,76.4
2017-08-10T00:39:53.125Z,76.3
2017-08-10T00:40:54.517Z,76.3
2017-08-10T00:42:36.879Z,76.4
2017-08-10T00:43:38.259Z,76.6
2017-08-10T00:44:39.637Z,76.3
2017-08-10T00:45:41.037Z,76.4
2017-08-10T00:46:42.421Z,76.9
2017-08-10T00:47:43.840Z,76.8
2017-08-10T00:48:45.235Z,77.4
2017-08-10T00:49:46.639Z,76.9
2017-08-10T00:50:48.216Z,77.9
2017-08-10T00:51:49.638Z,77.7
2017-08-10T00:52:51.045Z,77.9
2017-08-10T00:53:52.519Z,78.1
2017-08-10T00:54:54.036Z,77.4
2017-08-10T00:55:55.423Z,77.5
2017-08-10T00:56:56.827Z,77.7
2017-08-10T00:57:58.317Z,77.0
2017-08-10T00:58:59.708Z,77.6
2017-08-10T01:00:01.147Z,77.3
2017-08-10T01:01:02.557Z,77.7
2017-08-10T01:02:04.000Z,77.8
2017-08-10T01:03:05.455Z,77.7
2017-08-10T01:04:47.820Z,77.7
2017-08-10T01:05:49.204Z,77.8
2017-08-10T01:06:50.575Z,78.6
2017-08-10T01:07:51.964Z,78.4
2017-08-10T01:08:53.333Z,78.6
2017-08-10T01:09:54.732Z,78.8
2017-08-10T01:10:56.099Z,78.3
2017-08-10T01:11:57.473Z,78.6
2017-08-10T01:12:58.852Z,78.7
2017-08-10T01:14:00.256Z,78.7
2017-08-10T01:15:01.614Z,78.5
2017-08-10T01:16:02.991Z,78.2
2017-08-10T01:17:04.370Z,78.7
2017-08-10T01:18:05.748Z,78.4
2017-08-10T01:19:07.135Z,78.3
2017-08-10T01:20:08.513Z,79.1
2017-08-10T01:21:09.910Z,78.9
2017-08-10T01:22:11.364Z,79.3
2017-08-10T01:23:12.763Z,79.1
2017-08-10T01:24:14.227Z,78.7
2017-08-10T01:25:15.621Z,78.9
2017-08-10T01:26:17.052Z,78.8
2017-08-10T01:27:18.459Z,79.0
2017-08-10T01:28:19.892Z,79.2
2017-08-10T01:29:21.296Z,78.6
2017-08-10T01:30:22.750Z,79.1
2017-08-10T01:31:24.217Z,79.0
2017-08-10T01:32:25.664Z,78.5
2017-08-10T01:33:27.111Z,78.6
2017-08-10T01:34:28.502Z,78.0
2017-08-10T01:36:10.888Z,77.9
2017-08-10T01:37:12.251Z,78.1
2017-08-10T01:38:13.666Z,78.9
2017-08-10T01:39:15.015Z,79.1
2017-08-10T01:40:16.402Z,79.1
2017-08-10T01:41:17.779Z,78.3
2017-08-10T01:42:19.202Z,79.2
2017-08-10T01:43:20.607Z,79.6
2017-08-10T01:44:22.025Z,78.9
2017-08-10T01:45:23.485Z,79.2
2017-08-10T01:46:24.975Z,78.0
2017-08-10T01:47:26.372Z,77.8
2017-08-10T01:48:27.761Z,77.7
2017-08-10T01:49:29.274Z,77.5
2017-08-10T01:50:30.713Z,77.7
2017-08-10T01:52:13.082Z,78.1
2017-08-10T01:53:14.467Z,78.1
2017-08-10T01:54:15.846Z,78.4
2017-08-10T01:55:17.223Z,78.1
2017-08-10T01:56:18.625Z,78.6
2017-08-10T01:57:20.011Z,78.7
2017-08-10T01:58:21.390Z,78.6
2017-08-10T01:59:22.768Z,78.2
2017-08-10T02:00:24.300Z,78.7
2017-08-10T02:02:06.666Z,78.5
2017-08-10T02:03:08.050Z,78.2
2017-08-10T02:04:09.423Z,78.4
2017-08-10T02:05:10.839Z,78.5
2017-08-10T02:06:12.224Z,78.2
2017-08-10T02:07:13.600Z,78.2
2017-08-10T02:08:14.983Z,78.1
2017-08-10T02:09:16.368Z,78.1
2017-08-10T02:10:17.777Z,78.2
2017-08-10T02:11:19.220Z,78.2
2017-08-10T02:12:20.632Z,78.8
2017-08-10T02:13:22.085Z,78.5
2017-08-10T02:14:23.505Z,78.4
2017-08-10T02:16:06.115Z,77.5
2017-08-10T02:17:07.452Z,77.3
2017-08-10T02:18:08.824Z,77.7
2017-08-10T02:19:10.199Z,77.9
2017-08-10T02:20:11.582Z,78.0
2017-08-10T02:21:12.965Z,78.2
2017-08-10T02:22:14.343Z,77.6
2017-08-10T02:23:15.722Z,78.1
2017-08-10T02:24:17.101Z,78.1
2017-08-10T02:25:18.563Z,78.1
2017-08-10T02:26:20.037Z,77.9
2017-08-10T02:27:21.435Z,77.9
2017-08-10T02:28:22.925Z,78.1
2017-08-10T02:29:24.389Z,78.3
2017-08-10T02:31:06.752Z,78.1
2017-08-10T02:32:08.122Z,77.6
2017-08-10T02:33:09.501Z,77.3
2017-08-10T02:34:10.918Z,77.4
2017-08-10T02:35:12.298Z,77.0
2017-08-10T02:36:13.675Z,76.7
2017-08-10T02:37:15.063Z,76.8
2017-08-10T02:38:16.444Z,76.8
2017-08-10T02:39:17.825Z,76.7
2017-08-10T02:40:19.198Z,77.0
2017-08-10T02:41:20.575Z,76.5
2017-08-10T02:42:21.953Z,76.6
2017-08-10T02:43:23.331Z,77.3
2017-08-10T02:44:24.741Z,77.2
2017-08-10T02:45:26.145Z,77.1
2017-08-10T02:46:27.558Z,76.9
2017-08-10T02:47:29.025Z,76.8
2017-08-10T02:49:12.169Z,77.4
2017-08-10T02:50:13.540Z,77.7
2017-08-10T02:51:14.924Z,77.7
2017-08-10T02:52:16.346Z,77.4
2017-08-10T02:53:17.792Z,77.7
2017-08-10T02:54:19.264Z,77.9
2017-08-10T02:55:20.660Z,77.9
2017-08-10T02:56:22.049Z,77.5
2017-08-10T02:57:23.490Z,77.6
2017-08-10T02:58:24.950Z,77.4
2017-08-10T02:59:26.332Z,77.6
2017-08-10T03:00:27.805Z,77.6
2017-08-10T03:01:29.313Z,77.6
2017-08-10T03:03:11.678Z,78.1
2017-08-10T03:04:13.059Z,78.4
2017-08-10T03:05:14.489Z,78.1
2017-08-10T03:06:15.886Z,78.2
2017-08-10T03:07:17.279Z,78.4
2017-08-10T03:08:18.668Z,78.9
2017-08-10T03:09:20.109Z,78.9
2017-08-10T03:10:21.514Z,79.5
2017-08-10T03:11:22.953Z,79.6
2017-08-10T03:12:24.394Z,80.1
2017-08-10T03:13:25.817Z,79.8
2017-08-10T03:14:27.193Z,80.1
2017-08-10T03:15:28.603Z,80.1
2017-08-10T03:16:30.031Z,79.8
2017-08-10T03:17:31.449Z,79.9
2017-08-10T03:18:32.864Z,79.7
2017-08-10T03:19:34.314Z,80.1
2017-08-10T03:20:35.761Z,79.6
2017-08-10T03:21:37.179Z,79.8
2017-08-10T03:22:38.583Z,80.0
2017-08-10T03:23:40.097Z,79.6
2017-08-10T03:24:41.483Z,78.7
2017-08-10T03:25:42.927Z,78.8
2017-08-10T03:26:44.377Z,79.0
2017-08-10T03:27:45.794Z,79.2
2017-08-10T03:28:47.185Z,79.6
2017-08-10T03:29:48.586Z,79.6
2017-08-10T03:30:50.010Z,80.1
2017-08-10T03:31:51.475Z,80.0
2017-08-10T03:32:52.919Z,80.1
2017-08-10T03:33:54.338Z,79.9
2017-08-10T03:34:55.771Z,79.8
2017-08-10T03:35:57.199Z,79.9
2017-08-10T03:37:39.604Z,79.6
2017-08-10T03:38:40.972Z,78.8
2017-08-10T03:39:42.342Z,79.3
2017-08-10T03:40:43.731Z,79.5
2017-08-10T03:41:45.127Z,80.2
2017-08-10T03:42:46.512Z,80.5
2017-08-10T03:43:47.886Z,81.0
2017-08-10T03:44:49.271Z,80.1
2017-08-10T03:46:31.633Z,79.9
2017-08-10T03:47:33.009Z,80.0
2017-08-10T03:48:34.390Z,78.7
2017-08-10T03:49:35.768Z,79.3
2017-08-10T03:50:37.160Z,80.4
2017-08-10T03:51:38.559Z,80.1
2017-08-10T03:52:40.445Z,80.2
2017-08-10T03:53:41.864Z,80.0
2017-08-10T03:54:43.286Z,80.4
2017-08-10T03:55:44.697Z,79.9
2017-08-10T03:56:46.095Z,80.1
2017-08-10T03:57:47.532Z,80.1
2017-08-10T03:58:48.959Z,80.3
2017-08-10T03:59:50.386Z,80.2
2017-08-10T04:00:51.814Z,80.1
2017-08-10T04:01:53.244Z,80.0
2017-08-10T04:02:54.740Z,80.1
2017-08-10T04:03:56.132Z,80.0
2017-08-10T04:04:57.541Z,80.1
2017-08-10T04:05:58.957Z,80.3
2017-08-10T04:07:00.403Z,79.7
2017-08-10T04:08:01.857Z,79.5
2017-08-10T04:09:03.244Z,78.7
2017-08-10T04:10:04.666Z,79.2
2017-08-10T04:11:06.077Z,80.3
2017-08-10T04:12:07.511Z,80.4
2017-08-10T04:13:08.898Z,80.2
2017-08-10T04:14:10.292Z,81.4
2017-08-10T04:15:11.673Z,80.5
2017-08-10T04:16:13.052Z,80.8
2017-08-10T04:17:14.463Z,82.0
2017-08-10T04:18:15.855Z,81.3
2017-08-10T04:19:17.264Z,81.7
2017-08-10T04:20:18.701Z,81.4
2017-08-10T04:21:20.121Z,81.8
2017-08-10T04:22:21.551Z,81.4
2017-08-10T04:23:23.015Z,81.0
2017-08-10T04:24:24.571Z,80.9
2017-08-10T04:25:26.020Z,80.8
2017-08-10T04:27:08.508Z,81.1
2017-08-10T04:28:09.914Z,82.1
2017-08-10T04:29:11.320Z,81.4
2017-08-10T04:30:12.693Z,81.0
2017-08-10T04:31:14.076Z,81.4
2017-08-10T04:32:15.461Z,80.8
2017-08-10T04:33:16.843Z,80.8
2017-08-10T04:34:18.247Z,81.8
2017-08-10T04:35:19.698Z,81.3
2017-08-10T04:36:21.100Z,81.9
2017-08-10T04:37:22.486Z,81.9
2017-08-10T04:38:23.866Z,81.8
2017-08-10T04:39:25.258Z,81.7
2017-08-10T04:40:26.641Z,82.5
2017-08-10T04:41:28.024Z,81.7
2017-08-10T04:42:29.407Z,80.7
2017-08-10T04:43:30.796Z,81.7
2017-08-10T04:44:32.190Z,82.8
2017-08-10T04:46:14.549Z,83.2
2017-08-10T04:47:15.929Z,82.3
2017-08-10T04:48:17.307Z,82.3
2017-08-10T04:49:18.686Z,83.0
2017-08-10T04:50:20.413Z,81.8
2017-08-10T04:51:21.803Z,82.8
2017-08-10T04:52:23.189Z,82.6
2017-08-10T04:53:24.598Z,82.5
2017-08-10T04:54:25.977Z,82.7
2017-08-10T04:55:27.359Z,82.8
2017-08-10T04:56:28.743Z,82.6
2017-08-10T04:57:30.123Z,82.5
2017-08-10T04:58:31.508Z,82.4
2017-08-10T04:59:32.885Z,83.3
2017-08-10T05:00:34.271Z,83.5
2017-08-10T05:01:35.661Z,82.6
2017-08-10T05:02:37.051Z,82.9
2017-08-10T05:03:38.431Z,83.2
2017-08-10T05:04:39.814Z,83.5
2017-08-10T05:05:41.199Z,83.1
2017-08-10T05:06:42.592Z,82.8
2017-08-10T05:07:43.967Z,82.0
2017-08-10T05:08:45.356Z,82.1
2017-08-10T05:09:46.739Z,81.4
2017-08-10T05:10:48.125Z,81.5
2017-08-10T05:11:49.520Z,81.9
2017-08-10T05:12:50.900Z,81.7
2017-08-10T05:13:52.286Z,81.9
2017-08-10T05:14:53.723Z,83.3
2017-08-10T05:15:55.139Z,82.7
2017-08-10T05:16:56.537Z,81.7
2017-08-10T05:17:57.953Z,82.1
2017-08-10T05:18:59.368Z,81.7
2017-08-10T05:20:00.792Z,81.5
2017-08-10T05:21:02.196Z,81.9
2017-08-10T05:22:44.559Z,81.9
2017-08-10T05:23:45.945Z,82.1
2017-08-10T05:24:47.330Z,81.1
2017-08-10T05:25:48.713Z,81.7
2017-08-10T05:26:50.104Z,81.0
2017-08-10T05:27:51.485Z,81.1
2017-08-10T05:28:52.878Z,81.2
2017-08-10T05:29:54.312Z,80.8
2017-08-10T05:30:55.750Z,81.0
2017-08-10T05:31:57.207Z,80.2
2017-08-10T05:32:58.636Z,80.7
2017-08-10T05:34:00.063Z,80.7
2017-08-10T05:35:01.501Z,81.2
2017-08-10T05:36:02.932Z,81.6
2017-08-10T05:37:04.370Z,81.3
2017-08-10T05:38:06.013Z,80.4
2017-08-10T05:39:07.412Z,79.8
2017-08-10T05:40:08.827Z,79.2
2017-08-10T05:41:51.263Z,78.9
2017-08-10T05:42:52.646Z,79.1
2017-08-10T05:43:54.034Z,79.2
2017-08-10T05:44:55.421Z,79.2
2017-08-10T05:45:56.806Z,79.4
2017-08-10T05:46:58.193Z,78.7
2017-08-10T05:47:59.591Z,78.6
2017-08-10T05:49:00.973Z,78.8
2017-08-10T05:50:02.378Z,79.3
2017-08-10T05:51:03.762Z,78.5
2017-08-10T05:52:05.154Z,77.9
2017-08-10T05:53:06.539Z,78.1
2017-08-10T05:54:07.923Z,78.3
2017-08-10T05:55:09.332Z,78.0
2017-08-10T05:56:10.718Z,77.8
2017-08-10T05:57:12.121Z,77.5
2017-08-10T05:58:13.517Z,76.7
2017-08-10T05:59:14.940Z,76.9
2017-08-10T06:00:16.337Z,76.8
2017-08-10T06:01:17.723Z,75.3
2017-08-10T06:02:19.155Z,75.5
2017-08-10T06:03:20.893Z,74.2
2017-08-10T06:05:03.290Z,74.7
2017-08-10T06:06:04.676Z,73.6
2017-08-10T06:07:06.063Z,73.2
2017-08-10T06:08:07.453Z,73.7
2017-08-10T06:09:08.832Z,73.1
2017-08-10T06:10:10.218Z,73.0
2017-08-10T06:11:11.605Z,73.5
2017-08-10T06:12:12.998Z,73.9
2017-08-10T06:13:14.388Z,73.1
2017-08-10T06:14:15.770Z,71.9
2017-08-10T06:15:17.160Z,72.7
2017-08-10T06:16:18.574Z,71.3
2017-08-10T06:17:19.982Z,71.8
2017-08-10T06:18:21.418Z,71.9
2017-08-10T06:19:22.813Z,71.3
2017-08-10T06:20:24.257Z,71.2
2017-08-10T06:21:25.658Z,71.7
2017-08-10T06:22:27.084Z,71.6
2017-08-10T06:23:28.530Z,70.9
2017-08-10T06:24:29.961Z,70.7
2017-08-10T06:25:31.431Z,71.5
2017-08-10T06:26:32.845Z,70.8
2017-08-10T06:27:34.284Z,69.9
2017-08-10T06:29:16.658Z,69.8
2017-08-10T06:30:18.041Z,70.3
2017-08-10T06:31:19.430Z,70.3
2017-08-10T06:32:20.821Z,70.5
2017-08-10T06:33:22.609Z,70.5
2017-08-10T06:34:23.999Z,70.0
2017-08-10T06:35:25.402Z,69.1
2017-08-10T06:36:26.865Z,69.4
2017-08-10T06:38:09.247Z,69.3
2017-08-10T06:39:10.640Z,69.4
2017-08-10T06:40:12.034Z,69.5
2017-08-10T06:41:13.491Z,69.0
2017-08-10T06:42:15.026Z,68.3
2017-08-10T06:43:16.401Z,68.6
2017-08-10T06:44:17.789Z,68.8
2017-08-10T06:45:19.196Z,68.1
2017-08-10T06:46:20.584Z,66.8
2017-08-10T06:47:22.005Z,67.3
2017-08-10T06:48:23.477Z,67.9
2017-08-10T06:49:24.912Z,69.0
2017-08-10T06:50:26.316Z,69.0
2017-08-10T06:51:27.711Z,67.6
2017-08-10T06:52:29.168Z,67.4
2017-08-10T06:53:30.570Z,68.5
2017-08-10T06:54:31.995Z,69.3
2017-08-10T06:55:33.434Z,68.6
2017-08-10T06:56:34.955Z,68.0
2017-08-10T06:57:36.401Z,68.1
2017-08-10T06:58:37.843Z,68.9
2017-08-10T06:59:39.255Z,67.7
2017-08-10T07:00:40.663Z,66.9
2017-08-10T07:01:42.156Z,67.8
2017-08-10T07:02:43.603Z,67.9
2017-08-10T07:03:45.070Z,67.5
2017-08-10T07:04:46.523Z,68.1
2017-08-10T07:05:47.951Z,68.9
2017-08-10T07:06:49.463Z,68.0
2017-08-10T07:07:50.892Z,67.7
2017-08-10T07:08:52.356Z,68.7
2017-08-10T07:09:53.757Z,67.8
2017-08-10T07:10:55.265Z,67.9
2017-08-10T07:11:56.671Z,68.7
2017-08-10T07:12:58.112Z,69.1
2017-08-10T07:13:59.589Z,69.3
2017-08-10T07:15:01.074Z,68.5
2017-08-10T07:16:02.531Z,69.0
2017-08-10T07:17:03.946Z,68.9
2017-08-10T07:18:05.422Z,68.9
2017-08-10T07:19:06.885Z,69.0
2017-08-10T07:20:08.333Z,70.3
2017-08-10T07:21:09.832Z,70.5
2017-08-10T07:22:11.308Z,69.5
2017-08-10T07:23:12.954Z,70.2
2017-08-10T07:24:14.384Z,70.2
2017-08-10T07:25:15.781Z,70.6
2017-08-10T07:26:17.225Z,70.8
2017-08-10T07:27:18.694Z,70.3
2017-08-10T07:28:20.117Z,70.5
2017-08-10T07:29:21.549Z,71.5
2017-08-10T07:30:22.940Z,70.8
2017-08-10T07:31:24.411Z,71.5
2017-08-10T07:32:25.843Z,70.7
2017-08-10T07:33:27.232Z,70.7
2017-08-10T07:34:28.677Z,70.8
2017-08-10T07:35:30.179Z,70.9
2017-08-10T07:36:31.603Z,70.4
2017-08-10T07:37:33.031Z,70.4
2017-08-10T07:38:34.447Z,70.2
2017-08-10T07:39:35.907Z,69.5
2017-08-10T07:40:37.335Z,69.2
2017-08-10T07:41:38.735Z,68.8
2017-08-10T07:42:40.156Z,68.9
2017-08-10T07:43:41.558Z,68.8
2017-08-10T07:44:42.958Z,68.1
2017-08-10T07:45:44.357Z,68.1
2017-08-10T07:46:45.747Z,68.1
2017-08-10T07:47:47.140Z,67.5
2017-08-10T07:48:48.537Z,67.7
2017-08-10T07:49:49.939Z,67.2
2017-08-10T07:50:51.392Z,66.7
2017-08-10T07:51:52.793Z,65.4
2017-08-10T07:52:54.215Z,65.1
2017-08-10T07:53:55.694Z,65.4
2017-08-10T07:54:57.132Z,65.0
2017-08-10T07:55:58.612Z,64.5
2017-08-10T07:57:00.181Z,64.1
2017-08-10T07:58:01.577Z,65.3
2017-08-10T07:59:02.995Z,63.9
2017-08-10T08:00:04.388Z,63.2
2017-08-10T08:01:05.829Z,63.4
2017-08-10T08:02:07.300Z,64.4
2017-08-10T08:03:08.724Z,63.6
2017-08-10T08:04:10.175Z,64.3
2017-08-10T08:05:11.610Z,64.0
2017-08-10T08:06:13.114Z,62.9
2017-08-10T08:07:14.798Z,63.0
2017-08-10T08:08:16.474Z,63.6
2017-08-10T08:09:18.164Z,63.8
2017-08-10T08:10:19.600Z,63.1
2017-08-10T08:11:21.062Z,62.4
2017-08-10T08:12:22.516Z,63.0
2017-08-10T08:13:23.928Z,63.2
2017-08-10T08:14:25.378Z,62.7
2017-08-10T08:15:26.764Z,63.6
2017-08-10T08:16:28.166Z,63.0
2017-08-10T08:17:29.596Z,62.9
2017-08-10T08:18:31.015Z,61.8
2017-08-10T08:19:32.474Z,61.5
2017-08-10T08:20:33.882Z,61.9
2017-08-10T08:21:35.444Z,62.1
2017-08-10T08:22:36.860Z,62.8
2017-08-10T08:23:38.355Z,61.6
2017-08-10T08:24:39.800Z,61.0
2017-08-10T08:25:41.224Z,60.9
2017-08-10T08:26:42.654Z,62.6
2017-08-10T08:27:44.117Z,61.3
2017-08-10T08:28:45.574Z,61.0
2017-08-10T08:29:47.029Z,60.5
2017-08-10T08:30:48.735Z,61.5
2017-08-10T08:31:50.227Z,59.8
2017-08-10T08:32:51.647Z,59.9
2017-08-10T08:33:53.036Z,60.5
2017-08-10T08:34:54.511Z,58.9
2017-08-10T08:35:55.952Z,58.5
2017-08-10T08:36:57.365Z,58.5
2017-08-10T08:37:58.775Z,58.4
2017-08-10T08:39:00.231Z,59.0
2017-08-10T08:40:01.671Z,59.0
2017-08-10T08:41:03.118Z,57.5
2017-08-10T08:42:45.506Z,57.6
2017-08-10T08:43:46.906Z,56.8
2017-08-10T08:44:48.287Z,55.9
2017-08-10T08:45:49.673Z,55.1
2017-08-10T08:46:51.074Z,56.7
2017-08-10T08:47:52.465Z,56.3
2017-08-10T08:48:53.858Z,55.5
2017-08-10T08:49:55.257Z,55.1
2017-08-10T08:50:56.650Z,54.8
2017-08-10T08:51:58.039Z,54.9
2017-08-10T08:52:59.431Z,54.9
2017-08-10T08:54:00.818Z,55.6
2017-08-10T08:55:02.211Z,56.6
2017-08-10T08:56:03.604Z,56.1
2017-08-10T08:57:05.015Z,56.4
2017-08-10T08:58:06.408Z,56.1
2017-08-10T08:59:07.837Z,56.1
2017-08-10T09:00:09.226Z,55.9
2017-08-10T09:01:10.676Z,55.5
2017-08-10T09:02:12.109Z,55.6
2017-08-10T09:03:13.585Z,56.3
2017-08-10T09:04:15.076Z,55.3
2017-08-10T09:05:16.553Z,53.8
2017-08-10T09:06:17.939Z,52.6
2017-08-10T09:07:19.374Z,52.4
2017-08-10T09:08:20.836Z,55.5
2017-08-10T09:09:22.298Z,55.4
2017-08-10T09:10:23.698Z,55.7
2017-08-10T09:11:25.107Z,55.1
2017-08-10T09:12:26.506Z,54.4
2017-08-10T09:13:27.960Z,55.3
2017-08-10T09:14:29.361Z,55.5
2017-08-10T09:15:30.794Z,56.1
2017-08-10T09:16:32.199Z,54.5
2017-08-10T09:17:33.632Z,55.3
2017-08-10T09:18:35.092Z,56.2
2017-08-10T09:19:36.520Z,55.1
2017-08-10T09:20:37.965Z,54.6
2017-08-10T09:21:39.455Z,54.3
2017-08-10T09:22:40.901Z,54.0
2017-08-10T09:23:42.297Z,54.0
2017-08-10T09:24:43.749Z,53.7
2017-08-10T09:25:45.208Z,54.4
2017-08-10T09:26:46.649Z,53.4
2017-08-10T09:27:48.063Z,54.2
2017-08-10T09:28:49.456Z,53.2
2017-08-10T09:29:50.916Z,53.4
2017-08-10T09:30:52.363Z,53.8
2017-08-10T09:32:34.751Z,53.7
2017-08-10T09:33:36.163Z,53.4
2017-08-10T09:34:37.540Z,53.5
2017-08-10T09:35:38.937Z,51.4
2017-08-10T09:36:40.366Z,50.9
2017-08-10T09:37:41.757Z,51.4
2017-08-10T09:38:43.151Z,51.3
2017-08-10T09:39:44.547Z,50.3
2017-08-10T09:40:45.964Z,51.4
2017-08-10T09:41:47.427Z,51.4
2017-08-10T09:42:48.842Z,51.7
2017-08-10T09:43:50.288Z,52.5
2017-08-10T09:44:51.687Z,52.7
2017-08-10T09:45:53.083Z,51.6
2017-08-10T09:46:54.473Z,51.4
2017-08-10T09:47:55.871Z,49.8
2017-08-10T09:48:57.325Z,49.8
2017-08-10T09:49:58.996Z,50.5
2017-08-10T09:51:00.781Z,49.4
2017-08-10T09:52:02.513Z,49.3
2017-08-10T09:53:44.893Z,48.4
2017-08-10T09:54:46.284Z,47.8
2017-08-10T09:55:47.682Z,48.3
2017-08-10T09:56:49.069Z,47.5
2017-08-10T09:57:50.473Z,47.5
2017-08-10T09:58:51.868Z,48.4
2017-08-10T09:59:53.282Z,48.2
2017-08-10T10:00:54.678Z,47.3
2017-08-10T10:01:56.066Z,47.3
2017-08-10T10:02:57.672Z,48.2
2017-08-10T10:03:59.085Z,49.6
2017-08-10T10:05:00.533Z,50.6
2017-08-10T10:06:01.978Z,50.7
2017-08-10T10:07:03.437Z,49.7
2017-08-10T10:08:04.837Z,49.8
2017-08-10T10:09:06.335Z,49.6
2017-08-10T10:10:07.753Z,50.5
2017-08-10T10:11:09.163Z,48.6
2017-08-10T10:12:10.837Z,48.3
2017-08-10T10:13:12.516Z,48.9
2017-08-10T10:14:13.928Z,47.0
2017-08-10T10:15:15.404Z,46.9
2017-08-10T10:16:16.836Z,48.2
2017-08-10T10:17:18.344Z,48.3
2017-08-10T10:19:00.740Z,44.5
2017-08-10T10:20:02.139Z,45.9
2017-08-10T10:21:03.530Z,45.0
2017-08-10T10:22:04.973Z,43.9
2017-08-10T10:23:06.390Z,44.7
2017-08-10T10:24:07.791Z,44.4
2017-08-10T10:25:09.186Z,43.5
2017-08-10T10:26:10.658Z,44.4
2017-08-10T10:27:12.118Z,45.1
2017-08-10T10:28:13.556Z,44.1
2017-08-10T10:29:14.984Z,44.3
2017-08-10T10:30:16.387Z,44.4
2017-08-10T10:31:17.843Z,44.8
2017-08-10T10:32:19.264Z,44.9
2017-08-10T10:33:20.795Z,44.5
2017-08-10T10:34:22.226Z,45.7
2017-08-10T10:35:23.668Z,45.7
2017-08-10T10:36:25.130Z,46.0
2017-08-10T10:37:26.578Z,46.3
2017-08-10T10:39:08.945Z,46.2
2017-08-10T10:40:10.387Z,47.2
2017-08-10T10:41:11.766Z,47.4
2017-08-10T10:42:13.160Z,47.9
2017-08-10T10:43:14.551Z,48.1
2017-08-10T10:44:15.944Z,48.6
2017-08-10T10:45:17.336Z,49.1
2017-08-10T10:46:18.904Z,49.7
2017-08-10T10:47:20.301Z,49.3
2017-08-10T10:48:21.682Z,48.5
2017-08-10T10:49:23.077Z,49.3
2017-08-10T10:50:24.503Z,50.1
2017-08-10T10:51:25.969Z,49.5
2017-08-10T10:52:27.408Z,50.7
2017-08-10T10:53:28.823Z,50.7
2017-08-10T10:54:30.316Z,49.3
2017-08-10T10:55:31.769Z,48.6
2017-08-10T10:57:14.163Z,49.9
2017-08-10T10:58:15.554Z,50.3
2017-08-10T10:59:16.950Z,49.8
2017-08-10T11:00:18.339Z,49.6
2017-08-10T11:01:19.729Z,50.3
2017-08-10T11:02:21.133Z,51.6
2017-08-10T11:03:22.526Z,51.4
2017-08-10T11:04:23.919Z,49.7
2017-08-10T11:05:25.312Z,49.4
2017-08-10T11:07:07.701Z,50.9
2017-08-10T11:08:09.090Z,51.5
2017-08-10T11:09:10.563Z,51.4
2017-08-10T11:10:11.958Z,52.4
2017-08-10T11:11:13.340Z,50.6
2017-08-10T11:12:14.733Z,50.3
2017-08-10T11:13:16.135Z,50.2
2017-08-10T11:14:17.525Z,48.4
2017-08-10T11:15:18.911Z,49.8
2017-08-10T11:16:20.311Z,51.0
2017-08-10T11:17:21.710Z,51.3
2017-08-10T11:18:23.157Z,52.4
2017-08-10T11:19:24.567Z,52.5
2017-08-10T11:20:26.038Z,51.4
2017-08-10T11:21:27.476Z,49.1
2017-08-10T11:22:28.908Z,49.2
2017-08-10T11:23:30.379Z,49.0
2017-08-10T11:24:31.786Z,49.3
2017-08-10T11:25:33.229Z,49.4
2017-08-10T11:26:34.650Z,49.3
2017-08-10T11:27:36.101Z,49.2
2017-08-10T11:28:37.532Z,49.3
2017-08-10T11:29:38.973Z,49.3
2017-08-10T11:30:40.413Z,49.1
2017-08-10T11:31:41.868Z,49.5
2017-08-10T11:32:43.321Z,50.7
2017-08-10T11:33:44.754Z,51.3
2017-08-10T11:34:46.178Z,51.7
2017-08-10T11:35:47.621Z,52.3
2017-08-10T11:36:49.074Z,53.4
2017-08-10T11:37:50.474Z,54.1
2017-08-10T11:38:51.913Z,53.4
2017-08-10T11:39:53.373Z,53.7
2017-08-10T11:40:54.794Z,52.8
2017-08-10T11:41:56.212Z,52.6
2017-08-10T11:42:57.644Z,52.7
2017-08-10T11:43:59.087Z,53.4
2017-08-10T11:45:00.585Z,53.8
2017-08-10T11:46:02.061Z,53.5
2017-08-10T11:47:03.499Z,53.9
2017-08-10T11:48:05.040Z,50.1
2017-08-10T11:49:06.462Z,49.4
2017-08-10T11:50:07.912Z,51.0
2017-08-10T11:51:09.367Z,52.5
2017-08-10T11:52:10.817Z,53.4
2017-08-10T11:53:12.230Z,54.7
2017-08-10T11:54:13.667Z,55.0
2017-08-10T11:55:15.067Z,56.5
2017-08-10T11:56:16.508Z,56.3
2017-08-10T11:57:17.965Z,56.4
2017-08-10T11:58:19.361Z,56.4
2017-08-10T11:59:20.804Z,56.7
2017-08-10T12:00:22.240Z,56.9
2017-08-10T12:02:04.623Z,55.2
2017-08-10T12:03:06.033Z,55.8
2017-08-10T12:04:07.417Z,54.4
2017-08-10T12:05:08.812Z,55.8
2017-08-10T12:06:10.194Z,56.6
2017-08-10T12:07:11.590Z,56.5
2017-08-10T12:08:12.975Z,57.3
2017-08-10T12:09:14.366Z,58.4
2017-08-10T12:10:15.784Z,57.9
2017-08-10T12:11:17.169Z,58.8
2017-08-10T12:12:18.558Z,59.5
2017-08-10T12:13:19.940Z,58.8
2017-08-10T12:14:21.424Z,59.0
2017-08-10T12:15:22.839Z,59.9
2017-08-10T12:16:24.231Z,60.3
2017-08-10T12:17:25.682Z,59.5
2017-08-10T12:18:27.174Z,59.4
2017-08-10T12:19:28.647Z,59.2
2017-08-10T12:20:30.068Z,59.3
2017-08-10T12:21:31.524Z,59.4
2017-08-10T12:22:32.950Z,59.4
2017-08-10T12:23:34.447Z,61.6
2017-08-10T12:24:35.942Z,62.4
2017-08-10T12:25:37.310Z,62.6
2017-08-10T12:26:38.714Z,62.6
2017-08-10T12:27:40.147Z,63.0
2017-08-10T12:28:41.609Z,64.5
2017-08-10T12:29:43.012Z,64.2
2017-08-10T12:30:44.458Z,64.8
2017-08-10T12:31:45.924Z,65.1
2017-08-10T12:32:47.323Z,65.8
2017-08-10T12:34:29.693Z,65.3
2017-08-10T12:35:31.091Z,65.6
2017-08-10T12:36:32.478Z,65.6
2017-08-10T12:37:33.862Z,65.1
2017-08-10T12:38:35.249Z,66.6
2017-08-10T12:39:36.635Z,67.0
2017-08-10T12:40:38.023Z,66.9
2017-08-10T12:41:39.409Z,67.1
2017-08-10T12:42:40.805Z,67.2
2017-08-10T12:43:42.187Z,66.6
2017-08-10T12:44:43.573Z,67.3
2017-08-10T12:45:44.959Z,67.4
2017-08-10T12:46:46.353Z,66.9
2017-08-10T12:47:47.734Z,66.3
2017-08-10T12:48:49.126Z,66.7
2017-08-10T12:49:50.564Z,66.7
2017-08-10T12:50:51.980Z,67.2
2017-08-10T12:51:53.454Z,67.2
2017-08-10T12:52:54.939Z,66.5
2017-08-10T12:53:56.586Z,67.3
2017-08-10T12:54:58.047Z,67.5
2017-08-10T12:55:59.464Z,67.4
2017-08-10T12:57:00.945Z,67.7
2017-08-10T12:58:02.398Z,67.7
2017-08-10T12:59:03.788Z,68.3
2017-08-10T13:00:05.218Z,68.1
2017-08-10T13:01:06.665Z,68.1
2017-08-10T13:02:08.091Z,68.8
2017-08-10T13:03:09.683Z,68.8
2017-08-10T13:04:11.092Z,68.8
2017-08-10T13:05:12.662Z,69.7
2017-08-10T13:06:14.351Z,69.2
2017-08-10T13:07:56.716Z,69.6
2017-08-10T13:08:58.098Z,69.9
2017-08-10T13:09:59.482Z,69.8
2017-08-10T13:11:00.876Z,70.6
2017-08-10T13:12:02.271Z,70.9
2017-08-10T13:13:03.662Z,70.8
2017-08-10T13:14:05.057Z,70.6
2017-08-10T13:15:06.447Z,69.9
2017-08-10T13:16:07.827Z,69.8
2017-08-10T13:17:50.216Z,70.7
2017-08-10T13:18:51.601Z,70.3
2017-08-10T13:19:52.989Z,70.4
2017-08-10T13:20:54.369Z,70.9
2017-08-10T13:21:55.760Z,69.9
2017-08-10T13:22:57.164Z,70.3
2017-08-10T13:23:58.830Z,69.6
2017-08-10T13:25:00.236Z,69.3
2017-08-10T13:26:01.692Z,68.8
2017-08-10T13:27:03.106Z,67.7
2017-08-10T13:28:04.506Z,68.7
2017-08-10T13:29:05.957Z,68.9
2017-08-10T13:30:07.345Z,69.4
2017-08-10T13:31:08.740Z,69.1
2017-08-10T13:32:10.153Z,67.9
2017-08-10T13:33:52.524Z,67.5
2017-08-10T13:34:53.925Z,67.9
2017-08-10T13:35:55.313Z,68.0
2017-08-10T13:36:56.693Z,67.6
2017-08-10T13:37:58.103Z,66.8
2017-08-10T13:38:59.473Z,67.8
2017-08-10T13:40:00.857Z,68.1
2017-08-10T13:41:02.279Z,68.5
2017-08-10T13:42:03.665Z,69.1
2017-08-10T13:43:05.048Z,68.7
2017-08-10T13:44:47.435Z,69.0
2017-08-10T13:45:48.829Z,68.7
2017-08-10T13:46:50.214Z,68.8
2017-08-10T13:47:51.603Z,68.8
2017-08-10T13:48:53.001Z,68.5
2017-08-10T13:49:54.383Z,68.9
2017-08-10T13:50:55.792Z,69.9
2017-08-10T13:51:57.200Z,69.1
2017-08-10T13:52:58.582Z,70.0
2017-08-10T13:54:00.028Z,70.4
2017-08-10T13:55:01.470Z,70.5
2017-08-10T13:56:02.895Z,70.4
2017-08-10T13:57:04.314Z,70.8
2017-08-10T13:58:05.751Z,71.2
2017-08-10T13:59:07.154Z,70.3
2017-08-10T14:00:08.622Z,71.0