createdAt,value
2023-04-07T00:11:09.342Z,0.00
2023-04-07T00:26:09.029Z,0.00
2023-04-07T00:41:09.501Z,0.00
2023-04-07T00:56:09.210Z,0.00
2023-04-07T01:11:09.360Z,0.00
2023-04-07T01:26:09.549Z,0.00
2023-04-07T01:41:09.974Z,0.00
2023-04-07T01:56:09.636Z,0.00
2023-04-07T02:11:09.786Z,0.00
2023-04-07T02:26:09.884Z,0.00
2023-04-07T02:41:09.961Z,0.00
2023-04-07T02:56:10.887Z,0.00
2023-04-07T03:11:11.573Z,0.00
2023-04-07T03:26:12.330Z,0.00
2023-04-07T03:41:12.682Z,0.00
2023-04-07T03:56:13.310Z,0.00
2023-04-07T04:11:14.017Z,0.00
2023-04-07T04:26:14.626Z,0.00
2023-04-07T04:41:15.276Z,11.25
2023-04-07T04:56:15.837Z,33.75
2023-04-07T05:11:15.972Z,61.88
2023-04-07T05:26:16.684Z,95.62
2023-04-07T05:41:17.922Z,163.12
2023-04-07T05:56:18.437Z,241.88
2023-04-07T06:11:18.531Z,292.50
2023-04-07T06:26:18.685Z,213.75
2023-04-07T06:41:18.888Z,281.25
2023-04-07T06:56:19.403Z,371.25
2023-04-07T07:11:20.198Z,410.62
2023-04-07T07:26:20.222Z,410.62
2023-04-07T07:41:20.800Z,410.62
2023-04-07T07:56:21.554Z,405.00
2023-04-07T08:11:21.513Z,472.50
2023-04-07T08:26:22.218Z,354.38
2023-04-07T08:41:22.820Z,579.38
2023-04-07T08:56:22.789Z,421.88
2023-04-07T09:11:22.995Z,376.88
2023-04-07T09:26:23.526Z,405.00
2023-04-07T09:41:24.143Z,354.38
2023-04-07T09:56:24.590Z,292.50
2023-04-07T10:11:24.441Z,461.25
2023-04-07T10:26:24.653Z,315.00
2023-04-07T10:41:24.540Z,281.25
2023-04-07T10:56:24.668Z,337.50
2023-04-07T11:11:25.403Z,433.12
2023-04-07T11:26:26.052Z,360.00
2023-04-07T11:41:26.232Z,298.12
2023-04-07T11:56:26.534Z,320.62
2023-04-07T12:11:26.503Z,371.25
2023-04-07T12:26:26.915Z,275.62
2023-04-07T12:41:27.714Z,286.88
2023-04-07T12:56:27.803Z,213.75
2023-04-07T13:11:27.798Z,202.50
2023-04-07T13:26:28.451Z,213.75
2023-04-07T13:41:29.063Z,202.50
2023-04-07T13:56:30.602Z,185.62
2023-04-07T14:11:30.284Z,140.62
2023-04-07T14:26:30.602Z,112.50
2023-04-07T14:41:31.060Z,135.00
2023-04-07T14:56:32.099Z,123.75
2023-04-07T15:11:33.041Z,73.12
2023-04-07T15:26:32.940Z,78.75
2023-04-07T15:41:33.090Z,67.50
2023-04-07T15:56:33.541Z,73.12
2023-04-07T16:11:34.497Z,33.75
2023-04-07T16:26:41.696Z,45.00
2023-04-07T16:41:41.947Z,16.88
2023-04-07T16:56:43.045Z,22.50
2023-04-07T17:11:44.015Z,11.25
2023-04-07T17:26:43.888Z,16.88
2023-04-07T17:41:43.895Z,0.00
2023-04-07T17:56:44.006Z,0.00
2023-04-07T18:11:44.484Z,0.00
2023-04-07T18:26:44.215Z,0.00
2023-04-07T18:41:44.301Z,0.00
2023-04-07T18:56:44.514Z,0.00
2023-04-07T19:11:44.550Z,0.00
2023-04-07T19:26:44.828Z,0.00
2023-04-07T19:41:47.240Z,0.00
2023-04-07T19:56:47.459Z,0.00
2023-04-07T20:11:47.998Z,0.00
2023-04-07T20:26:48.675Z,0.00
2023-04-07T20:41:49.681Z,0.00
2023-04-07T20:56:49.975Z,0.00
2023-04-07T21:11:49.972Z,0.00
2023-04-07T21:26:50.593Z,0.00
2023-04-07T21:41:51.258Z,0.00
2023-04-07T21:56:51.937Z,0.00
2023-04-07T22:11:53.734Z,0.00
2023-04-07T22:26:53.588Z,0.00
2023-04-07T22:41:53.779Z,0.00
2023-04-07T22:56:54.758Z,0.00
2023-04-07T23:11:54.573Z,0.00
2023-04-07T23:26:55.015Z,0.00
2023-04-07T23:41:55.562Z,0.00
2023-04-07T23:56:55.812Z,0.00
