createdAt,value
2022-12-12T00:02:42.971Z,-3.35
2022-12-12T00:07:44.840Z,-3.35
2022-12-12T00:12:46.705Z,-3.48
2022-12-12T00:17:48.396Z,-3.49
2022-12-12T00:22:50.122Z,-3.39
2022-12-12T00:27:51.750Z,-3.34
2022-12-12T00:32:53.378Z,-3.46
2022-12-12T00:37:54.978Z,-3.52
2022-12-12T00:42:56.593Z,-3.61
2022-12-12T00:47:58.217Z,-3.60
2022-12-12T00:52:59.870Z,-3.64
2022-12-12T00:58:01.561Z,-3.61
2022-12-12T01:03:03.453Z,-3.65
2022-12-12T01:08:05.390Z,-3.60
2022-12-12T01:13:07.221Z,-3.38
2022-12-12T01:18:09.132Z,-3.48
2022-12-12T01:23:11.196Z,-3.45
2022-12-12T01:28:13.152Z,-3.61
2022-12-12T01:33:14.800Z,-3.49
2022-12-12T01:38:16.470Z,-3.22
2022-12-12T01:43:19.822Z,-3.31
2022-12-12T01:48:23.596Z,-3.34
2022-12-12T01:53:27.032Z,-3.55
2022-12-12T01:58:30.553Z,-3.60
2022-12-12T02:03:32.795Z,-3.27
2022-12-12T02:08:35.030Z,-3.37
2022-12-12T02:13:37.096Z,-3.31
2022-12-12T02:19:06.752Z,-3.36
2022-12-12T02:24:26.225Z,-3.36
2022-12-12T02:29:36.657Z,-3.20
2022-12-12T02:34:51.358Z,-3.38
2022-12-12T02:40:01.887Z,-3.43
2022-12-12T02:45:14.925Z,-3.31
2022-12-12T02:50:22.203Z,-3.29
2022-12-12T02:55:23.890Z,-3.40
2022-12-12T03:00:25.780Z,-3.31
2022-12-12T03:06:02.585Z,-3.35
2022-12-12T03:11:16.317Z,-3.38
2022-12-12T03:16:38.529Z,-3.31
2022-12-12T03:21:56.771Z,-3.07
2022-12-12T03:27:13.485Z,-3.12
2022-12-12T03:32:25.333Z,-3.14
2022-12-12T03:37:33.757Z,-3.17
2022-12-12T03:42:37.964Z,-3.22
2022-12-12T03:47:51.728Z,-3.17
2022-12-12T03:53:00.252Z,-3.34
2022-12-12T03:58:14.480Z,-3.18
2022-12-12T04:03:57.901Z,-3.18
2022-12-12T04:09:27.032Z,-2.93
2022-12-12T04:14:55.461Z,-3.21
2022-12-12T04:20:22.584Z,-3.25
2022-12-12T04:25:33.439Z,-3.34
2022-12-12T04:30:36.126Z,-3.03
2022-12-12T04:35:53.601Z,-2.99
2022-12-12T04:40:59.422Z,-3.08
2022-12-12T04:46:09.863Z,-3.08
2022-12-12T04:51:16.644Z,-3.24
2022-12-12T04:56:24.752Z,-3.40
2022-12-12T05:01:35.129Z,-3.22
2022-12-12T05:06:46.072Z,-3.09
2022-12-12T05:11:48.778Z,-2.90
2022-12-12T05:16:55.676Z,-3.06
2022-12-12T05:21:57.326Z,-3.05
2022-12-12T05:26:59.314Z,-3.03
2022-12-12T05:32:01.160Z,-2.99
2022-12-12T05:37:02.856Z,-2.99
2022-12-12T05:42:04.646Z,-2.97
2022-12-12T05:47:07.101Z,-2.91
2022-12-12T05:52:08.798Z,-2.99
2022-12-12T05:57:10.661Z,-2.88
2022-12-12T06:02:13.384Z,-2.95
2022-12-12T06:07:15.080Z,-2.98
2022-12-12T06:12:16.779Z,-3.00
2022-12-12T06:17:18.392Z,-2.92
2022-12-12T06:22:20.001Z,-2.97
2022-12-12T06:27:21.766Z,-3.03
2022-12-12T06:32:23.511Z,-3.25
2022-12-12T06:37:25.237Z,-2.99
2022-12-12T06:42:27.016Z,-3.17
2022-12-12T06:47:28.926Z,-3.16
2022-12-12T06:52:31.223Z,-2.94
2022-12-12T06:57:32.900Z,-3.12
2022-12-12T07:02:34.680Z,-3.12
2022-12-12T07:07:36.398Z,-2.92
2022-12-12T07:12:38.067Z,-2.88
2022-12-12T07:17:40.584Z,-3.06
2022-12-12T07:22:42.983Z,-2.95
2022-12-12T07:27:44.650Z,-2.89
2022-12-12T07:32:46.277Z,-2.96
2022-12-12T07:37:48.039Z,-2.84
2022-12-12T07:42:50.088Z,-2.95
2022-12-12T07:47:52.526Z,-2.95
2022-12-12T07:52:55.440Z,-2.97
2022-12-12T07:57:57.595Z,-2.87
2022-12-12T08:02:59.262Z,-2.82
2022-12-12T08:08:01.170Z,-3.01
2022-12-12T08:13:10.926Z,-3.02
2022-12-12T08:18:13.280Z,-2.98
2022-12-12T08:23:14.995Z,-2.75
2022-12-12T08:28:16.870Z,-2.97
2022-12-12T08:33:23.141Z,-2.91
2022-12-12T08:38:27.212Z,-2.82
2022-12-12T08:43:29.185Z,-2.80
2022-12-12T08:48:31.129Z,-2.94
2022-12-12T08:53:32.930Z,-2.84
2022-12-12T08:58:37.236Z,-2.87
2022-12-12T09:03:39.012Z,-2.80
2022-12-12T09:08:41.461Z,-2.77
2022-12-12T09:13:43.980Z,-2.69
2022-12-12T09:18:48.981Z,-2.57
2022-12-12T09:23:51.000Z,-2.52
2022-12-12T09:28:52.795Z,-2.71
2022-12-12T09:33:54.421Z,-2.30
2022-12-12T09:38:56.271Z,-2.23
2022-12-12T09:44:03.604Z,-2.17
2022-12-12T09:49:20.629Z,-2.32
2022-12-12T09:54:25.879Z,-2.41
2022-12-12T09:59:36.782Z,-2.50
2022-12-12T10:04:50.821Z,-2.38
2022-12-12T10:10:19.708Z,-2.24
2022-12-12T10:15:32.817Z,-2.15
2022-12-12T10:20:45.501Z,-2.10
2022-12-12T10:25:54.473Z,-2.29
2022-12-12T10:31:05.370Z,-2.10
2022-12-12T10:36:42.334Z,-2.30
2022-12-12T10:41:56.213Z,-2.09
2022-12-12T10:46:58.005Z,-2.07
2022-12-12T10:52:04.621Z,-1.88
2022-12-12T10:57:20.660Z,-1.94
2022-12-12T11:02:39.185Z,-2.04
2022-12-12T11:07:44.282Z,-2.00
2022-12-12T11:12:46.112Z,-2.09
2022-12-12T11:17:50.065Z,-1.94
2022-12-12T11:22:55.003Z,-2.01
2022-12-12T11:28:06.332Z,-1.91
2022-12-12T11:33:19.163Z,-2.02
2022-12-12T11:38:26.603Z,-1.90
2022-12-12T11:43:35.815Z,-2.05
2022-12-12T11:48:57.789Z,-2.01
2022-12-12T11:54:01.011Z,-2.03
2022-12-12T11:59:33.752Z,-2.13
2022-12-12T12:05:15.879Z,-2.08
2022-12-12T12:10:49.647Z,-2.05
2022-12-12T12:16:23.960Z,-2.04
2022-12-12T12:21:29.684Z,-2.11
2022-12-12T12:26:54.290Z,-1.87
2022-12-12T12:32:22.717Z,-1.79
2022-12-12T12:37:43.257Z,-1.80
2022-12-12T12:43:13.060Z,-1.70
2022-12-12T12:48:39.434Z,-1.65
2022-12-12T12:53:51.564Z,-1.65
2022-12-12T12:58:56.755Z,-1.61
2022-12-12T13:04:05.646Z,-1.66
2022-12-12T13:09:16.332Z,-1.68
2022-12-12T13:14:43.254Z,-1.64
2022-12-12T13:19:49.812Z,-1.68
2022-12-12T13:25:27.073Z,-1.61
2022-12-12T13:30:43.908Z,-2.04
2022-12-12T13:35:54.508Z,-1.83
2022-12-12T13:40:59.263Z,-1.68
2022-12-12T13:46:24.696Z,-1.90
2022-12-12T13:51:33.489Z,-1.59
2022-12-12T13:57:06.315Z,-1.69
2022-12-12T14:02:41.482Z,-1.84
2022-12-12T14:07:52.802Z,-1.86
2022-12-12T14:12:55.355Z,-1.87
2022-12-12T14:18:02.652Z,-1.85
2022-12-12T14:23:22.374Z,-2.01
2022-12-12T14:28:25.448Z,-2.24
2022-12-12T14:34:12.993Z,-2.19
2022-12-12T14:39:35.708Z,-1.98
2022-12-12T14:44:47.905Z,-2.30
2022-12-12T14:50:09.262Z,-2.39
2022-12-12T14:55:15.982Z,-2.28
2022-12-12T15:00:19.411Z,-2.38
2022-12-12T15:05:21.131Z,-2.21
2022-12-12T15:10:29.241Z,-2.35
2022-12-12T15:15:33.633Z,-2.68
2022-12-12T15:20:35.779Z,-2.58
2022-12-12T15:25:47.930Z,-2.77
2022-12-12T15:30:53.370Z,-2.69
2022-12-12T15:36:02.205Z,-2.82
2022-12-12T15:41:12.697Z,-3.11
2022-12-12T15:46:15.935Z,-3.29
2022-12-12T15:51:24.745Z,-3.38
2022-12-12T15:56:31.563Z,-3.41
2022-12-12T16:01:33.368Z,-3.32
2022-12-12T16:06:40.026Z,-3.39
2022-12-12T16:11:48.745Z,-3.49
2022-12-12T16:17:05.562Z,-3.46
2022-12-12T16:22:43.490Z,-3.42
2022-12-12T16:27:46.954Z,-3.35
2022-12-12T16:32:48.706Z,-3.47
2022-12-12T16:37:52.560Z,-3.34
2022-12-12T16:43:06.177Z,-3.11
2022-12-12T16:48:31.776Z,-3.32
2022-12-12T16:53:34.183Z,-3.20
2022-12-12T16:58:36.456Z,-3.30
2022-12-12T17:03:38.279Z,-3.21
2022-12-12T17:08:40.024Z,-3.17
2022-12-12T17:13:47.958Z,-3.05
2022-12-12T17:18:49.644Z,-3.22
2022-12-12T17:23:51.339Z,-3.05
2022-12-12T17:28:53.098Z,-3.28
2022-12-12T17:33:55.355Z,-3.26
2022-12-12T17:38:57.034Z,-3.09
2022-12-12T17:43:58.967Z,-3.18
2022-12-12T17:49:02.026Z,-3.35
2022-12-12T17:54:03.926Z,-3.08
2022-12-12T17:59:08.359Z,-3.24
2022-12-12T18:04:11.576Z,-3.30
2022-12-12T18:09:14.506Z,-3.42
2022-12-12T18:14:18.616Z,-3.22
2022-12-12T18:19:22.065Z,-3.18
2022-12-12T18:24:25.181Z,-3.22
2022-12-12T18:29:27.313Z,-3.20
2022-12-12T18:34:29.060Z,-3.15
2022-12-12T18:39:30.693Z,-3.17
2022-12-12T18:44:32.444Z,-3.41
2022-12-12T18:49:34.153Z,-3.37
2022-12-12T18:54:36.115Z,-3.40
2022-12-12T18:59:37.841Z,-3.40
2022-12-12T19:04:39.662Z,-3.19
2022-12-12T19:09:41.576Z,-3.25
2022-12-12T19:15:15.087Z,-3.37
2022-12-12T19:20:05.494Z,-3.32
2022-12-12T19:25:09.808Z,-3.46
2022-12-12T19:30:13.948Z,-3.44
2022-12-12T19:35:16.663Z,-3.39
2022-12-12T19:40:18.994Z,-3.33
2022-12-12T19:45:20.776Z,-3.25
2022-12-12T19:50:22.425Z,-3.28
2022-12-12T19:55:24.722Z,-3.32
2022-12-12T20:00:26.706Z,-3.39
2022-12-12T20:05:28.662Z,-3.40
2022-12-12T20:10:30.393Z,-3.28
2022-12-12T20:15:32.245Z,-3.31
2022-12-12T20:20:34.043Z,-3.32
2022-12-12T20:25:40.311Z,-3.24
2022-12-12T20:30:42.017Z,-3.32
2022-12-12T20:35:43.760Z,-3.42
2022-12-12T20:40:45.455Z,-3.24
2022-12-12T20:45:47.232Z,-3.31
2022-12-12T20:50:49.432Z,-3.30
2022-12-12T20:55:51.234Z,-3.51
2022-12-12T21:00:52.957Z,-3.34
2022-12-12T21:05:54.632Z,-3.28
2022-12-12T21:10:56.305Z,-3.33
2022-12-12T21:15:59.238Z,-3.37
2022-12-12T21:21:01.123Z,-3.40
2022-12-12T21:26:08.425Z,-3.32
2022-12-12T21:31:11.090Z,-3.32
2022-12-12T21:36:16.010Z,-3.52
2022-12-12T21:41:20.416Z,-3.52
2022-12-12T21:46:24.336Z,-3.49
2022-12-12T21:51:26.108Z,-3.40
2022-12-12T21:56:27.937Z,-3.45
2022-12-12T22:01:29.830Z,-3.48
2022-12-12T22:06:34.032Z,-3.52
2022-12-12T22:11:42.248Z,-3.41
2022-12-12T22:17:02.116Z,-3.40
2022-12-12T22:22:03.878Z,-3.35
2022-12-12T22:27:05.572Z,-3.43
2022-12-12T22:32:07.267Z,-3.38
2022-12-12T22:37:08.875Z,-3.44
2022-12-12T22:42:10.560Z,-3.42
2022-12-12T22:47:12.460Z,-3.39
2022-12-12T22:52:14.651Z,-3.32
2022-12-12T22:57:26.069Z,-3.32
2022-12-12T23:02:33.883Z,-3.37
2022-12-12T23:07:35.644Z,-3.31
2022-12-12T23:12:39.978Z,-3.33
2022-12-12T23:17:41.689Z,-3.53
2022-12-12T23:22:46.378Z,-3.48
2022-12-12T23:27:48.308Z,-3.43
2022-12-12T23:32:50.952Z,-3.55
2022-12-12T23:37:52.595Z,-3.50
2022-12-12T23:42:54.300Z,-3.57
2022-12-12T23:47:55.924Z,-3.57
2022-12-12T23:52:58.107Z,-3.40
2022-12-12T23:57:59.781Z,-3.43
